lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.976,1.0
1,0.92,0.923,0.927
2,0.858,0.872,0.824
3,0.802,0.824,0.708
4,0.767,0.78,0.598
5,0.731,0.738,0.49
6,0.698,0.698,0.394
7,0.667,0.661,0.316
8,0.637,0.626,0.254
9,0.608,0.594,0.205
10,0.578,0.563,0.165
11,0.549,0.534,0.134
12,0.516,0.506,0.106
13,0.485,0.481,0.082
14,0.456,0.456,0.061
15,0.432,0.433,0.044
16,0.408,0.41,0.031
17,0.379,0.389,0.017
18,0.352,0.368,0.009
19,0.328,0.348,0.005
20,0.309,0.328,0.009
21,0.29,0.308,0.022
22,0.277,0.289,0.049
23,0.264,0.27,0.089
24,0.25,0.251,0.145
25,0.239,0.232,0.215
26,0.23,0.211,0.296
27,0.217,0.19,0.38
28,0.19,0.17,0.443
29,0.161,0.151,0.477
30,0.144,0.131,0.464
31,0.131,0.111,0.403
32,0.117,0.092,0.315
33,0.088,0.074,0.21
34,0.059,0.055,0.109
35,0.03,0.037,0.016
36,0.006,0.018,-0.062
37,-0.015,-0.0,-0.125
38,-0.032,-0.017,-0.174
39,-0.047,-0.031,-0.21
40,-0.059,-0.043,-0.236
41,-0.064,-0.054,-0.253
42,-0.069,-0.062,-0.265
43,-0.071,-0.068,-0.272
44,-0.075,-0.071,-0.276
45,-0.079,-0.073,-0.277
46,-0.079,-0.072,-0.275
47,-0.077,-0.07,-0.268
48,-0.071,-0.066,-0.257
49,-0.066,-0.061,-0.241
50,-0.061,-0.054,-0.216
51,-0.058,-0.048,-0.183
52,-0.049,-0.041,-0.137
53,-0.039,-0.035,-0.074
54,-0.029,-0.029,0.005
55,-0.019,-0.024,0.091
56,-0.01,-0.019,0.177
57,0.005,-0.016,0.262
58,0.027,-0.014,0.331
59,0.032,-0.014,0.359
60,0.017,-0.015,0.325
61,-0.007,-0.017,0.257
62,-0.021,-0.02,0.179
63,-0.032,-0.025,0.096
64,-0.041,-0.03,0.016
65,-0.046,-0.035,-0.055
66,-0.05,-0.041,-0.113
67,-0.055,-0.047,-0.158
68,-0.061,-0.053,-0.193
69,-0.067,-0.058,-0.218
70,-0.072,-0.064,-0.235
71,-0.076,-0.068,-0.246
72,-0.08,-0.071,-0.253
73,-0.082,-0.073,-0.257
74,-0.079,-0.074,-0.256
75,-0.075,-0.074,-0.251
76,-0.074,-0.072,-0.245
77,-0.074,-0.069,-0.236
78,-0.072,-0.064,-0.222
79,-0.064,-0.059,-0.201
80,-0.056,-0.052,-0.171
81,-0.049,-0.046,-0.131
82,-0.042,-0.039,-0.079
83,-0.035,-0.032,-0.014
84,-0.025,-0.027,0.065
85,-0.014,-0.023,0.15
86,-0.006,-0.021,0.231
87,-0.011,-0.018,0.293
88,-0.008,-0.017,0.331
89,-0.004,-0.016,0.328
90,0.001,-0.016,0.29
91,-0.003,-0.017,0.228
92,-0.008,-0.019,0.153
93,-0.015,-0.022,0.079
94,-0.022,-0.026,0.01
95,-0.029,-0.03,-0.051
96,-0.037,-0.035,-0.102
97,-0.044,-0.04,-0.141
98,-0.05,-0.045,-0.17
99,-0.058,-0.048,-0.192
100,-0.063,-0.052,-0.205
101,-0.065,-0.054,-0.214
102,-0.066,-0.056,-0.218
103,-0.067,-0.057,-0.22
104,-0.066,-0.057,-0.218
105,-0.064,-0.055,-0.213
106,-0.06,-0.053,-0.204
107,-0.054,-0.05,-0.19
108,-0.05,-0.047,-0.173
109,-0.048,-0.042,-0.148
110,-0.042,-0.038,-0.114
111,-0.04,-0.033,-0.071
112,-0.029,-0.029,-0.012
113,-0.024,-0.024,0.058
114,-0.016,-0.02,0.133
115,-0.009,-0.017,0.209
116,0.0,-0.015,0.279
117,0.01,-0.013,0.331
118,0.014,-0.013,0.351
119,0.002,-0.014,0.326
120,-0.009,-0.016,0.276
121,-0.017,-0.02,0.214
122,-0.025,-0.024,0.142
123,-0.031,-0.028,0.07
124,-0.034,-0.033,0.005
125,-0.04,-0.038,-0.051
126,-0.046,-0.043,-0.097
127,-0.053,-0.048,-0.132
128,-0.057,-0.053,-0.158
129,-0.063,-0.057,-0.176
130,-0.068,-0.06,-0.187
131,-0.071,-0.062,-0.194
132,-0.073,-0.064,-0.199
133,-0.074,-0.065,-0.201
134,-0.075,-0.065,-0.198
135,-0.073,-0.063,-0.193
136,-0.072,-0.061,-0.184
137,-0.067,-0.058,-0.169
138,-0.062,-0.055,-0.147
139,-0.054,-0.05,-0.115
140,-0.046,-0.046,-0.074
141,-0.037,-0.042,-0.023
142,-0.029,-0.037,0.04
143,-0.021,-0.034,0.113
144,-0.013,-0.032,0.187
145,-0.015,-0.03,0.252
146,-0.021,-0.029,0.302
147,-0.026,-0.028,0.33
148,-0.024,-0.029,0.328
149,-0.023,-0.031,0.299
150,-0.028,-0.033,0.246
151,-0.034,-0.037,0.18
152,-0.038,-0.041,0.111
153,-0.04,-0.046,0.044
154,-0.049,-0.051,-0.019
155,-0.054,-0.056,-0.07
156,-0.06,-0.06,-0.111
157,-0.067,-0.064,-0.143
158,-0.073,-0.068,-0.166
159,-0.078,-0.071,-0.181
160,-0.079,-0.072,-0.19
161,-0.081,-0.073,-0.197
162,-0.081,-0.073,-0.2
163,-0.083,-0.072,-0.2
164,-0.081,-0.069,-0.195
165,-0.079,-0.066,-0.187
166,-0.075,-0.062,-0.174
167,-0.067,-0.057,-0.155
168,-0.06,-0.051,-0.128
169,-0.05,-0.046,-0.093
170,-0.041,-0.041,-0.046
171,-0.031,-0.036,0.011
172,-0.019,-0.031,0.078
173,-0.012,-0.027,0.149
174,-0.006,-0.023,0.219
175,-0.006,-0.021,0.277
176,-0.001,-0.019,0.321
177,-0.008,-0.019,0.333
178,-0.016,-0.019,0.316
179,-0.021,-0.021,0.276
180,-0.018,-0.023,0.223
181,-0.021,-0.027,0.157
182,-0.028,-0.031,0.086
183,-0.034,-0.035,0.021
184,-0.041,-0.04,-0.037
185,-0.047,-0.046,-0.084
186,-0.053,-0.052,-0.122
187,-0.061,-0.057,-0.151
188,-0.07,-0.062,-0.173
189,-0.075,-0.066,-0.187
190,-0.079,-0.069,-0.196
191,-0.081,-0.071,-0.202
192,-0.081,-0.072,-0.204
193,-0.08,-0.072,-0.201
194,-0.079,-0.071,-0.196
195,-0.076,-0.069,-0.186
196,-0.069,-0.065,-0.171
197,-0.064,-0.062,-0.15
198,-0.055,-0.057,-0.119
199,-0.05,-0.053,-0.08
200,-0.046,-0.048,-0.032
201,-0.043,-0.044,0.028
202,-0.041,-0.04,0.094
203,-0.037,-0.037,0.165
204,-0.034,-0.033,0.228
205,-0.027,-0.031,0.278
206,-0.02,-0.029,0.311
207,-0.013,-0.028,0.321
208,-0.01,-0.029,0.301
209,-0.014,-0.03,0.252
210,-0.024,-0.031,0.185
211,-0.03,-0.034,0.117
212,-0.032,-0.037,0.051
213,-0.038,-0.041,-0.012
214,-0.045,-0.044,-0.067
215,-0.052,-0.047,-0.11
216,-0.056,-0.051,-0.141
217,-0.06,-0.054,-0.164
218,-0.065,-0.057,-0.181
219,-0.067,-0.059,-0.192
220,-0.071,-0.061,-0.2
221,-0.071,-0.061,-0.203
222,-0.07,-0.061,-0.202
223,-0.067,-0.059,-0.197
224,-0.063,-0.057,-0.188
225,-0.061,-0.054,-0.178
226,-0.055,-0.049,-0.16
227,-0.046,-0.045,-0.133
228,-0.039,-0.04,-0.1
229,-0.033,-0.034,-0.057
230,-0.026,-0.028,-0.003
231,-0.021,-0.022,0.059
232,-0.013,-0.017,0.128
233,-0.009,-0.012,0.198
234,-0.004,-0.009,0.26
235,0.001,-0.006,0.306
236,-0.001,-0.005,0.326
237,-0.007,-0.004,0.317
238,-0.002,-0.005,0.286
239,0.011,-0.006,0.237
240,0.009,-0.008,0.17
241,0.005,-0.01,0.099
242,-0.006,-0.014,0.028
243,-0.013,-0.018,-0.031
244,-0.02,-0.024,-0.08
245,-0.029,-0.03,-0.119
246,-0.039,-0.035,-0.15
247,-0.048,-0.04,-0.172
248,-0.052,-0.044,-0.185
249,-0.056,-0.047,-0.195
250,-0.056,-0.049,-0.199
251,-0.057,-0.05,-0.202
252,-0.06,-0.049,-0.201
253,-0.062,-0.048,-0.198
254,-0.058,-0.045,-0.189
255,-0.053,-0.042,-0.175
256,-0.046,-0.038,-0.154
257,-0.041,-0.033,-0.127
258,-0.032,-0.028,-0.089
259,-0.028,-0.022,-0.043
260,-0.021,-0.017,0.014
261,-0.013,-0.013,0.08
262,-0.009,-0.008,0.151
263,-0.005,-0.004,0.219
264,0.002,0.0,0.275
265,0.019,0.002,0.32
266,0.034,0.003,0.34
267,0.042,0.003,0.322
268,0.037,0.001,0.27
269,0.019,-0.001,0.195
270,0.005,-0.005,0.121
271,-0.006,-0.01,0.047
272,-0.018,-0.015,-0.021
273,-0.03,-0.019,-0.079
274,-0.038,-0.024,-0.119
275,-0.043,-0.028,-0.15
276,-0.046,-0.033,-0.172
277,-0.049,-0.037,-0.186
278,-0.054,-0.04,-0.196
279,-0.056,-0.042,-0.201
280,-0.055,-0.043,-0.202
281,-0.053,-0.043,-0.201
282,-0.051,-0.042,-0.198
283,-0.048,-0.04,-0.191
284,-0.044,-0.038,-0.18
285,-0.04,-0.034,-0.165
286,-0.034,-0.029,-0.141
287,-0.025,-0.025,-0.109
288,-0.013,-0.019,-0.066
289,-0.007,-0.014,-0.015
290,-0.001,-0.008,0.046
291,0.006,-0.003,0.115
292,0.016,0.0,0.189
293,0.02,0.003,0.26
294,0.023,0.003,0.316
295,0.012,0.003,0.344
296,0.0,0.002,0.337
297,-0.002,0.0,0.297
298,0.006,-0.002,0.234
299,0.003,-0.005,0.156
300,-0.006,-0.008,0.075
301,-0.013,-0.012,0.001
302,-0.018,-0.017,-0.06
303,-0.025,-0.023,-0.109
304,-0.032,-0.028,-0.146
305,-0.039,-0.033,-0.173
306,-0.046,-0.037,-0.192
307,-0.048,-0.04,-0.203
308,-0.045,-0.041,-0.208
309,-0.044,-0.042,-0.211
310,-0.043,-0.04,-0.212
311,-0.043,-0.038,-0.21
312,-0.043,-0.034,-0.206
313,-0.038,-0.029,-0.197
314,-0.03,-0.023,-0.184
315,-0.023,-0.017,-0.165
316,-0.016,-0.01,-0.138
317,-0.01,-0.003,-0.103
318,-0.001,0.004,-0.056
319,0.004,0.01,0.001
320,0.013,0.015,0.071
321,0.016,0.02,0.147
322,0.021,0.025,0.223
323,0.033,0.029,0.294
324,0.058,0.032,0.355
325,0.074,0.034,0.387
326,0.076,0.034,0.361
327,0.062,0.034,0.294
328,0.044,0.032,0.209
329,0.032,0.03,0.125
330,0.024,0.026,0.044
331,0.014,0.023,-0.028
332,0.005,0.02,-0.085
333,-0.0,0.016,-0.125
334,-0.002,0.012,-0.154
335,-0.006,0.008,-0.173
336,-0.004,0.005,-0.183
337,-0.005,0.002,-0.19
338,-0.008,0.0,-0.194
339,-0.01,-0.0,-0.197
340,-0.004,-0.0,-0.196
341,-0.001,0.001,-0.193
342,0.005,0.004,-0.188
343,0.006,0.007,-0.18
344,0.007,0.012,-0.169
345,0.009,0.016,-0.152
346,0.016,0.022,-0.125
347,0.023,0.028,-0.086
348,0.035,0.034,-0.034
349,0.039,0.04,0.027
350,0.047,0.044,0.101
351,0.056,0.047,0.182
352,0.064,0.049,0.266
353,0.062,0.049,0.332
354,0.058,0.049,0.373
355,0.052,0.048,0.368
356,0.059,0.046,0.321
357,0.061,0.044,0.244
358,0.057,0.042,0.154
359,0.046,0.038,0.066
360,0.038,0.033,-0.01
361,0.028,0.028,-0.073
362,0.018,0.021,-0.122
363,0.008,0.015,-0.159
364,0.002,0.011,-0.184
365,-0.002,0.007,-0.2
366,-0.005,0.005,-0.209
367,-0.005,0.004,-0.214
368,-0.002,0.004,-0.215
369,-0.002,0.006,-0.216
370,0.001,0.01,-0.213
371,0.006,0.016,-0.208
372,0.016,0.022,-0.199
373,0.025,0.03,-0.186
374,0.033,0.039,-0.17
375,0.04,0.048,-0.146
376,0.046,0.059,-0.112
377,0.052,0.07,-0.067
378,0.062,0.081,-0.007
379,0.074,0.091,0.067
380,0.086,0.1,0.15
381,0.101,0.109,0.235
382,0.127,0.116,0.321
383,0.155,0.121,0.389
384,0.171,0.125,0.422
385,0.162,0.127,0.386
386,0.146,0.127,0.316
387,0.122,0.125,0.231
388,0.112,0.122,0.15
389,0.1,0.116,0.071
390,0.092,0.109,0.003
391,0.084,0.101,-0.05
392,0.081,0.092,-0.09
393,0.076,0.082,-0.12
394,0.07,0.073,-0.142
395,0.065,0.064,-0.155
396,0.061,0.056,-0.165
397,0.056,0.051,-0.171
398,0.053,0.048,-0.174
399,0.054,0.05,-0.174
400,0.054,0.058,-0.173
