gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2060,935,6.58073043823242,23.9637298583984,90.3899536132812,3670144,2059,693,196611,3866755,680,bgd_dhaka_23_10,23.96666667,90.3875,23,10,bgd_dhaka,2012-04-01 19:05:07.544289,95.88276306683278,50.40720881709961,43.017892822288566,0.007098712265182188,5.0,-50.41,1.7549928774784245,-50.76,7.4353,10.0288,12.5606,0.6018,4.0705,3.9602,3.8139952903756225,7
101102,npp,1296,307,5.46223545074463,23.9670734405518,90.3878631591797,3670144,1301,164,196611,3866755,680,bgd_dhaka_23_10,23.96666667,90.3875,23,10,bgd_dhaka,2012-04-02 18:46:11.858513,93.95905010915062,65.12058475430872,53.43267112119875,0.024873056081942256,2.0,-65.12,2.898275349237888,-65.36,6.6297,8.5742,11.6015,0.7039,4.9615,3.8448,3.332515827028539,7
101111,npp,214,3650,5.88104200363159,23.9639186859131,90.3854904174805,3670144,215,2958,196611,3866755,680,bgd_dhaka_23_10,23.96666667,90.3875,23,10,bgd_dhaka,2012-04-02 20:26:38.239593,-75.14948144678564,62.83776627035061,51.975551934484066,0.0024616463695951475,18.0,62.83,2.7445598364131496,62.55,7.049,9.2273,11.2804,0.6541,4.816,3.8466,3.7959000590501715,7
101727,npp,2773,516,15.6132259368896,23.9655666351318,90.3838119506836,3670144,2774,315,196611,3866755,680,bgd_dhaka_23_10,23.96666667,90.3875,23,10,bgd_dhaka,2012-04-07 18:52:30.068885,95.21663008797337,60.97630508827522,50.72898366922883,0.1330391362738695,3.0,-60.99,2.4157378735459294,-61.28,6.8303,9.3312,11.615,0.6468,8.6357,10.0983,7.358232849651869,7
101858,npp,988,3243,9.54511737823486,23.9676265716553,90.386360168457,3670144,987,2584,196611,3866755,680,bgd_dhaka_23_10,23.96666667,90.3875,23,10,bgd_dhaka,2012-04-08 20:14:06.108265,-76.20151478115743,53.398018819360956,45.299966290829445,0.08148351080092608,16.0,53.38,1.9513309067639726,53.03,6.925,8.4861,10.6204,0.7112,6.578,6.7884,5.1101698378540386,7
101986,npp,302,2616,5.24817895889282,23.9675540924072,90.3871994018555,3670144,301,2112,196611,3866755,680,bgd_dhaka_23_10,23.96666667,90.3875,23,10,bgd_dhaka,2012-04-09 19:55:19.320986,-77.4807479865207,31.3356035119886,27.41616934526702,0.05419619155164908,13.0,31.31,1.2365102219381485,30.73,5.5998,7.0037,8.021,0.8617,4.6155,4.5225,3.4062780497992007,7
102602,npp,1749,2826,7.22353267669678,23.9651584625244,90.3836517333984,3670176,1749,2277,196611,3866787,680,bgd_dhaka_23_10,23.96666667,90.3875,23,10,bgd_dhaka,2012-04-14 20:01:33.927662,-77.35175628296322,40.024592776171794,34.70989501116419,0.0003420392884867759,14.0,40.02,1.4276677814245327,39.53,5.7915,7.7738,9.2097,0.7764,5.6498,5.608,5.608,7
102964,npp,2637,934,8.44133949279785,23.9662570953369,90.3865509033203,3670176,2636,693,196611,3866787,680,bgd_dhaka_23_10,23.96666667,90.3875,23,10,bgd_dhaka,2012-04-17 19:05:01.096838,96.0190002021996,50.42109692086085,43.03156993992465,4.7557084178587474e-20,5.0,-50.44,1.7549928774784245,-50.76,7.4353,10.0288,12.5606,0.6018,5.1307,5.0799,5.0799,7
103083,npp,1872,306,9.79026317596436,23.9644546508789,90.384407043457,3670176,1877,164,196611,3866787,680,bgd_dhaka_23_10,23.96666667,90.3875,23,10,bgd_dhaka,2012-04-18 18:46:05.412763,94.06721079009532,65.13112018954737,53.44334301438097,2.348658276162105e-24,2.0,-65.14,2.898275349237888,-65.36,6.6297,8.5742,11.6015,0.7039,6.4548,6.8912,6.8912,7
103092,npp,789,3651,6.26567983627319,23.9666709899902,90.3875732421875,3670176,791,2958,196611,3866787,680,bgd_dhaka_23_10,23.96666667,90.3875,23,10,bgd_dhaka,2012-04-18 20:26:31.793656,-74.98247835364593,62.850735150730635,51.988203809732504,4.275894926428029e-16,18.0,62.85,2.7445598364131496,62.55,7.049,9.2273,11.2804,0.6541,4.9562,4.0982,4.0982,7
103330,npp,2495,2407,6.75786828994751,23.9647254943848,90.3858108520508,7864480,2494,1948,196611,8061091,680,bgd_dhaka_23_10,23.96666667,90.3875,23,10,bgd_dhaka,2012-04-20 19:48:58.210948,-77.46723947324563,21.13156118072356,18.614436267379983,6.543339188326376e-26,12.0,21.08,1.0837787002826917,20.51,5.1615,6.4173,7.8056,0.9405,6.3494,6.3555,6.3555,7
103448,npp,1779,1780,3.51719045639038,23.9650859832764,90.3903656005859,3670176,1779,1360,196611,3866787,680,bgd_dhaka_23_10,23.96666667,90.3875,23,10,bgd_dhaka,2012-04-21 19:30:09.642171,98.74045004360396,14.601292613668312,12.89719569949141,7.355180020594078e-28,9.0,-14.63,1.015504800579495,-15.32,5.268,6.201,7.6704,0.9733,3.3924,3.4232,3.4232,7
103566,npp,1042,1147,1.91427481174469,23.9644165039062,90.3872756958008,3670176,1043,844,196611,3866787,680,bgd_dhaka_23_10,23.96666667,90.3875,23,10,bgd_dhaka,2012-04-22 19:11:17.519169,97.07057077889898,43.578582006572645,37.61449005509635,6.01290033691211e-27,6.0,-43.59,1.4867838833500562,-44.0,6.7496,8.6642,10.4921,0.6966,1.4953,1.3334,1.3334,7
103686,npp,267,515,2.77576160430908,23.9633808135986,90.3886566162109,3670176,266,314,196611,3866787,680,bgd_dhaka_23_10,23.96666667,90.3875,23,10,bgd_dhaka,2012-04-23 18:52:21.842059,94.68721625688816,61.00897389589588,50.75461815776702,4.17076573980114e-25,3.0,-61.01,2.4157378735459294,-61.28,6.8303,9.3312,11.615,0.6468,3.3216,1.7953,1.7953,7
103811,npp,1552,3243,4.30635213851929,23.9664688110352,90.3901748657227,3670176,1556,2585,196611,3866787,680,bgd_dhaka_23_10,23.96666667,90.3875,23,10,bgd_dhaka,2012-04-24 20:13:57.885852,-75.67078788751874,53.38589992674955,45.29359176520647,9.0704938687696e-25,16.0,53.38,1.9513309067639726,53.03,6.925,8.4861,10.6204,0.7112,3.8933,3.0626,3.0626,7
104287,npp,581,4056,0.806296706199646,23.9644107818604,90.3888702392578,3670176,583,3194,196611,3866787,680,bgd_dhaka_23_10,23.96666667,90.3875,23,10,bgd_dhaka,2012-04-28 20:38:54.016941,-73.81836921743215,69.80272312247169,56.203303390171506,1.9318358911626587e-18,20.0,69.81,3.5496478698597698,69.58,5.9948,8.5524,11.8859,0.7057,3.853,0.569,0.569,7
104405,npp,2996,3447,4.02042579650879,23.96803855896,90.3915252685547,3670176,2998,2792,196611,3866787,680,bgd_dhaka_23_10,23.96666667,90.3875,23,10,bgd_dhaka,2012-04-29 20:20:10.796591,-75.68425434209584,58.495639814175064,49.01942779864888,1.207185271028602e-13,17.0,58.5,2.253202848596432,58.21,8.159,9.849,11.958,0.6128,3.4484,2.4636,2.4636,7
104522,npp,2315,2825,1.20074045658112,23.9647541046143,90.3905334472656,3670176,2314,2275,196611,3866787,680,bgd_dhaka_23_10,23.96666667,90.3875,23,10,bgd_dhaka,2012-04-30 20:01:24.017984,-77.55658173117352,40.0030882229728,34.69315569986049,8.832817837522119e-08,14.0,39.98,1.4276677814245327,39.53,5.7915,7.7738,9.2097,0.7764,1.4312,0.9322,0.9322,7
105916,npp,124,932,5.02864551544189,23.9655818939209,90.3887252807617,3670144,123,691,196611,3866755,680,bgd_dhaka_23_10,23.96666667,90.3875,23,10,bgd_dhaka,2012-05-03 19:04:51.248500,96.01661498975037,50.483752566559644,43.08043776267234,0.046267978508913205,5.0,-50.5,1.7549928774784245,-50.76,7.4353,10.0288,12.5606,0.6018,3.1862,3.0262,2.0732671144143096,7
106285,npp,671,3032,7.80870628356934,23.9696636199951,90.3887176513672,3670144,675,2440,196611,3866755,680,bgd_dhaka_23_10,23.96666667,90.3875,23,10,bgd_dhaka,2012-05-05 20:07:35.201921,-76.60161953590746,47.23213007201707,40.54197138106429,0.12640065760985575,15.0,47.21,1.646109783506203,46.89,6.6414,8.0872,9.6915,0.7463,5.8661,5.8274,3.224058611897544,7
106466,npp,3047,2405,7.60128879547119,23.96462059021,90.3876495361328,3670144,3047,1946,196611,3866755,680,bgd_dhaka_23_10,23.96666667,90.3875,23,10,bgd_dhaka,2012-05-06 19:48:48.435033,-78.36104999901907,21.00418034048802,18.503456237646713,0.12854588364789576,12.0,20.98,1.0837787002826917,20.51,5.1615,6.4173,7.8056,0.9405,7.1277,7.1487,4.501175647684633,7
106642,npp,2312,1776,5.63881731033325,23.9692516326904,90.3849792480469,3670144,2312,1357,196611,3866755,680,bgd_dhaka_23_10,23.96666667,90.3875,23,10,bgd_dhaka,2012-05-07 19:29:58.111089,98.63112063174418,14.814225842440417,13.084132981351901,0.08822799642032422,9.0,-14.85,1.0442604737599883,-15.32,5.268,6.201,7.6704,0.9733,5.4969,5.4881,3.670960761853536,7
107043,npp,2095,3239,4.36863946914673,23.9700355529785,90.3859481811523,3670144,2093,2580,196611,3866755,680,bgd_dhaka_23_10,23.96666667,90.3875,23,10,bgd_dhaka,2012-05-10 20:13:46.398163,-75.96179777966789,53.283279383891575,45.216824464404816,0.027537442219081356,16.0,53.27,1.9513309067639726,53.03,6.925,8.4861,10.6204,0.7112,3.9252,3.1069,2.53974026834189,7
107560,npp,3032,1355,2.8809916973114,23.967414855957,90.3890914916992,3670176,3032,1022,196611,3866787,680,bgd_dhaka_23_10,23.96666667,90.3875,23,10,bgd_dhaka,2012-05-13 19:17:18.970763,96.91150248692082,35.59846338160695,31.02342172533963,0.0004678332389456085,7.0,-35.59,1.2937979144666532,-35.98,6.4638,8.2876,9.9874,0.7282,1.8564,2.098,2.098,7
108445,npp,1398,1564,3.89364314079285,23.9667701721191,90.3877258300781,3670176,1398,1174,196611,3866787,680,bgd_dhaka_23_10,23.96666667,90.3875,23,10,bgd_dhaka,2012-05-18 19:23:31.948310,97.46051472716644,26.031159480567734,22.86472064040454,5.43887475850101e-20,8.0,-26.04,1.1367971201176101,-26.29,5.6276,7.0862,8.4294,0.8517,3.2269,3.3162,3.3162,7
109147,npp,479,2399,4.21479320526123,23.9685535430908,90.3847351074219,3670176,479,1941,196611,3866787,680,bgd_dhaka_23_10,23.96666667,90.3875,23,10,bgd_dhaka,2012-05-22 19:48:33.468418,-77.31947305567783,20.699640038755323,18.23770085634497,1.2560954398531757e-25,12.0,20.66,1.0837787002826917,20.51,5.1615,6.4173,7.8056,0.9405,4.003,3.9638,3.9638,7
109320,npp,2831,1771,4.19209671020508,23.9671173095703,90.3875122070312,3670176,2831,1352,196611,3866787,680,bgd_dhaka_23_10,23.96666667,90.3875,23,10,bgd_dhaka,2012-05-23 19:29:43.113234,97.03404235293017,15.107650762318212,13.34170311096453,4.248385093632932e-25,9.0,-15.13,1.0442604737599883,-15.32,5.268,6.201,7.6704,0.9733,4.1115,4.08,4.08,7
109495,npp,2089,1138,4.80053806304932,23.9694404602051,90.3855667114258,3670176,2089,838,196611,3866787,680,bgd_dhaka_23_10,23.96666667,90.3875,23,10,bgd_dhaka,2012-05-24 19:10:51.014468,96.94174760325757,43.87663270366551,37.85353583966971,3.4527141000053667e-23,6.0,-43.9,1.5732132722552272,-44.0,6.7496,8.6642,10.4921,0.6966,3.5793,3.3439,3.3439,7
109495,npp,2089,1139,2.84521222114563,23.968656539917,90.392578125,3670176,2089,838,196611,3866787,680,bgd_dhaka_23_10,23.96666667,90.3875,23,10,bgd_dhaka,2012-05-24 19:10:51.014468,96.94460247071203,43.8430494183349,37.82638895884146,3.4408694370910686e-23,6.0,-43.87,1.5732132722552272,-44.0,6.7496,8.6642,10.4921,0.6966,2.3365,1.9819,1.9819,7
112066,npp,261,2814,4.98767328262329,23.9637565612793,90.3887252807617,3670144,261,2266,196611,3866755,680,bgd_dhaka_23_10,23.96666667,90.3875,23,10,bgd_dhaka,2012-06-01 20:00:55.826373,-77.49154650428719,39.58094960365439,34.34151196142422,0.009846496784773635,14.0,39.57,1.4276677814245327,39.53,5.7915,7.7738,9.2097,0.7764,4.0837,3.8722,3.669402062929614,7
112917,npp,1672,3020,7.89806222915649,23.9636726379395,90.3860931396484,3670144,1672,2431,196611,3866755,680,bgd_dhaka_23_10,23.96666667,90.3875,23,10,bgd_dhaka,2012-06-06 20:07:05.289437,-77.00010829564106,46.847235136581034,40.23282077038143,0.07484513015081562,15.0,46.83,1.646109783506203,46.89,6.6414,8.0872,9.6915,0.7463,5.9204,5.8941,4.352593581410445,7
115692,npp,483,3218,2.47418165206909,23.9673137664795,90.3909606933594,3670176,485,2558,196611,3866787,680,bgd_dhaka_23_10,23.96666667,90.3875,23,10,bgd_dhaka,2012-06-27 20:12:55.809101,-77.18769814348136,52.72325885387715,44.785513743978875,1.676103699399844e-17,16.0,52.71,1.9513309067639726,53.03,6.925,8.4861,10.6204,0.7112,2.9543,1.7596,1.7596,7
122604,npp,537,1552,1.2071418762207,23.9701595306396,90.386474609375,3670176,537,1165,196611,3866787,680,bgd_dhaka_23_10,23.96666667,90.3875,23,10,bgd_dhaka,2012-07-21 19:22:50.404695,97.62777280831492,26.63566742028187,23.38399295932802,5.289561279882374e-29,8.0,-26.64,1.1367971201176101,-26.29,5.6276,7.0862,8.4294,0.8517,0.8637,1.0281,1.0281,7
123676,npp,1284,1130,1.90792942047119,23.9669494628906,90.3867416381836,3670176,1285,831,196611,3866787,680,bgd_dhaka_23_10,23.96666667,90.3875,23,10,bgd_dhaka,2012-07-27 19:10:16.616554,96.87049807817948,44.174362470820235,38.091224568672445,5.853381870832525e-09,6.0,-44.17,1.5732132722552272,-44.0,6.7496,8.6642,10.4921,0.6966,1.7407,1.329,1.329,7
124222,npp,1140,2599,5.25955200195312,23.9697341918945,90.3865661621094,3670144,1141,2100,196611,3866755,680,bgd_dhaka_23_10,23.96666667,90.3875,23,10,bgd_dhaka,2012-07-30 19:54:13.802789,-78.06277264061177,30.53867303156972,26.734908858501395,0.020934946655278956,13.0,30.55,1.184412938166907,30.73,5.5998,7.0037,8.021,0.8617,4.5627,4.5323,4.101124924521949,7
132036,npp,48,3838,2.18765187263489,23.9652099609375,90.3898391723633,3670176,53,3081,196611,3866787,680,bgd_dhaka_23_10,23.96666667,90.3875,23,10,bgd_dhaka,2012-08-13 20:31:41.282393,-74.14014928783608,66.30322242725309,54.17197552112708,5.423271170467013e-05,19.0,66.3,3.0,66.3,7.0971,8.8305,11.0257,0.6835,3.821,1.4952,1.4952,7
143444,npp,270,3009,4.82352066040039,23.9681949615479,90.3850326538086,3670176,269,2423,196611,3866787,680,bgd_dhaka_23_10,23.96666667,90.3875,23,10,bgd_dhaka,2012-10-12 20:06:18.218119,-76.2316429287966,46.50000336280717,39.95628575835856,7.109977988222657e-14,15.0,46.47,1.646109783506203,46.89,6.6414,8.0872,9.6915,0.7463,4.0526,3.5997,3.5997,7
143639,npp,2642,2384,3.2880265712738,23.9666709899902,90.3882827758789,3670176,2642,1928,196611,3866787,680,bgd_dhaka_23_10,23.96666667,90.3875,23,10,bgd_dhaka,2012-10-13 19:47:33.268484,-76.80979440738655,19.915347250293504,17.551610619028132,6.470655851811776e-22,12.0,19.88,1.0837787002826917,20.51,5.1615,6.4173,7.8056,0.9405,3.1478,3.0923,3.0923,7
144028,npp,1210,1124,6.64520311355591,23.9643688201904,90.3865432739258,3670176,1209,827,196611,3866787,680,bgd_dhaka_23_10,23.96666667,90.3875,23,10,bgd_dhaka,2012-10-15 19:09:52.703025,96.43285562496217,44.381892043211664,38.25756159096355,8.172899269132951e-34,6.0,-44.37,1.5732132722552272,-44.0,6.7496,8.6642,10.4921,0.6966,4.7519,4.6289,4.6289,7
144221,npp,461,495,4.87215518951416,23.968807220459,90.3895111083984,3670176,459,298,196611,3866787,680,bgd_dhaka_23_10,23.96666667,90.3875,23,10,bgd_dhaka,2012-10-16 18:50:58.862943,94.58072368278435,61.45315891404024,51.04534270574219,1.82191200941967e-33,3.0,-61.43,2.5331140255951103,-61.28,6.8303,9.3312,11.615,0.6468,4.2749,3.1512,3.1512,7
144233,npp,2415,3829,3.06198215484619,23.9664936065674,90.3851470947266,3670176,2421,3076,196611,3866787,680,bgd_dhaka_23_10,23.96666667,90.3875,23,10,bgd_dhaka,2012-10-16 20:31:19.910588,-74.01889942239848,66.1499005187976,54.071708239586314,1.7489786077848778e-31,19.0,66.14,3.0,66.3,7.0971,8.8305,11.0257,0.6835,4.1124,2.0927,2.0927,7
144431,npp,1762,3221,5.74512815475464,23.9644470214844,90.3906555175781,3670176,1764,2559,196611,3866787,680,bgd_dhaka_23_10,23.96666667,90.3875,23,10,bgd_dhaka,2012-10-17 20:12:38.522940,-76.56872259506437,52.79723595020179,44.84274102063662,1.23913780472074e-32,16.0,52.79,1.9513309067639726,53.03,6.925,8.4861,10.6204,0.7112,4.6306,4.0859,4.0859,7
144634,npp,1084,2594,3.19442629814148,23.9669952392578,90.3904876708984,3670176,1084,2096,196611,3866787,680,bgd_dhaka_23_10,23.96666667,90.3875,23,10,bgd_dhaka,2012-10-18 19:53:51.792453,-77.27731590015392,30.316888714044897,26.54410578772578,1.2288079340444692e-31,13.0,30.31,1.184412938166907,30.73,5.5998,7.0037,8.021,0.8617,2.8191,2.7527,2.7527,7
144831,npp,385,1968,3.19025611877441,23.9668655395508,90.3866653442383,3670176,385,1538,196611,3866787,680,bgd_dhaka_23_10,23.96666667,90.3875,23,10,bgd_dhaka,2012-10-19 19:35:05.067160,104.24053115603735,3.8198891567528417,3.3811807190344956,2.028383525280581e-28,10.0,-3.83,1.0,-3.34,4.7673,6.0352,7.539,1.0,3.1903,3.1903,3.1903,7
145227,npp,1978,704,8.85043048858643,23.970178604126,90.3852386474609,3670176,1978,486,196611,3866787,680,bgd_dhaka_23_10,23.96666667,90.3875,23,10,bgd_dhaka,2012-10-21 18:57:20.954164,95.24306866088773,56.6657060742236,47.69906734052148,4.677146498058642e-16,4.0,-56.64,2.1127631471468895,-56.49,7.9537,9.5797,12.7101,0.63,5.6901,5.5758,5.5758,7
145227,npp,1978,706,6.31859827041626,23.9688282012939,90.4001541137695,3670176,1978,486,196611,3866787,680,bgd_dhaka_23_10,23.96666667,90.3875,23,10,bgd_dhaka,2012-10-21 18:57:20.954164,95.24855244327989,56.61636928336976,47.6633947321239,4.615082670882278e-16,4.0,-56.59,2.1127631471468895,-56.49,7.9537,9.5797,12.7101,0.63,4.4917,3.9807,3.9807,7
145241,npp,836,4034,7.33014345169067,23.9694404602051,90.3886642456055,3670176,839,3184,196611,3866787,680,bgd_dhaka_23_10,23.96666667,90.3875,23,10,bgd_dhaka,2012-10-21 20:37:38.443904,-73.8096895488043,69.48238795011301,56.015815606624216,2.0868630171666487e-24,20.0,69.47,3.5496478698597698,69.58,5.9948,8.5524,11.8859,0.7057,5.6909,5.1727,5.1727,7
145421,npp,1215,82,11.3234243392944,23.964527130127,90.3886032104492,3670176,1221,36,196611,3866787,680,bgd_dhaka_23_10,23.96666667,90.3875,23,10,bgd_dhaka,2012-10-22 18:38:25.339368,93.48743632228874,68.99885753593787,55.73560174119448,3.746080339415587e-08,1.0,-68.96,3.3985290935932855,-68.9,6.3582,8.7042,11.5104,0.6934,6.8059,7.8513,7.8513,7
145435,npp,174,3426,8.69114971160889,23.9655284881592,90.3888931274414,3670176,172,2773,196611,3866787,680,bgd_dhaka_23_10,23.96666667,90.3875,23,10,bgd_dhaka,2012-10-22 20:18:55.284125,-75.4869827740102,58.01479450541013,48.67024061494529,5.3416856497921635e-18,17.0,58.0,2.2013981571160284,58.21,8.159,9.849,11.958,0.6128,5.5093,5.3257,5.3257,7
145624,npp,2575,2804,5.32794237136841,23.9679222106934,90.3857650756836,3670176,2578,2258,196611,3866787,680,bgd_dhaka_23_10,23.96666667,90.3875,23,10,bgd_dhaka,2012-10-23 20:00:10.340282,-76.98707125279573,39.206845806813355,34.02937827533977,1.4387790234095766e-10,14.0,39.19,1.4276677814245327,39.53,5.7915,7.7738,9.2097,0.7764,4.3221,4.1364,4.1364,7
145818,npp,1882,2180,4.91444730758667,23.9668273925781,90.385627746582,3670144,1882,1741,196611,3866755,680,bgd_dhaka_23_10,23.96666667,90.3875,23,10,bgd_dhaka,2012-10-24 19:41:23.615698,-76.41457945466787,8.482837755857302,7.503747671188141,0.000986834412929572,11.0,8.46,1.0,8.9,4.7694,5.8943,7.861,1.0239,5.0554,5.032,5.032,7
146006,npp,1167,1551,4.36029815673828,23.9693088531494,90.3870086669922,3670144,1167,1164,196611,3866755,680,bgd_dhaka_23_10,23.96666667,90.3875,23,10,bgd_dhaka,2012-10-25 19:22:33.337818,96.98040640463319,26.699642008184128,23.43846515349731,0.01755062670557289,8.0,-26.69,1.1367971201176101,-26.29,5.6276,7.0862,8.4294,0.8517,3.6374,3.7136,3.3521282026713792,7
146194,npp,432,916,12.9128084182739,23.9640598297119,90.3880462646484,3670144,435,682,196611,3866755,680,bgd_dhaka_23_10,23.96666667,90.3875,23,10,bgd_dhaka,2012-10-26 19:03:41.286614,95.75903052069506,50.973272110542666,43.44934621152624,0.051221125670923184,5.0,-50.96,1.847645286154319,-50.76,7.4353,10.0288,12.5606,0.6018,7.5962,7.7708,6.715852352370719,7
146383,npp,2746,291,9.65598201751709,23.9697685241699,90.3881683349609,3670144,2746,153,196611,3866755,680,bgd_dhaka_23_10,23.96666667,90.3875,23,10,bgd_dhaka,2012-10-27 18:44:47.455432,94.23742808897943,65.43840750079653,53.623867090033045,0.10098751904538503,2.0,-65.42,2.898275349237888,-65.36,6.6297,8.5742,11.6015,0.7039,6.4085,6.7967,4.716766295666673,7
146398,npp,1667,3631,11.2177248001099,23.9647674560547,90.3892517089844,3670144,1669,2944,196611,3866755,680,bgd_dhaka_23_10,23.96666667,90.3875,23,10,bgd_dhaka,2012-10-27 20:25:13.842358,-75.1066997094835,62.454717645775986,51.71752420592369,0.053474554818411915,18.0,62.45,2.6065528283652384,62.55,7.049,9.2273,11.2804,0.6541,6.7989,7.3371,6.23574084252778,7
146589,npp,1003,3015,12.5387172698975,23.9647045135498,90.3852005004883,3670144,1002,2427,196611,3866755,680,bgd_dhaka_23_10,23.96666667,90.3875,23,10,bgd_dhaka,2012-10-28 20:06:28.907564,-76.46959366737438,46.66897673541166,40.088373468032806,0.12542492372562458,15.0,46.66,1.646109783506203,46.89,6.6414,8.0872,9.6915,0.7463,8.7395,9.3573,6.774054776368724,7
146778,npp,316,2389,10.4098358154297,23.9656753540039,90.3885345458984,3670144,316,1932,196611,3866755,680,bgd_dhaka_23_10,23.96666667,90.3875,23,10,bgd_dhaka,2012-10-29 19:47:42.193790,-78.09230553732847,20.157743593186304,17.762560946659224,0.26226336629015917,12.0,20.14,1.0837787002826917,20.51,5.1615,6.4173,7.8056,0.9405,9.7191,9.79,4.388437310716891,7
146964,npp,2680,1762,10.1202564239502,23.964879989624,90.3887786865234,3670144,2680,1344,196611,3866755,680,bgd_dhaka_23_10,23.96666667,90.3875,23,10,bgd_dhaka,2012-10-30 19:28:53.702347,97.43680130649021,15.631941356525655,13.800428271283867,0.19729826242213921,9.0,-15.62,1.0442604737599883,-15.32,5.268,6.201,7.6704,0.9733,9.7884,9.8497,5.7861552204338755,7
148348,npp,1544,4037,3.70603632926941,23.9687404632568,90.3844299316406,3670144,1544,3186,196611,3866755,680,bgd_dhaka_23_10,23.96666667,90.3875,23,10,bgd_dhaka,2012-11-06 20:37:45.671068,-73.62896337521408,69.52500876785825,56.03735222870108,0.01696120636017849,20.0,69.52,3.5496478698597698,69.58,5.9948,8.5524,11.8859,0.7057,4.6699,2.6153,2.2659678735336235,7
148548,npp,1938,86,4.95054817199707,23.9689826965332,90.3861694335938,3670144,1942,38,196611,3866755,680,bgd_dhaka_23_10,23.96666667,90.3875,23,10,bgd_dhaka,2012-11-07 18:38:34.351814,93.88663938655101,68.92365019716644,55.69142020868462,0.0005676426154096161,1.0,-68.9,3.3985290935932855,-68.9,6.3582,8.7042,11.5104,0.6934,4.9308,3.4326,3.4326,7
148756,npp,223,2808,5.24629926681519,23.9664783477783,90.3867874145508,3670144,222,2261,196611,3866755,680,bgd_dhaka_23_10,23.96666667,90.3875,23,10,bgd_dhaka,2012-11-08 20:00:17.581930,-76.8507530730534,39.35538450080699,34.15158611179879,0.0010874387526955526,14.0,39.34,1.4276677814245327,39.53,5.7915,7.7738,9.2097,0.7764,4.2649,4.073,4.0506031678517305,7
148951,npp,2584,2184,5.05335187911987,23.9652214050293,90.3878479003906,3670176,2584,1744,196611,3866787,680,bgd_dhaka_23_10,23.96666667,90.3875,23,10,bgd_dhaka,2012-11-09 19:41:30.870261,-76.45139608654743,8.712516178596523,7.706490732281531,7.525836885205115e-08,11.0,8.7,1.0,8.9,4.7694,5.8943,7.861,1.0239,5.1943,5.1742,5.1742,7
149155,npp,1867,1555,3.82872986793518,23.9686317443848,90.3896713256836,3670176,1867,1167,196611,3866787,680,bgd_dhaka_23_10,23.96666667,90.3875,23,10,bgd_dhaka,2012-11-10 19:22:40.603228,97.15402435284062,26.495649600499583,23.26225689095319,3.260420436937673e-16,8.0,-26.49,1.1367971201176101,-26.29,5.6276,7.0862,8.4294,0.8517,3.1698,3.2609,3.2609,7
149345,npp,1130,919,17.7881755828857,23.9651508331299,90.3844604492188,3670176,1129,684,196611,3866787,680,bgd_dhaka_23_10,23.96666667,90.3875,23,10,bgd_dhaka,2012-11-11 19:03:48.556058,95.99253606822559,50.87443006715373,43.37276747270908,7.093280763273848e-24,5.0,-50.87,1.847645286154319,-50.76,7.4353,10.0288,12.5606,0.6018,10.2349,10.7048,10.7048,7
149538,npp,371,294,7.95053052902222,23.966890335083,90.3849716186523,3670176,374,156,196611,3866787,680,bgd_dhaka_23_10,23.96666667,90.3875,23,10,bgd_dhaka,2012-11-12 18:44:54.728799,94.38208009955036,65.37823146947937,53.58607972202836,4.400116705458914e-30,2.0,-65.36,2.898275349237888,-65.36,6.6297,8.5742,11.6015,0.7039,5.82,5.5962,5.5962,7
149548,npp,2362,3633,9.23218250274658,23.9650344848633,90.3859634399414,3670176,2361,2945,196611,3866787,680,bgd_dhaka_23_10,23.96666667,90.3875,23,10,bgd_dhaka,2012-11-12 20:25:19.336265,-74.96692665020622,62.50535416404433,51.7504125447073,2.3650275905084906e-23,18.0,62.49,2.6065528283652384,62.55,7.049,9.2273,11.2804,0.6541,6.0371,6.0384,6.0384,7
149734,npp,1696,3018,5.77703428268433,23.9665126800537,90.3890075683594,3670176,1699,2430,196611,3866787,680,bgd_dhaka_23_10,23.96666667,90.3875,23,10,bgd_dhaka,2012-11-13 20:06:34.407428,-76.43548434624684,46.78073848734596,40.17709178774204,2.710329832849574e-32,15.0,46.76,1.646109783506203,46.89,6.6414,8.0872,9.6915,0.7463,4.6318,4.3112,4.3112,7
149921,npp,1007,2391,4.60657548904419,23.9695568084717,90.3847732543945,3670176,1007,1934,196611,3866787,680,bgd_dhaka_23_10,23.96666667,90.3875,23,10,bgd_dhaka,2012-11-14 19:47:47.699125,-76.88868200378117,20.26815720829868,17.8591650364001,4.406795197249392e-33,12.0,20.24,1.0837787002826917,20.51,5.1615,6.4173,7.8056,0.9405,4.3645,4.3323,4.3323,7
