gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2067,950,1.72211301326752,23.9099025726318,90.4903259277344,3670144,2069,703,196611,3866755,1727,bgd_dhaka_48_24,23.90833333,90.49166667,48,24,bgd_dhaka,2012-04-01 19:05:09.323569,96.52043047059145,49.94543747723316,42.660697718837255,0.007022392553782263,5.0,-49.96,1.7549928774784245,-50.32,0.7891,1.2223,2.6131,0.6694,1.103,1.1528,1.040069823415388,7
101102,npp,1304,322,3.56095743179321,23.9097232818604,90.4902191162109,3670144,1304,174,196611,3866755,1727,bgd_dhaka_48_24,23.90833333,90.49166667,48,24,bgd_dhaka,2012-04-02 18:46:13.637793,94.34836255088102,64.83729921991468,53.25479591718738,0.024767778499578723,2.0,-64.84,2.8345692104261015,-65.08,0.8728,1.5693,3.4962,0.5214,1.5208,1.8566,1.4590038783815564,7
101111,npp,218,3666,2.0291192531585702,23.9107227325439,90.4892349243164,3670144,217,2969,196611,3866755,1727,bgd_dhaka_48_24,23.90833333,90.49166667,48,24,bgd_dhaka,2012-04-02 20:26:38.239593,-74.96945227842015,63.14227101075752,52.174762482284045,0.0024027356808827066,18.0,63.13,2.7445598364131496,62.87,1.0278,1.4682,3.1043,0.5573,1.0226,1.1308,1.092228983709239,7
101605,npp,464,1162,7.79778432846069,23.9086494445801,90.4902114868164,3670144,467,858,196611,3866755,1727,bgd_dhaka_48_24,23.90833333,90.49166667,48,24,bgd_dhaka,2012-04-06 19:11:23.969092,95.92194401067911,43.051206821335526,37.184834321642505,0.20136057870610882,6.0,-43.04,1.4867838833500562,-43.48,0.8032,1.1366,2.3081,0.7198,5.2984,5.613,2.380566976515234,7
101858,npp,994,3260,4.05526089668274,23.9049205780029,90.4929428100586,3670144,996,2603,196611,3866755,1727,bgd_dhaka_48_24,23.90833333,90.49166667,48,24,bgd_dhaka,2012-04-08 20:14:07.887545,-76.31788630428754,53.84599418837816,45.635332973257654,0.08156698425529448,16.0,53.84,1.9513309067639726,53.46,0.9326,1.2882,2.7588,0.6351,2.2362,2.5756,1.2662085827370688,7
101986,npp,308,2633,2.34293413162231,23.9078273773193,90.4939117431641,3670144,309,2124,196611,3866755,1727,bgd_dhaka_48_24,23.90833333,90.49166667,48,24,bgd_dhaka,2012-04-09 19:55:21.100258,-78.61309574554639,32.09582100329679,28.063017257375083,0.05431033054454138,13.0,32.07,1.2365102219381485,31.49,0.7423,1.0437,2.0523,0.7839,1.8689,1.8366,0.9647585149555243,7
102602,npp,1754,2842,0.5169418454170229,23.9093761444092,90.4900512695312,3670176,1754,2290,196611,3866787,1727,bgd_dhaka_48_24,23.90833333,90.49166667,48,24,bgd_dhaka,2012-04-14 20:01:33.927662,-76.96387144639205,40.63154031696379,35.20978276733608,0.0003518252306517052,14.0,40.62,1.4276677814245327,40.17,0.692,1.1429,2.6346,0.7159,0.3798,0.3701,0.3701,7
102845,npp,331,1586,0.518957793712616,23.9110469818115,90.4929275512695,3670176,331,1192,196611,3866787,1727,bgd_dhaka_48_24,23.90833333,90.49166667,48,24,bgd_dhaka,2012-04-16 19:23:55.003130,97.88614303579249,24.920712792206416,21.905032613352095,9.109256206233912e-15,8.0,-24.95,1.1367971201176101,-25.6,0.6557,0.8448,1.795,0.9685,0.5316,0.5026,0.5026,7
102964,npp,2645,950,0.778729259967804,23.904842376709,90.4935760498047,3670176,2646,703,196611,3866787,1727,bgd_dhaka_48_24,23.90833333,90.49166667,48,24,bgd_dhaka,2012-04-17 19:05:02.876118,96.13857128103024,49.947100642204845,42.66497445014599,5.1090203512131765e-20,5.0,-49.96,1.7549928774784245,-50.32,0.7891,1.2223,2.6131,0.6694,0.5655,0.5213,0.5213,7
103083,npp,1880,322,0.337078660726547,23.9071807861328,90.4931945800781,3670176,1880,173,196611,3866787,1727,bgd_dhaka_48_24,23.90833333,90.49166667,48,24,bgd_dhaka,2012-04-18 18:46:07.191993,94.46275240135724,64.83240910980653,53.25577086861852,2.4560540655742413e-24,2.0,-64.84,2.8345692104261015,-65.08,0.8728,1.5693,3.4962,0.5214,0.3835,0.1757,0.1757,7
103092,npp,794,3667,1.18405115604401,23.90696144104,90.4894104003906,3670176,793,2970,196611,3866787,1727,bgd_dhaka_48_24,23.90833333,90.49166667,48,24,bgd_dhaka,2012-04-18 20:26:31.793656,-74.77026687862819,63.15552842791337,52.18758173756689,4.611938880534768e-16,18.0,63.15,2.7445598364131496,62.87,1.0278,1.4682,3.1043,0.5573,0.7146,0.6598,0.6598,7
103330,npp,2501,2423,0.381934940814972,23.9065570831299,90.4880599975586,3670176,2501,1961,196611,3866787,1727,bgd_dhaka_48_24,23.90833333,90.49166667,48,24,bgd_dhaka,2012-04-20 19:48:59.990228,-77.94288028393781,21.946815926095255,19.324388425234037,6.686155554819347e-26,12.0,21.93,1.0837787002826917,21.3,0.621,0.8553,2.0155,0.9566,0.3814,0.3654,0.3654,7
103448,npp,1785,1795,0.429253220558167,23.9084815979004,90.4943237304688,3670176,1785,1374,196611,3866787,1727,bgd_dhaka_48_24,23.90833333,90.49166667,48,24,bgd_dhaka,2012-04-21 19:30:09.642171,97.3180917116275,13.762376576601136,12.159489994421659,7.30950879897787e-28,9.0,-13.78,1.015504800579495,-14.46,0.6261,0.8431,1.9521,0.9705,0.4107,0.4166,0.4166,7
103566,npp,1048,1162,0.404352098703384,23.9106769561768,90.4940948486328,3670176,1048,857,196611,3866787,1727,bgd_dhaka_48_24,23.90833333,90.49166667,48,24,bgd_dhaka,2012-04-22 19:11:17.519169,96.71612312511581,43.0343658278178,37.17314919719231,5.81513541832522e-27,6.0,-43.04,1.4867838833500562,-43.48,0.8032,1.1366,2.3081,0.7198,0.3257,0.2911,0.2911,7
103686,npp,275,530,0.46130707859993,23.9059658050537,90.4906463623047,3670176,277,326,196611,3866787,1727,bgd_dhaka_48_24,23.90833333,90.49166667,48,24,bgd_dhaka,2012-04-23 18:52:23.621340,95.13004194336654,60.67863966006184,50.5297382629683,3.9141928523266557e-25,3.0,-60.68,2.4157378735459294,-60.97,0.9578,1.6946,3.5154,0.4828,0.3076,0.2227,0.2227,7
103694,npp,2237,3869,1.034282922744751,23.9087505340576,90.4899368286133,3670176,2235,3099,196611,3866787,1727,bgd_dhaka_48_24,23.90833333,90.49166667,48,24,bgd_dhaka,2012-04-23 20:32:42.885553,-73.99121699675892,66.82678362803945,54.491413939356065,3.3977862495253835e-25,19.0,66.83,3.1865100272627664,66.57,1.3707,1.8986,3.3501,0.4309,0.547,0.4457,0.4457,7
104279,npp,1750,737,0.747112333774567,23.9079895019531,90.4930648803711,3670176,1751,519,196611,3866787,1727,bgd_dhaka_48_24,23.90833333,90.49166667,48,24,bgd_dhaka,2012-04-28 18:58:38.310670,95.73927171854702,55.79180785711395,47.0715727365485,8.732860029058917e-10,4.0,-55.81,2.0682789409984763,-56.11,0.8848,1.4166,4.0485,0.5776,0.4945,0.4315,0.4315,7
104405,npp,3001,3462,1.24084877967834,23.9090385437012,90.49169921875,3670176,3001,2806,196611,3866787,1727,bgd_dhaka_48_24,23.90833333,90.49166667,48,24,bgd_dhaka,2012-04-29 20:20:10.796591,-75.44158083521643,58.84445001807002,49.26491325192666,1.0790305624490798e-13,17.0,58.84,2.253202848596432,58.57,0.9908,1.4636,3.4677,0.559,0.7193,0.6937,0.6937,7
104522,npp,2320,2840,0.561642616987228,23.9101696014404,90.4895629882812,3670176,2323,2290,196611,3866787,1727,bgd_dhaka_48_24,23.90833333,90.49166667,48,24,bgd_dhaka,2012-04-30 20:01:24.017984,-77.1638201995845,40.57135805547223,35.161296885946136,7.930918001713789e-08,14.0,40.55,1.4276677814245327,40.17,0.692,1.1429,2.6346,0.7159,0.4111,0.4021,0.4021,7
105916,npp,131,947,2.86073923110962,23.9117794036865,90.4894027709961,3670144,133,701,196611,3866755,1727,bgd_dhaka_48_24,23.90833333,90.49166667,48,24,bgd_dhaka,2012-05-03 19:04:53.027781,96.65574083925596,50.022366527110336,42.72371681706207,0.046161378198159735,5.0,-50.05,1.7549928774784245,-50.32,0.7891,1.2223,2.6131,0.6694,1.7518,1.915,1.173973309194336,7
106285,npp,677,3048,4.3820481300354,23.9097328186035,90.4899063110352,3670144,678,2451,196611,3866755,1727,bgd_dhaka_48_24,23.90833333,90.49166667,48,24,bgd_dhaka,2012-05-05 20:07:36.981203,-76.758793937133,47.738688444534844,40.941952959518744,0.12629580631927265,15.0,47.74,1.646109783506203,47.38,0.8289,1.262,2.2304,0.6483,2.7136,2.841,0.8135786561733411,7
106642,npp,2319,1791,2.91813683509827,23.9060649871826,90.4878997802734,3670144,2319,1371,196611,3866755,1727,bgd_dhaka_48_24,23.90833333,90.49166667,48,24,bgd_dhaka,2012-05-07 19:29:58.111089,96.99338411130815,13.97898942698576,12.349834031595085,0.08836397655261569,9.0,-14.0,1.015504800579495,-14.46,0.6261,0.8431,1.9521,0.9705,2.8616,2.832,1.4134967471264863,7
108445,npp,1405,1579,0.692107260227203,23.9052543640137,90.4897079467773,3670176,1404,1186,196611,3866787,1727,bgd_dhaka_48_24,23.90833333,90.49166667,48,24,bgd_dhaka,2012-05-18 19:23:31.948310,96.59978670121271,25.29983191865493,22.232795999326875,5.645369303453957e-20,8.0,-25.3,1.1367971201176101,-25.6,0.6557,0.8448,1.795,0.9685,0.6839,0.6703,0.6703,7
109147,npp,485,2416,0.472181797027588,23.9091110229492,90.4936752319336,3670176,485,1955,196611,3866787,1727,bgd_dhaka_48_24,23.90833333,90.49166667,48,24,bgd_dhaka,2012-05-22 19:48:35.247691,-79.13881751819099,21.585416933992263,19.009531778415443,1.2144896089132453e-25,12.0,21.56,1.0837787002826917,21.3,0.621,0.8553,2.0155,0.9566,0.4647,0.4517,0.4517,7
109320,npp,2838,1787,0.614762783050537,23.9054718017578,90.4904251098633,3670176,2838,1367,196611,3866787,1727,bgd_dhaka_48_24,23.90833333,90.49166667,48,24,bgd_dhaka,2012-05-23 19:29:44.892513,97.43043810156111,14.231086706320239,12.571283275445866,3.9928991230275216e-25,9.0,-14.23,1.015504800579495,-14.46,0.6261,0.8431,1.9521,0.9705,0.5934,0.5966,0.5966,7
112066,npp,266,2830,1.77953064441681,23.9084606170654,90.4938583374023,3670144,266,2279,196611,3866755,1727,bgd_dhaka_48_24,23.90833333,90.49166667,48,24,bgd_dhaka,2012-06-01 20:00:55.826373,-77.0987795556788,40.186161509319845,34.840975068001526,0.00975262878423712,14.0,40.17,1.4276677814245327,40.17,0.692,1.1429,2.6346,0.7159,1.2641,1.274,1.1174414543773867,7
112917,npp,1677,3036,3.92876172065735,23.9064331054688,90.4932632446289,3670144,1676,2442,196611,3866755,1727,bgd_dhaka_48_24,23.90833333,90.49166667,48,24,bgd_dhaka,2012-06-06 20:07:05.289437,-76.67404901893529,47.367184083318435,40.644487134769975,0.07494443510305775,15.0,47.35,1.646109783506203,47.38,0.8289,1.262,2.2304,0.6483,2.4382,2.5471,1.3440200897703547,7
115692,npp,488,3234,0.473872750997543,23.9100208282471,90.4949798583984,3670176,488,2573,196611,3866787,1727,bgd_dhaka_48_24,23.90833333,90.49166667,48,24,bgd_dhaka,2012-06-27 20:12:55.809101,-76.90238416952756,53.1515135525511,45.10836328394392,1.5261942907770302e-17,16.0,53.14,1.9513309067639726,53.46,0.9326,1.2882,2.7588,0.6351,0.4008,0.301,0.301,7
132036,npp,53,3855,0.920688152313232,23.9085788726807,90.4949188232422,3670176,55,3090,196611,3866787,1727,bgd_dhaka_48_24,23.90833333,90.49166667,48,24,bgd_dhaka,2012-08-13 20:31:43.061667,-74.53155883862465,66.59276004062711,54.34713979132339,5.528012294906866e-05,19.0,66.59,3.1865100272627664,66.57,1.3707,1.8986,3.3501,0.4309,0.5113,0.3968,0.3968,7
137608,npp,782,1778,0.638089597225189,23.9094524383545,90.4948120117188,3670176,782,1358,196611,3866787,1727,bgd_dhaka_48_24,23.90833333,90.49166667,48,24,bgd_dhaka,2012-09-12 19:28:57.843364,95.79901955632869,14.77351630756704,13.048275053050281,2.2895021275193614e-13,9.0,-14.74,1.015504800579495,-14.46,0.6261,0.8431,1.9521,0.9705,0.6163,0.6193,0.6193,7
143444,npp,276,3026,0.840101540088654,23.9065246582031,90.4890594482422,3670176,277,2435,196611,3866787,1727,bgd_dhaka_48_24,23.90833333,90.49166667,48,24,bgd_dhaka,2012-10-12 20:06:19.997357,-76.38859537435177,47.02918193107094,40.37617612744958,7.765518636492433e-14,15.0,47.02,1.646109783506203,47.38,0.8289,1.262,2.2304,0.6483,0.5619,0.5447,0.5447,7
143639,npp,2648,2399,0.621010959148407,23.9081554412842,90.4883346557617,3670176,2648,1941,196611,3866787,1727,bgd_dhaka_48_24,23.90833333,90.49166667,48,24,bgd_dhaka,2012-10-13 19:47:33.268484,-75.94030849112859,20.719571973759123,18.253274324210174,6.927297094343746e-22,12.0,20.66,1.0837787002826917,21.3,0.621,0.8553,2.0155,0.9566,0.602,0.5941,0.5941,7
144028,npp,1217,1141,0.84494560956955,23.9066200256348,90.4943923950195,3670176,1219,839,196611,3866787,1727,bgd_dhaka_48_24,23.90833333,90.49166667,48,24,bgd_dhaka,2012-10-15 19:09:54.482305,97.17740205578127,43.799523732585726,37.787380373740504,8.345346763993324e-34,6.0,-43.8,1.5732132722552272,-43.48,0.8032,1.1366,2.3081,0.7198,0.6328,0.6082,0.6082,7
144221,npp,469,510,0.920181810855865,23.9106998443604,90.4892425537109,3670176,471,310,196611,3866787,1727,bgd_dhaka_48_24,23.90833333,90.49166667,48,24,bgd_dhaka,2012-10-16 18:51:00.642224,95.01091472381506,61.134393754600076,50.830051378425935,1.8144037150402422e-33,3.0,-61.12,2.5331140255951103,-60.97,0.9578,1.6946,3.5154,0.4828,0.5125,0.4443,0.4443,7
144431,npp,1767,3237,1.14187955856323,23.9070587158203,90.4949951171875,3670176,1767,2577,196611,3866787,1727,bgd_dhaka_48_24,23.90833333,90.49166667,48,24,bgd_dhaka,2012-10-17 20:12:38.522940,-76.29167713944665,53.22727834152665,45.166711089949864,1.243690916827273e-32,16.0,53.22,1.9513309067639726,53.46,0.9326,1.2882,2.7588,0.6351,0.7432,0.7252,0.7252,7
144634,npp,1090,2610,0.478741049766541,23.9083595275879,90.4904937744141,3670176,1091,2108,196611,3866787,1727,bgd_dhaka_48_24,23.90833333,90.49166667,48,24,bgd_dhaka,2012-10-18 19:53:53.571733,-78.45999145018475,31.044787878507528,27.165225080613528,1.2012914844613078e-31,13.0,31.04,1.2365102219381485,31.49,0.7423,1.0437,2.0523,0.7839,0.3613,0.3753,0.3753,7
144831,npp,391,1984,0.601962149143219,23.9097843170166,90.4949188232422,3670176,391,1553,196611,3866787,1727,bgd_dhaka_48_24,23.90833333,90.49166667,48,24,bgd_dhaka,2012-10-19 19:35:05.067160,99.04283381816563,2.893428676939454,2.56129809977477,1.9260889109876793e-28,10.0,-2.91,1.0,-2.45,0.567,0.8182,2.0449,1.0,0.602,0.602,0.602,7
145027,npp,2743,1355,0.705644309520721,23.9106788635254,90.4935073852539,3670176,2744,1022,196611,3866787,1727,bgd_dhaka_48_24,23.90833333,90.49166667,48,24,bgd_dhaka,2012-10-20 19:16:14.788057,97.13063711306312,35.610806727268255,31.02920467022034,4.229267040258755e-23,7.0,-35.59,1.2937979144666532,-35.3,0.6548,0.9761,2.606,0.8382,0.6091,0.5915,0.5915,7
145227,npp,1986,721,1.069132328033447,23.9092922210693,90.5016860961914,3670176,1989,501,196611,3866787,1727,bgd_dhaka_48_24,23.90833333,90.49166667,48,24,bgd_dhaka,2012-10-21 18:57:22.733446,95.7406133241526,56.23135895415503,47.38408114571579,4.2453581125143854e-16,4.0,-56.21,2.0682789409984763,-56.11,0.8848,1.4166,4.0485,0.5776,0.6502,0.6175,0.6175,7
145227,npp,1986,720,0.747321367263794,23.9100208282471,90.494010925293,3670176,1989,501,196611,3866787,1727,bgd_dhaka_48_24,23.90833333,90.49166667,48,24,bgd_dhaka,2012-10-21 18:57:22.733446,95.73762553357935,56.257103912118815,47.40278820633954,4.2746120733795444e-16,4.0,-56.24,2.0682789409984763,-56.11,0.8848,1.4166,4.0485,0.5776,0.4946,0.4316,0.4316,7
145241,npp,841,4050,1.086003303527832,23.9054088592529,90.4943542480469,3670176,841,3191,196611,3866787,1727,bgd_dhaka_48_24,23.90833333,90.49166667,48,24,bgd_dhaka,2012-10-21 20:37:38.443904,-73.62560398345053,69.73007878949446,56.15277116736073,1.943296214243773e-24,20.0,69.72,3.5496478698597698,69.78,1.2638,2.0579,3.4519,0.3976,0.5444,0.4318,0.4318,7
145421,npp,1223,96,1.055077612400055,23.9095726013184,90.4902877807617,3670176,1224,43,196611,3866787,1727,bgd_dhaka_48_24,23.90833333,90.49166667,48,24,bgd_dhaka,2012-10-22 18:38:27.118642,93.84340815253648,68.75914304994832,55.59978465347344,3.433637908551099e-08,1.0,-68.73,3.3985290935932855,-68.67,0.9081,1.6017,4.2937,0.5108,0.6573,0.5389,0.5389,7
145435,npp,179,3442,0.722048461437225,23.9109058380127,90.4909057617188,3670176,181,2788,196611,3866787,1727,bgd_dhaka_48_24,23.90833333,90.49166667,48,24,bgd_dhaka,2012-10-22 20:18:57.063398,-75.9964777962131,58.39239003793524,48.93748675053498,4.8956408943800455e-18,17.0,58.38,2.253202848596432,58.57,0.9908,1.4636,3.4677,0.559,0.4891,0.4036,0.4036,7
145624,npp,2581,2821,0.405401289463043,23.9079570770264,90.4882278442383,3670176,2582,2272,196611,3866787,1727,bgd_dhaka_48_24,23.90833333,90.49166667,48,24,bgd_dhaka,2012-10-23 20:00:12.119510,-77.84102432435431,39.84096256082912,34.55339772692269,1.3072510291248925e-10,14.0,39.83,1.4276677814245327,40.17,0.692,1.1429,2.6346,0.7159,0.3016,0.2902,0.2902,7
145818,npp,1888,2196,0.659777700901031,23.9074764251709,90.4952926635742,3670144,1888,1755,196611,3866755,1727,bgd_dhaka_48_24,23.90833333,90.49166667,48,24,bgd_dhaka,2012-10-24 19:41:23.615698,-74.59428748087747,9.43932582996826,8.348241304851753,0.0009611250164633017,11.0,9.39,1.0,9.83,0.5597,0.7937,2.117,1.0308,0.6842,0.6801,0.6801,7
146006,npp,1174,1567,1.24730169773102,23.9100170135498,90.4915390014648,3670144,1174,1177,196611,3866755,1727,bgd_dhaka_48_24,23.90833333,90.49166667,48,24,bgd_dhaka,2012-10-25 19:22:35.117093,98.33617704508028,25.88992170692688,22.73978790969049,0.017435066557498886,8.0,-25.89,1.1367971201176101,-25.6,0.6557,0.8448,1.795,0.9685,1.1723,1.208,0.9281155992436343,7
146194,npp,439,932,2.48869442939758,23.9086837768555,90.4913558959961,3670144,439,691,196611,3866755,1727,bgd_dhaka_48_24,23.90833333,90.49166667,48,24,bgd_dhaka,2012-10-26 19:03:43.065888,96.37598800082705,50.50650637864266,43.09006710485097,0.05107944365951433,5.0,-50.5,1.7549928774784245,-50.32,0.7891,1.2223,2.6131,0.6694,1.5398,1.6659,0.8459238081991836,7
146383,npp,2755,306,4.14799547195435,23.9056072235107,90.4924163818359,3670144,2757,163,196611,3866755,1727,bgd_dhaka_48_24,23.90833333,90.49166667,48,24,bgd_dhaka,2012-10-27 18:44:49.234707,94.59451115297223,65.15373806625625,53.44644549390007,0.10084710228536088,2.0,-65.14,2.898275349237888,-65.08,0.8728,1.5693,3.4962,0.5214,1.7079,2.1627,0.5438056471697705,7
146398,npp,1671,3646,3.3343563079834,23.9114990234375,90.4902038574219,3670144,1672,2955,196611,3866755,1727,bgd_dhaka_48_24,23.90833333,90.49166667,48,24,bgd_dhaka,2012-10-27 20:25:13.842358,-74.92275782891787,62.75634321297206,51.916280822036434,0.05325543615237376,18.0,62.75,2.6065528283652384,62.87,1.0278,1.4682,3.1043,0.5573,1.5341,1.8581,1.0031926909071553,7
146589,npp,1008,3031,3.95479035377502,23.9074878692627,90.4917831420898,3670144,1011,2439,196611,3866755,1727,bgd_dhaka_48_24,23.90833333,90.49166667,48,24,bgd_dhaka,2012-10-28 20:06:28.907564,-76.1499669330351,47.19006823011621,40.50141227831212,0.12514831312345306,15.0,47.18,1.646109783506203,47.38,0.8289,1.262,2.2304,0.6483,2.454,2.564,0.554999316881736,7
146778,npp,322,2405,5.09481525421143,23.9076366424561,90.4895095825195,3670144,322,1946,196611,3866755,1727,bgd_dhaka_48_24,23.90833333,90.49166667,48,24,bgd_dhaka,2012-10-29 19:47:43.973072,-78.56441158434906,20.97335660862879,18.47383264314728,0.2619724056233284,12.0,20.98,1.0837787002826917,21.3,0.621,0.8553,2.0155,0.9566,4.73,4.8737,0.6682678313999464,7
146964,npp,2686,1777,4.46377563476562,23.9086475372314,90.4904937744141,3670144,2686,1357,196611,3866755,1727,bgd_dhaka_48_24,23.90833333,90.49166667,48,24,bgd_dhaka,2012-10-30 19:28:53.702347,96.05031711615185,14.825609268383529,13.092265512649538,0.19720514659892566,9.0,-14.8,1.015504800579495,-14.46,0.6261,0.8431,1.9521,0.9705,4.3836,4.332,1.1662739558873594,7
147159,npp,1942,1146,4.37197828292847,23.9054985046387,90.4915008544922,3670144,1942,844,196611,3866755,1727,bgd_dhaka_48_24,23.90833333,90.49166667,48,24,bgd_dhaka,2012-10-31 19:10:03.434230,96.86456813392101,43.63751362263874,37.65544467789567,0.14924993096405686,6.0,-43.63,1.4867838833500562,-43.48,0.8032,1.1366,2.3081,0.7198,2.9942,3.1471,0.7511970447091647,7
148333,npp,2711,724,1.57152986526489,23.9087753295898,90.4944686889648,3670144,2712,505,196611,3866755,1727,bgd_dhaka_48_24,23.90833333,90.49166667,48,24,bgd_dhaka,2012-11-06 18:57:29.960233,95.4551322293157,56.15760835217555,47.32912834990914,0.007179210548717879,4.0,-56.14,2.0682789409984763,-56.11,0.8848,1.4166,4.0485,0.5776,0.8931,0.9077,0.7924524306428613,7
148348,npp,1548,4053,2.08782279491425,23.9109897613525,90.4926300048828,3670144,1546,3193,196611,3866755,1727,bgd_dhaka_48_24,23.90833333,90.49166667,48,24,bgd_dhaka,2012-11-06 20:37:45.671068,-73.47292186214403,69.77335951337488,56.17446929809452,0.017004746852398393,20.0,69.76,3.5496478698597698,69.78,1.2638,2.0579,3.4519,0.3976,0.8266,0.8301,0.5571235036326718,7
148548,npp,1946,100,1.035011887550354,23.907657623291,90.4907531738281,3670144,1945,45,196611,3866755,1727,bgd_dhaka_48_24,23.90833333,90.49166667,48,24,bgd_dhaka,2012-11-07 18:38:34.351814,93.69692280010142,68.69505460930785,55.561859608861454,0.0005802371318319328,1.0,-68.67,3.3166247903554,-68.67,0.9081,1.6017,4.2937,0.5108,0.6473,0.5287,0.5287,7
148562,npp,901,3446,2.0636463165283203,23.9089698791504,90.4935684204102,3670144,902,2791,196611,3866755,1727,bgd_dhaka_48_24,23.90833333,90.49166667,48,24,bgd_dhaka,2012-11-07 20:19:04.297054,-75.80316254835331,58.48227198391199,48.99956908902282,0.00676219403491357,17.0,58.47,2.253202848596432,58.57,0.9908,1.4636,3.4677,0.559,1.0845,1.1536,1.0450467794534442,7
148756,npp,229,2825,0.977474093437195,23.9063053131104,90.4907836914062,3670144,229,2275,196611,3866755,1727,bgd_dhaka_48_24,23.90833333,90.49166667,48,24,bgd_dhaka,2012-11-08 20:00:19.361212,-77.70349605668889,39.99451317486149,34.67937251702086,0.0011028465777381462,14.0,39.98,1.4276677814245327,40.17,0.692,1.1429,2.6346,0.7159,0.7023,0.6998,0.6820960496010444,7
148951,npp,2590,2199,0.658410966396332,23.9070453643799,90.4902725219727,3670176,2590,1759,196611,3866787,1727,bgd_dhaka_48_24,23.90833333,90.49166667,48,24,bgd_dhaka,2012-11-09 19:41:30.870261,-74.64119200295512,9.610843269189331,8.49952692547074,8.318954846709858e-08,11.0,9.57,1.0,9.83,0.5597,0.7937,2.117,1.0308,0.6828,0.6787,0.6787,7
149155,npp,1874,1571,0.449411869049072,23.9091739654541,90.4937362670898,3670176,1875,1180,196611,3866787,1727,bgd_dhaka_48_24,23.90833333,90.49166667,48,24,bgd_dhaka,2012-11-10 19:22:42.382509,98.52310307809458,25.688125874671844,22.565179029242618,3.5783149186981607e-16,8.0,-25.69,1.1367971201176101,-25.6,0.6557,0.8448,1.795,0.9685,0.4704,0.4353,0.4353,7
149345,npp,1137,936,0.5940456986427309,23.909969329834,90.4950408935547,3670176,1139,694,196611,3866787,1727,bgd_dhaka_48_24,23.90833333,90.49166667,48,24,bgd_dhaka,2012-11-11 19:03:50.335296,96.624827578743,50.378841424869336,42.990952328955174,7.662277607545124e-24,5.0,-50.38,1.7549928774784245,-50.32,0.7891,1.2223,2.6131,0.6694,0.4602,0.3977,0.3977,7
149538,npp,378,308,0.518383145332336,23.9115257263184,90.4882736206055,3670176,378,165,196611,3866787,1727,bgd_dhaka_48_24,23.90833333,90.49166667,48,24,bgd_dhaka,2012-11-12 18:44:54.728799,94.19451425669465,65.11843410531127,53.42417938592478,4.600814109326912e-30,2.0,-65.1,2.898275349237888,-65.08,0.8728,1.5693,3.4962,0.5214,0.4556,0.2703,0.2703,7
149548,npp,2367,3649,0.349835306406021,23.9046249389648,90.4926834106445,3670176,2364,2957,196611,3866787,1727,bgd_dhaka_48_24,23.90833333,90.49166667,48,24,bgd_dhaka,2012-11-12 20:25:19.336265,-74.75376672603616,62.826885258796466,51.9620365587027,2.578851004848876e-23,18.0,62.81,2.7445598364131496,62.87,1.0278,1.4682,3.1043,0.5573,0.4107,0.195,0.195,7
149734,npp,1702,3034,0.466632962226868,23.9065990447998,90.4883880615234,3670176,1702,2441,196611,3866787,1727,bgd_dhaka_48_24,23.90833333,90.49166667,48,24,bgd_dhaka,2012-11-13 20:06:36.186703,-77.10533708195538,47.299066088440675,40.58749261270831,2.8594845383954674e-32,15.0,47.28,1.646109783506203,47.38,0.8289,1.262,2.2304,0.6483,0.335,0.3025,0.3025,7
149921,npp,1013,2408,0.521206259727478,23.9105644226074,90.4934921264648,3670176,1014,1948,196611,3866787,1727,bgd_dhaka_48_24,23.90833333,90.49166667,48,24,bgd_dhaka,2012-11-14 19:47:49.478406,-78.77555775802401,21.15034697816842,18.628311160371247,4.522427048111712e-33,12.0,21.14,1.0837787002826917,21.3,0.621,0.8553,2.0155,0.9566,0.5099,0.4986,0.4986,7
150107,npp,304,1780,0.63793683052063,23.9047565460205,90.4939193725586,3670176,304,1360,196611,3866787,1727,bgd_dhaka_48_24,23.90833333,90.49166667,48,24,bgd_dhaka,2012-11-15 19:28:59.217426,96.57651783627956,14.640079333629398,12.92956297916058,5.046365489182711e-33,9.0,-14.63,1.015504800579495,-14.46,0.6261,0.8431,1.9521,0.9705,0.6162,0.6191,0.6191,7
150294,npp,2645,1148,0.4245765209198,23.9089164733887,90.4895477294922,3670176,2646,846,196611,3866787,1727,bgd_dhaka_48_24,23.90833333,90.49166667,48,24,bgd_dhaka,2012-11-16 19:10:08.956700,96.6444306862751,43.578897628167674,37.60917234250081,5.279467718680321e-31,6.0,-43.55,1.4867838833500562,-43.48,0.8032,1.1366,2.3081,0.7198,0.3393,0.3056,0.3056,7
