lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.939,1.0
1,0.83,0.829,0.887
2,0.689,0.732,0.742
3,0.599,0.647,0.6
4,0.537,0.573,0.466
5,0.495,0.509,0.34
6,0.455,0.455,0.229
7,0.423,0.408,0.143
8,0.394,0.369,0.074
9,0.364,0.337,0.019
10,0.337,0.31,-0.025
11,0.316,0.288,-0.056
12,0.295,0.271,-0.081
13,0.272,0.258,-0.103
14,0.253,0.248,-0.12
15,0.236,0.241,-0.131
16,0.225,0.236,-0.135
17,0.211,0.233,-0.137
18,0.21,0.231,-0.129
19,0.207,0.23,-0.117
20,0.206,0.229,-0.096
21,0.207,0.229,-0.063
22,0.211,0.229,-0.017
23,0.218,0.228,0.046
24,0.226,0.228,0.124
25,0.232,0.226,0.217
26,0.243,0.221,0.321
27,0.247,0.215,0.424
28,0.226,0.211,0.499
29,0.19,0.206,0.531
30,0.204,0.201,0.527
31,0.238,0.195,0.474
32,0.235,0.189,0.382
33,0.198,0.183,0.265
34,0.173,0.175,0.16
35,0.156,0.165,0.069
36,0.145,0.153,-0.005
37,0.129,0.142,-0.069
38,0.117,0.132,-0.117
39,0.11,0.122,-0.151
40,0.105,0.114,-0.175
41,0.098,0.108,-0.192
42,0.095,0.104,-0.204
43,0.094,0.101,-0.21
44,0.092,0.101,-0.212
45,0.096,0.103,-0.209
46,0.096,0.106,-0.203
47,0.098,0.111,-0.192
48,0.106,0.117,-0.175
49,0.112,0.124,-0.153
50,0.119,0.132,-0.123
51,0.129,0.14,-0.082
52,0.133,0.147,-0.03
53,0.146,0.153,0.042
54,0.158,0.159,0.13
55,0.166,0.166,0.23
56,0.171,0.172,0.328
57,0.202,0.174,0.433
58,0.237,0.175,0.512
59,0.247,0.174,0.542
60,0.213,0.173,0.491
61,0.179,0.17,0.404
62,0.162,0.163,0.313
63,0.153,0.156,0.217
64,0.141,0.148,0.124
65,0.123,0.141,0.041
66,0.111,0.132,-0.024
67,0.107,0.122,-0.074
68,0.095,0.112,-0.114
69,0.088,0.102,-0.143
70,0.083,0.093,-0.163
71,0.08,0.085,-0.176
72,0.073,0.078,-0.186
73,0.07,0.073,-0.192
74,0.069,0.069,-0.193
75,0.067,0.068,-0.19
76,0.064,0.068,-0.186
77,0.064,0.07,-0.176
78,0.066,0.073,-0.162
79,0.071,0.078,-0.14
80,0.075,0.084,-0.109
81,0.075,0.091,-0.067
82,0.085,0.099,-0.008
83,0.096,0.106,0.067
84,0.112,0.111,0.159
85,0.143,0.114,0.268
86,0.145,0.117,0.363
87,0.121,0.119,0.425
88,0.099,0.119,0.452
89,0.133,0.119,0.469
90,0.16,0.118,0.43
91,0.158,0.115,0.352
92,0.126,0.112,0.253
93,0.113,0.108,0.162
94,0.106,0.101,0.082
95,0.096,0.094,0.011
96,0.092,0.088,-0.044
97,0.077,0.081,-0.09
98,0.066,0.075,-0.125
99,0.054,0.07,-0.153
100,0.046,0.065,-0.172
101,0.043,0.061,-0.184
102,0.045,0.058,-0.191
103,0.043,0.057,-0.194
104,0.043,0.057,-0.193
105,0.047,0.058,-0.187
106,0.049,0.06,-0.178
107,0.053,0.064,-0.166
108,0.057,0.068,-0.148
109,0.066,0.073,-0.12
110,0.072,0.079,-0.082
111,0.081,0.083,-0.032
112,0.092,0.088,0.035
113,0.099,0.092,0.115
114,0.109,0.098,0.204
115,0.115,0.102,0.294
116,0.132,0.104,0.383
117,0.152,0.104,0.447
118,0.137,0.103,0.464
119,0.097,0.101,0.426
120,0.084,0.096,0.36
121,0.092,0.09,0.289
122,0.089,0.082,0.205
123,0.077,0.073,0.119
124,0.058,0.065,0.04
125,0.046,0.055,-0.022
126,0.037,0.045,-0.072
127,0.032,0.035,-0.11
128,0.027,0.026,-0.139
129,0.02,0.018,-0.162
130,0.017,0.011,-0.176
131,0.007,0.006,-0.188
132,-0.003,0.003,-0.196
133,-0.009,0.001,-0.198
134,-0.013,0.001,-0.195
135,-0.017,0.003,-0.189
136,-0.012,0.007,-0.176
137,-0.009,0.012,-0.16
138,-0.004,0.017,-0.136
139,0.005,0.024,-0.101
140,0.017,0.031,-0.055
141,0.028,0.038,0.002
142,0.043,0.045,0.074
143,0.062,0.05,0.159
144,0.09,0.054,0.255
145,0.091,0.059,0.336
146,0.084,0.062,0.4
147,0.073,0.065,0.435
148,0.084,0.065,0.446
149,0.103,0.065,0.418
150,0.096,0.064,0.35
151,0.07,0.062,0.26
152,0.051,0.058,0.17
153,0.046,0.053,0.09
154,0.039,0.046,0.02
155,0.027,0.039,-0.042
156,0.018,0.032,-0.09
157,0.013,0.026,-0.125
158,0.006,0.02,-0.153
159,0.0,0.015,-0.173
160,0.003,0.01,-0.183
161,0.0,0.006,-0.191
162,0.0,0.004,-0.195
163,-0.001,0.003,-0.194
164,-0.003,0.004,-0.189
165,-0.001,0.006,-0.179
166,-0.0,0.01,-0.167
167,0.004,0.014,-0.147
168,0.011,0.02,-0.12
169,0.02,0.025,-0.082
170,0.03,0.03,-0.033
171,0.038,0.035,0.029
172,0.038,0.039,0.1
173,0.035,0.043,0.178
174,0.05,0.046,0.268
175,0.077,0.048,0.356
176,0.1,0.047,0.423
177,0.079,0.047,0.432
178,0.052,0.045,0.407
179,0.031,0.042,0.347
180,0.028,0.038,0.275
181,0.038,0.033,0.198
182,0.035,0.028,0.114
183,0.025,0.022,0.039
184,0.017,0.015,-0.022
185,0.006,0.008,-0.072
186,-0.005,0.001,-0.112
187,-0.009,-0.005,-0.14
188,-0.019,-0.011,-0.162
189,-0.027,-0.015,-0.178
190,-0.031,-0.019,-0.188
191,-0.033,-0.021,-0.193
192,-0.03,-0.021,-0.194
193,-0.03,-0.02,-0.19
194,-0.026,-0.017,-0.181
195,-0.016,-0.013,-0.166
196,-0.013,-0.008,-0.15
197,-0.006,-0.003,-0.125
198,-0.004,0.004,-0.094
199,-0.001,0.011,-0.053
200,0.006,0.018,-0.001
201,0.016,0.024,0.066
202,0.032,0.029,0.146
203,0.049,0.032,0.235
204,0.054,0.035,0.312
205,0.051,0.038,0.373
206,0.051,0.04,0.413
207,0.069,0.041,0.421
208,0.072,0.04,0.39
209,0.063,0.039,0.324
210,0.043,0.037,0.239
211,0.034,0.033,0.154
212,0.028,0.027,0.076
213,0.024,0.021,0.005
214,0.011,0.015,-0.057
215,-0.003,0.01,-0.105
216,-0.008,0.006,-0.14
217,-0.014,0.001,-0.166
218,-0.017,-0.002,-0.183
219,-0.018,-0.005,-0.194
220,-0.017,-0.006,-0.201
221,-0.014,-0.006,-0.203
222,-0.013,-0.004,-0.202
223,-0.007,-0.002,-0.195
224,0.001,0.003,-0.184
225,0.004,0.008,-0.171
226,0.014,0.015,-0.15
227,0.018,0.023,-0.124
228,0.018,0.03,-0.091
229,0.026,0.037,-0.045
230,0.034,0.044,0.014
231,0.044,0.05,0.085
232,0.052,0.056,0.163
233,0.071,0.059,0.251
234,0.09,0.061,0.333
235,0.104,0.062,0.395
236,0.1,0.062,0.421
237,0.076,0.06,0.399
238,0.058,0.057,0.351
239,0.063,0.053,0.288
240,0.069,0.048,0.209
241,0.053,0.043,0.12
242,0.036,0.038,0.04
243,0.023,0.031,-0.027
244,0.012,0.024,-0.08
245,0.005,0.016,-0.121
246,-0.009,0.01,-0.156
247,-0.013,0.004,-0.178
248,-0.018,-0.001,-0.193
249,-0.019,-0.003,-0.202
250,-0.015,-0.005,-0.207
251,-0.011,-0.004,-0.207
252,-0.007,-0.002,-0.204
253,-0.003,0.001,-0.198
254,0.005,0.006,-0.186
255,0.009,0.013,-0.172
256,0.02,0.021,-0.148
257,0.024,0.029,-0.119
258,0.033,0.038,-0.078
259,0.04,0.047,-0.028
260,0.05,0.054,0.036
261,0.064,0.06,0.114
262,0.067,0.065,0.196
263,0.064,0.069,0.274
264,0.061,0.072,0.341
265,0.084,0.073,0.402
266,0.112,0.072,0.427
267,0.133,0.07,0.41
268,0.111,0.067,0.341
269,0.081,0.062,0.25
270,0.064,0.055,0.159
271,0.052,0.047,0.072
272,0.041,0.04,-0.006
273,0.023,0.034,-0.07
274,0.013,0.029,-0.117
275,0.003,0.024,-0.153
276,-0.004,0.02,-0.177
277,-0.008,0.016,-0.193
278,-0.009,0.013,-0.203
279,-0.008,0.012,-0.208
280,-0.009,0.011,-0.212
281,-0.006,0.011,-0.211
282,-0.001,0.013,-0.206
283,0.005,0.015,-0.197
284,0.012,0.019,-0.183
285,0.023,0.024,-0.163
286,0.033,0.029,-0.137
287,0.04,0.035,-0.104
288,0.052,0.04,-0.057
289,0.059,0.046,0.002
290,0.067,0.052,0.073
291,0.078,0.057,0.156
292,0.092,0.06,0.246
293,0.104,0.06,0.335
294,0.097,0.059,0.407
295,0.063,0.058,0.441
296,0.023,0.055,0.417
297,0.021,0.052,0.373
298,0.04,0.047,0.302
299,0.052,0.042,0.212
300,0.042,0.038,0.116
301,0.032,0.032,0.03
302,0.027,0.025,-0.038
303,0.019,0.019,-0.092
304,0.011,0.013,-0.135
305,0.003,0.009,-0.166
306,-0.002,0.007,-0.188
307,-0.002,0.006,-0.201
308,-0.003,0.008,-0.21
309,0.002,0.012,-0.212
310,0.011,0.018,-0.21
311,0.016,0.026,-0.206
312,0.026,0.035,-0.197
313,0.037,0.045,-0.184
314,0.046,0.055,-0.168
315,0.058,0.066,-0.143
316,0.07,0.077,-0.111
317,0.078,0.087,-0.071
318,0.084,0.096,-0.022
319,0.095,0.103,0.042
320,0.11,0.109,0.122
321,0.122,0.114,0.211
322,0.132,0.119,0.299
323,0.14,0.124,0.375
324,0.161,0.126,0.447
325,0.191,0.126,0.486
326,0.189,0.125,0.45
327,0.152,0.124,0.365
328,0.125,0.12,0.266
329,0.106,0.114,0.166
330,0.093,0.108,0.07
331,0.08,0.102,-0.012
332,0.07,0.098,-0.074
333,0.066,0.093,-0.117
334,0.067,0.089,-0.147
335,0.065,0.087,-0.169
336,0.068,0.085,-0.18
337,0.075,0.085,-0.185
338,0.078,0.087,-0.188
339,0.082,0.089,-0.187
340,0.086,0.094,-0.183
341,0.096,0.1,-0.174
342,0.101,0.106,-0.163
343,0.109,0.114,-0.147
344,0.12,0.123,-0.128
345,0.128,0.132,-0.103
346,0.136,0.141,-0.07
347,0.151,0.15,-0.022
348,0.163,0.158,0.039
349,0.175,0.166,0.111
350,0.184,0.172,0.197
351,0.198,0.174,0.292
352,0.219,0.174,0.392
353,0.207,0.173,0.464
354,0.18,0.17,0.501
355,0.157,0.166,0.483
356,0.163,0.16,0.428
357,0.167,0.154,0.34
358,0.151,0.147,0.234
359,0.134,0.139,0.135
360,0.116,0.129,0.046
361,0.107,0.117,-0.024
362,0.096,0.106,-0.08
363,0.088,0.095,-0.121
364,0.078,0.086,-0.153
365,0.073,0.078,-0.175
366,0.067,0.072,-0.19
367,0.062,0.068,-0.201
368,0.065,0.066,-0.205
369,0.065,0.066,-0.207
370,0.063,0.067,-0.206
371,0.061,0.071,-0.203
372,0.064,0.075,-0.195
373,0.068,0.081,-0.184
374,0.074,0.088,-0.167
375,0.081,0.096,-0.141
376,0.088,0.104,-0.104
377,0.095,0.113,-0.054
378,0.105,0.121,0.012
379,0.116,0.128,0.096
380,0.122,0.135,0.188
381,0.135,0.14,0.281
382,0.154,0.143,0.37
383,0.198,0.145,0.452
384,0.219,0.145,0.49
385,0.182,0.143,0.437
386,0.141,0.14,0.348
387,0.115,0.134,0.253
388,0.103,0.127,0.162
389,0.096,0.118,0.074
390,0.085,0.107,-0.003
391,0.078,0.096,-0.059
392,0.071,0.084,-0.103
393,0.064,0.072,-0.137
394,0.062,0.061,-0.161
395,0.061,0.052,-0.176
396,0.058,0.044,-0.188
397,0.054,0.041,-0.196
398,0.05,0.041,-0.201
399,0.048,0.048,-0.202
400,0.05,0.062,-0.199
