lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.904,1.0
1,0.748,0.794,0.865
2,0.643,0.698,0.746
3,0.576,0.615,0.625
4,0.536,0.544,0.506
5,0.476,0.483,0.381
6,0.422,0.432,0.27
7,0.39,0.389,0.184
8,0.358,0.353,0.111
9,0.343,0.324,0.056
10,0.325,0.301,0.016
11,0.308,0.282,-0.013
12,0.296,0.266,-0.035
13,0.278,0.255,-0.053
14,0.266,0.246,-0.067
15,0.244,0.238,-0.081
16,0.246,0.233,-0.088
17,0.233,0.229,-0.097
18,0.209,0.225,-0.108
19,0.194,0.222,-0.107
20,0.188,0.218,-0.095
21,0.183,0.215,-0.071
22,0.183,0.211,-0.03
23,0.176,0.207,0.022
24,0.173,0.202,0.092
25,0.176,0.196,0.172
26,0.192,0.183,0.267
27,0.188,0.175,0.357
28,0.19,0.166,0.436
29,0.176,0.158,0.475
30,0.186,0.149,0.473
31,0.184,0.139,0.418
32,0.183,0.13,0.338
33,0.144,0.12,0.233
34,0.114,0.11,0.131
35,0.092,0.099,0.041
36,0.07,0.087,-0.041
37,0.05,0.076,-0.105
38,0.045,0.065,-0.15
39,0.031,0.054,-0.185
40,0.025,0.045,-0.206
41,0.024,0.038,-0.221
42,0.015,0.033,-0.232
43,0.013,0.029,-0.236
44,0.022,0.028,-0.233
45,0.024,0.029,-0.233
46,0.03,0.031,-0.23
47,0.048,0.035,-0.221
48,0.054,0.041,-0.21
49,0.051,0.048,-0.195
50,0.043,0.057,-0.172
51,0.041,0.066,-0.133
52,0.055,0.075,-0.075
53,0.066,0.085,-0.008
54,0.078,0.093,0.077
55,0.095,0.102,0.17
56,0.123,0.108,0.27
57,0.142,0.112,0.356
58,0.156,0.114,0.421
59,0.155,0.114,0.444
60,0.16,0.113,0.42
61,0.134,0.11,0.348
62,0.127,0.105,0.271
63,0.098,0.099,0.18
64,0.079,0.092,0.091
65,0.074,0.084,0.017
66,0.059,0.074,-0.052
67,0.05,0.064,-0.103
68,0.04,0.055,-0.143
69,0.045,0.047,-0.165
70,0.035,0.038,-0.185
71,0.03,0.031,-0.2
72,0.018,0.025,-0.212
73,0.009,0.02,-0.218
74,0.01,0.016,-0.217
75,0.002,0.014,-0.223
76,0.003,0.015,-0.222
77,0.001,0.018,-0.218
78,0.01,0.022,-0.203
79,0.014,0.027,-0.182
80,0.019,0.034,-0.148
81,0.028,0.042,-0.103
82,0.04,0.05,-0.04
83,0.053,0.057,0.036
84,0.069,0.063,0.121
85,0.084,0.067,0.215
86,0.082,0.07,0.301
87,0.092,0.072,0.373
88,0.113,0.073,0.422
89,0.11,0.073,0.418
90,0.103,0.073,0.376
91,0.084,0.071,0.303
92,0.074,0.068,0.223
93,0.069,0.062,0.142
94,0.061,0.056,0.063
95,0.045,0.047,-0.009
96,0.035,0.039,-0.064
97,0.015,0.03,-0.11
98,0.009,0.022,-0.14
99,-0.009,0.015,-0.168
100,-0.002,0.009,-0.179
101,-0.003,0.004,-0.188
102,-0.001,0.001,-0.19
103,-0.008,0.0,-0.194
104,-0.014,0.0,-0.195
105,-0.013,0.002,-0.194
106,-0.004,0.005,-0.184
107,0.008,0.01,-0.168
108,0.005,0.016,-0.153
109,0.007,0.023,-0.125
110,0.019,0.03,-0.086
111,0.017,0.037,-0.039
112,0.029,0.044,0.025
113,0.041,0.05,0.101
114,0.059,0.055,0.183
115,0.091,0.058,0.275
116,0.106,0.06,0.352
117,0.112,0.061,0.404
118,0.105,0.06,0.418
119,0.09,0.059,0.389
120,0.075,0.056,0.333
121,0.055,0.051,0.26
122,0.046,0.046,0.18
123,0.029,0.04,0.099
124,0.021,0.034,0.025
125,0.007,0.027,-0.041
126,0.003,0.019,-0.09
127,-0.002,0.012,-0.127
128,-0.01,0.005,-0.156
129,-0.013,-0.0,-0.174
130,-0.021,-0.004,-0.188
131,-0.024,-0.007,-0.195
132,-0.018,-0.009,-0.194
133,-0.017,-0.009,-0.193
134,-0.011,-0.008,-0.188
135,-0.007,-0.006,-0.185
136,0.001,-0.002,-0.176
137,0.004,0.003,-0.161
138,0.013,0.009,-0.134
139,0.018,0.017,-0.101
140,0.022,0.024,-0.059
141,0.026,0.031,-0.004
142,0.031,0.037,0.059
143,0.04,0.041,0.131
144,0.059,0.045,0.213
145,0.066,0.047,0.289
146,0.056,0.049,0.34
147,0.059,0.049,0.371
148,0.075,0.048,0.376
149,0.074,0.045,0.341
150,0.058,0.042,0.279
151,0.035,0.038,0.206
152,0.027,0.033,0.132
153,0.012,0.026,0.06
154,0.01,0.018,-0.004
155,0.009,0.01,-0.059
156,0.002,0.003,-0.101
157,-0.007,-0.003,-0.136
158,-0.009,-0.009,-0.163
159,-0.014,-0.014,-0.183
160,-0.017,-0.017,-0.195
161,-0.024,-0.019,-0.202
162,-0.025,-0.019,-0.203
163,-0.03,-0.018,-0.202
164,-0.025,-0.016,-0.196
165,-0.028,-0.013,-0.19
166,-0.028,-0.009,-0.178
167,-0.021,-0.003,-0.155
168,-0.012,0.003,-0.126
169,-0.005,0.01,-0.09
170,0.008,0.016,-0.042
171,0.016,0.021,0.018
172,0.025,0.026,0.086
173,0.03,0.03,0.158
174,0.043,0.032,0.232
175,0.062,0.033,0.3
176,0.076,0.032,0.349
177,0.068,0.03,0.366
178,0.069,0.027,0.352
179,0.042,0.024,0.304
180,0.029,0.018,0.243
181,0.012,0.011,0.166
182,0.008,0.004,0.092
183,-0.016,-0.004,0.015
184,-0.027,-0.014,-0.05
185,-0.034,-0.023,-0.104
186,-0.047,-0.033,-0.147
187,-0.055,-0.042,-0.18
188,-0.065,-0.05,-0.205
189,-0.067,-0.057,-0.22
190,-0.075,-0.063,-0.23
191,-0.083,-0.067,-0.235
192,-0.077,-0.069,-0.232
193,-0.079,-0.069,-0.231
194,-0.071,-0.067,-0.223
195,-0.069,-0.064,-0.212
196,-0.059,-0.059,-0.193
197,-0.057,-0.054,-0.168
198,-0.054,-0.047,-0.137
199,-0.048,-0.039,-0.097
200,-0.036,-0.032,-0.042
201,-0.029,-0.025,0.021
202,-0.019,-0.02,0.093
203,-0.008,-0.015,0.168
204,0.005,-0.013,0.238
205,0.01,-0.011,0.292
206,0.005,-0.009,0.321
207,0.01,-0.009,0.328
208,0.019,-0.011,0.305
209,0.01,-0.014,0.253
210,0.004,-0.017,0.188
211,-0.016,-0.021,0.112
212,-0.024,-0.026,0.041
213,-0.039,-0.032,-0.028
214,-0.048,-0.038,-0.085
215,-0.058,-0.044,-0.131
216,-0.071,-0.051,-0.168
217,-0.073,-0.056,-0.194
218,-0.07,-0.061,-0.21
219,-0.074,-0.064,-0.221
220,-0.075,-0.066,-0.227
221,-0.074,-0.067,-0.229
222,-0.076,-0.066,-0.231
223,-0.075,-0.064,-0.229
224,-0.058,-0.059,-0.216
225,-0.051,-0.054,-0.202
226,-0.046,-0.047,-0.181
227,-0.044,-0.039,-0.155
228,-0.038,-0.03,-0.119
229,-0.028,-0.022,-0.072
230,-0.024,-0.014,-0.015
231,-0.01,-0.007,0.054
232,0.006,-0.0,0.127
233,-0.002,0.005,0.192
234,0.013,0.009,0.259
235,0.027,0.011,0.311
236,0.033,0.012,0.337
237,0.037,0.011,0.332
238,0.043,0.01,0.297
239,0.031,0.007,0.235
240,0.026,0.004,0.161
241,0.007,-0.001,0.084
242,-0.003,-0.006,0.013
243,-0.012,-0.012,-0.051
244,-0.019,-0.019,-0.104
245,-0.035,-0.025,-0.15
246,-0.048,-0.031,-0.182
247,-0.054,-0.036,-0.205
248,-0.068,-0.039,-0.222
249,-0.064,-0.041,-0.225
250,-0.061,-0.043,-0.224
251,-0.053,-0.042,-0.22
252,-0.048,-0.041,-0.216
253,-0.045,-0.038,-0.21
254,-0.034,-0.033,-0.197
255,-0.029,-0.027,-0.181
256,-0.02,-0.02,-0.159
257,-0.015,-0.012,-0.131
258,-0.008,-0.004,-0.093
259,0.003,0.004,-0.043
260,0.011,0.013,0.021
261,0.016,0.021,0.09
262,0.027,0.028,0.167
263,0.048,0.034,0.245
264,0.056,0.038,0.305
265,0.063,0.041,0.348
266,0.077,0.043,0.368
267,0.071,0.043,0.345
268,0.056,0.043,0.285
269,0.041,0.04,0.208
270,0.048,0.036,0.134
271,0.034,0.031,0.057
272,0.026,0.026,-0.011
273,0.023,0.022,-0.066
274,0.013,0.018,-0.113
275,0.001,0.015,-0.15
276,0.003,0.013,-0.174
277,-0.001,0.013,-0.19
278,0.0,0.013,-0.195
279,-0.008,0.015,-0.198
280,-0.004,0.018,-0.192
281,0.013,0.021,-0.181
282,0.014,0.027,-0.177
283,0.018,0.033,-0.169
284,0.026,0.04,-0.153
285,0.034,0.048,-0.134
286,0.051,0.057,-0.104
287,0.058,0.066,-0.072
288,0.075,0.075,-0.025
289,0.086,0.083,0.032
290,0.1,0.089,0.104
291,0.111,0.094,0.181
292,0.128,0.097,0.262
293,0.139,0.097,0.335
294,0.131,0.097,0.393
295,0.119,0.096,0.422
296,0.107,0.093,0.415
297,0.098,0.088,0.371
298,0.092,0.082,0.304
299,0.064,0.075,0.211
300,0.059,0.067,0.126
301,0.04,0.058,0.041
302,0.046,0.048,-0.023
303,0.034,0.037,-0.082
304,0.019,0.027,-0.129
305,0.007,0.019,-0.164
306,-0.002,0.012,-0.187
307,-0.007,0.006,-0.2
308,-0.012,0.002,-0.204
309,-0.013,0.001,-0.2
310,-0.016,0.001,-0.199
311,-0.012,0.004,-0.195
312,0.011,0.009,-0.181
313,0.017,0.015,-0.172
314,0.025,0.022,-0.155
315,0.033,0.029,-0.134
316,0.039,0.038,-0.106
317,0.035,0.046,-0.068
318,0.035,0.054,-0.021
319,0.05,0.062,0.047
320,0.077,0.069,0.129
321,0.087,0.076,0.211
322,0.091,0.082,0.289
323,0.098,0.088,0.358
324,0.127,0.092,0.424
325,0.142,0.095,0.448
326,0.142,0.096,0.421
327,0.112,0.098,0.35
328,0.096,0.097,0.267
329,0.083,0.095,0.179
330,0.087,0.092,0.101
331,0.072,0.089,0.02
332,0.062,0.086,-0.043
333,0.059,0.083,-0.092
334,0.071,0.08,-0.124
335,0.067,0.079,-0.148
336,0.078,0.078,-0.157
337,0.089,0.079,-0.159
338,0.093,0.081,-0.157
339,0.089,0.085,-0.157
340,0.088,0.09,-0.156
341,0.092,0.097,-0.152
342,0.091,0.104,-0.147
343,0.099,0.114,-0.135
344,0.098,0.124,-0.123
345,0.106,0.135,-0.101
346,0.126,0.147,-0.065
347,0.153,0.158,-0.014
348,0.169,0.168,0.046
349,0.177,0.178,0.116
350,0.192,0.185,0.197
351,0.203,0.19,0.282
352,0.217,0.193,0.372
353,0.218,0.194,0.44
354,0.237,0.194,0.491
355,0.229,0.194,0.484
356,0.22,0.193,0.438
357,0.209,0.19,0.358
358,0.205,0.187,0.272
359,0.181,0.184,0.177
360,0.179,0.177,0.1
361,0.154,0.17,0.024
362,0.138,0.162,-0.035
363,0.121,0.152,-0.083
364,0.128,0.142,-0.109
365,0.113,0.132,-0.132
366,0.108,0.124,-0.143
367,0.1,0.117,-0.147
368,0.098,0.111,-0.145
369,0.098,0.107,-0.144
370,0.102,0.106,-0.144
371,0.121,0.106,-0.137
372,0.122,0.108,-0.133
373,0.124,0.11,-0.124
374,0.12,0.113,-0.114
375,0.113,0.117,-0.096
376,0.121,0.122,-0.057
377,0.109,0.127,-0.016
378,0.104,0.132,0.039
379,0.094,0.136,0.106
380,0.111,0.14,0.192
381,0.13,0.142,0.277
382,0.143,0.143,0.355
383,0.158,0.143,0.418
384,0.185,0.141,0.449
385,0.169,0.137,0.412
386,0.16,0.132,0.346
387,0.141,0.125,0.264
388,0.126,0.116,0.179
389,0.092,0.106,0.086
390,0.079,0.095,0.009
391,0.059,0.084,-0.057
392,0.056,0.071,-0.103
393,0.042,0.059,-0.145
394,0.036,0.048,-0.169
395,0.048,0.039,-0.178
396,0.051,0.031,-0.184
397,0.034,0.028,-0.192
398,0.036,0.028,-0.191
399,0.036,0.035,-0.187
400,0.04,0.048,-0.188
