gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2067,954,1.58733153343201,23.9067897796631,90.5198135375977,3670144,2068,706,196611,3866755,1733,bgd_dhaka_54_24,23.90833333,90.51666667,54,24,bgd_dhaka,2012-04-01 19:05:09.323569,96.53229380487204,49.825082877974836,42.56740887470272,0.007001640706824875,5.0,-49.84,1.7549928774784245,-50.23,0.7635,1.1433,2.9326,0.8375,1.2105,1.3293,1.203784129319918,7
101102,npp,1304,326,4.101649761199949,23.9075412750244,90.5201873779297,3670144,1304,176,196611,3866755,1733,bgd_dhaka_54_24,23.90833333,90.51666667,54,24,bgd_dhaka,2012-04-02 18:46:13.637793,94.36010256151063,64.76320140029748,53.20813430665821,0.02473671940762297,2.0,-64.77,2.8345692104261015,-65.02,0.936,1.3759,3.6364,0.6959,1.919,2.8541,2.4106538129955437,7
101111,npp,217,3670,1.67363154888153,23.9104518890381,90.5191955566406,3670144,217,2971,196611,3866755,1733,bgd_dhaka_54_24,23.90833333,90.51666667,54,24,bgd_dhaka,2012-04-02 20:26:38.239593,-74.99247140371656,63.21829501054897,52.22431218749714,0.002387166517768566,18.0,63.21,2.7445598364131496,62.91,0.9903,1.4112,3.2662,0.6784,1.053,1.1354,1.0926061326077474,7
101605,npp,464,1166,6.60846996307373,23.9053840637207,90.5199127197266,3670144,462,860,196611,3866755,1733,bgd_dhaka_54_24,23.90833333,90.51666667,54,24,bgd_dhaka,2012-04-06 19:11:23.969092,95.92983519264703,42.905862552111905,37.066757300670766,0.20131907005660588,6.0,-42.9,1.4867838833500562,-43.34,0.7722,1.171,2.5661,0.8176,4.6146,5.403,1.794026129343012,7
101727,npp,2780,534,5.78383493423462,23.90549659729,90.5149078369141,3670144,2778,330,196611,3866755,1733,bgd_dhaka_54_24,23.90833333,90.51666667,54,24,bgd_dhaka,2012-04-07 18:52:30.068885,94.99884478855569,60.58715954819717,50.46404581920248,0.1331800899085198,3.0,-60.6,2.4157378735459294,-60.88,0.93,1.6924,3.36,0.5657,2.6511,3.272,0.884528885433201,7
101858,npp,993,3263,4.0528452396392805,23.9068412780762,90.5166397094727,3670144,996,2606,196611,3866755,1733,bgd_dhaka_54_24,23.90833333,90.51666667,54,24,bgd_dhaka,2012-04-08 20:14:07.887545,-76.3564362740765,53.92708565189682,45.69588587596835,0.08155790906900554,16.0,53.92,1.9513309067639726,53.54,0.9822,1.4908,2.6367,0.6422,2.2704,2.6028,1.140740977510484,7
101986,npp,307,2636,2.43894624710083,23.9104652404785,90.5170745849609,3670144,308,2126,196611,3866755,1733,bgd_dhaka_54_24,23.90833333,90.51666667,54,24,bgd_dhaka,2012-04-09 19:55:21.100258,-78.69881512760539,32.230066365226605,28.177103235203823,0.05431510055851981,13.0,32.2,1.2365102219381485,31.58,0.8022,1.117,2.3763,0.8572,2.0265,2.0906,1.116912913909803,7
102602,npp,1753,2846,0.634745478630066,23.9103584289551,90.5204162597656,3670176,1753,2293,196611,3866787,1733,bgd_dhaka_54_24,23.90833333,90.51666667,54,24,bgd_dhaka,2012-04-14 20:01:33.927662,-77.02704817075967,40.78183375461244,35.33334078244256,0.0003542348936599774,14.0,40.77,1.4276677814245327,40.28,0.7865,1.2745,2.87,0.7512,0.5093,0.4768,0.4768,7
102845,npp,331,1589,0.652472496032715,23.9081592559814,90.5145645141602,3670176,331,1194,196611,3866787,1733,bgd_dhaka_54_24,23.90833333,90.51666667,54,24,bgd_dhaka,2012-04-16 19:23:55.003130,97.89245873598855,24.772496627725083,21.776742634984153,9.296107176958529e-15,8.0,-24.81,1.1367971201176101,-25.4,0.7066,0.9822,1.9067,0.9748,0.6674,0.636,0.636,7
102964,npp,2644,953,0.826047480106354,23.9093456268311,90.5165634155273,3670176,2645,705,196611,3866787,1733,bgd_dhaka_54_24,23.90833333,90.51666667,54,24,bgd_dhaka,2012-04-17 19:05:02.876118,96.2003086779321,49.856444733374346,42.59470779938398,5.212464181132329e-20,5.0,-49.87,1.7549928774784245,-50.23,0.7635,1.1433,2.9326,0.8375,0.7767,0.6918,0.6918,7
103083,npp,1880,325,0.732713758945465,23.9055442810059,90.5156555175781,3670176,1880,176,196611,3866787,1733,bgd_dhaka_54_24,23.90833333,90.51666667,54,24,bgd_dhaka,2012-04-18 18:46:07.191993,94.47174330395305,64.77686733472949,53.22079282951933,2.489387295341012e-24,2.0,-64.78,2.8345692104261015,-65.02,0.936,1.3759,3.6364,0.6959,0.7305,0.5099,0.5099,7
103092,npp,793,3671,0.89068341255188,23.9066581726074,90.5195083618164,3670176,793,2972,196611,3866787,1733,bgd_dhaka_54_24,23.90833333,90.51666667,54,24,bgd_dhaka,2012-04-18 20:26:31.793656,-74.79371475825263,63.231841109405025,52.23731384033068,4.739611016686057e-16,18.0,63.23,2.7445598364131496,62.91,0.9903,1.4112,3.2662,0.6784,0.7678,0.6043,0.6043,7
103448,npp,1785,1798,0.486262172460556,23.9052810668945,90.5164184570312,3670176,1785,1377,196611,3866787,1733,bgd_dhaka_54_24,23.90833333,90.51666667,54,24,bgd_dhaka,2012-04-21 19:30:09.642171,97.30606555822236,13.592912148407658,12.010396492110454,7.343038196341485e-28,9.0,-13.61,1.015504800579495,-14.23,0.676,0.9093,1.8075,1.0529,0.5408,0.512,0.512,7
103566,npp,1048,1165,0.310100629925728,23.9081478118896,90.5163650512695,3670176,1048,859,196611,3866787,1733,bgd_dhaka_54_24,23.90833333,90.51666667,54,24,bgd_dhaka,2012-04-22 19:11:17.519169,96.72402834422554,42.925292068721134,37.084532407580916,5.811117426087098e-27,6.0,-42.94,1.4867838833500562,-43.34,0.7722,1.171,2.5661,0.8176,0.3784,0.2535,0.2535,7
103686,npp,274,533,0.427935034036636,23.9110012054443,90.5138702392578,3670176,277,329,196611,3866787,1733,bgd_dhaka_54_24,23.90833333,90.51666667,54,24,bgd_dhaka,2012-04-23 18:52:23.621340,95.17789434974526,60.61350500945536,50.4852875912214,3.9102323311152286e-25,3.0,-60.62,2.4157378735459294,-60.88,0.93,1.6924,3.36,0.5657,0.434,0.2421,0.2421,7
103694,npp,2236,3873,0.744879126548767,23.9079399108887,90.5203628540039,3670176,2234,3100,196611,3866787,1733,bgd_dhaka_54_24,23.90833333,90.51666667,54,24,bgd_dhaka,2012-04-23 20:32:42.885553,-74.01030011865033,66.89398267699468,54.531691929827886,3.414329243925429e-25,19.0,66.89,3.1865100272627664,66.62,1.2137,1.8579,3.1376,0.5153,0.6081,0.3839,0.3839,7
104397,npp,975,114,0.999707639217377,23.9118309020996,90.5158615112305,3670176,981,53,196611,3866787,1733,bgd_dhaka_54_24,23.90833333,90.51666667,54,24,bgd_dhaka,2012-04-29 18:39:40.856476,93.44758204249479,68.44101555184388,55.4299419241341,0.0003221518023459436,1.0,-68.44,3.3166247903554,-68.62,0.8844,1.427,4.5359,0.671,0.8286,0.6708,0.6708,7
104405,npp,3000,3465,1.26173758506775,23.9106216430664,90.5154647827148,3670176,3000,2809,196611,3866787,1733,bgd_dhaka_54_24,23.90833333,90.51666667,54,24,bgd_dhaka,2012-04-29 20:20:10.796591,-75.47316310189412,58.91343233727918,49.31331420048443,1.0573805356091858e-13,17.0,58.91,2.3545700244418297,58.63,1.006,1.4037,3.3345,0.6821,0.8972,0.8606,0.8606,7
104522,npp,2319,2844,0.586418688297272,23.9110832214355,90.5198440551758,3670176,2318,2292,196611,3866787,1733,bgd_dhaka_54_24,23.90833333,90.51666667,54,24,bgd_dhaka,2012-04-30 20:01:24.017984,-77.22533470701298,40.721687645865906,35.284925420245024,7.702387256619727e-08,14.0,40.7,1.4276677814245327,40.28,0.7865,1.2745,2.87,0.7512,0.4755,0.4405,0.4405,7
105916,npp,131,951,3.01481962203979,23.9086513519287,90.5190048217773,3670144,133,704,196611,3866755,1733,bgd_dhaka_54_24,23.90833333,90.51666667,54,24,bgd_dhaka,2012-05-03 19:04:53.027781,96.66812903327393,49.90175924249331,42.6302803717594,0.046119522954066114,5.0,-49.93,1.7549928774784245,-50.23,0.7635,1.1433,2.9326,0.8375,2.0239,2.5248,1.6980320578393797,7
106285,npp,676,3051,4.90122938156128,23.9118633270264,90.5136489868164,3670144,678,2453,196611,3866755,1733,bgd_dhaka_54_24,23.90833333,90.51666667,54,24,bgd_dhaka,2012-05-05 20:07:36.981203,-76.80788506124593,47.835757044165916,41.01844536770675,0.1262217689153738,15.0,47.83,1.646109783506203,47.51,0.8133,1.2813,2.4615,0.7472,3.1565,3.6623,1.399568179335398,7
106642,npp,2318,1795,2.93525052070618,23.9085788726807,90.5185699462891,3670144,2318,1374,196611,3866755,1733,bgd_dhaka_54_24,23.90833333,90.51666667,54,24,bgd_dhaka,2012-05-07 19:29:58.111089,97.21583387217349,13.75061719655738,12.148953544653441,0.08836007605237464,9.0,-13.78,1.015504800579495,-14.23,0.676,0.9093,1.8075,1.0529,2.9524,3.0905,1.506500999842585,7
108621,npp,657,947,0.852615296840668,23.9085731506348,90.5200347900391,3670176,659,701,196611,3866787,1733,bgd_dhaka_54_24,23.90833333,90.51666667,54,24,bgd_dhaka,2012-05-19 19:04:39.844557,96.40442486082812,50.04018737157554,42.73648880932434,4.296108065241074e-24,5.0,-50.05,1.7549928774784245,-50.23,0.7635,1.1433,2.9326,0.8375,0.7918,0.714,0.714,7
109320,npp,2837,1790,0.817081093788147,23.9090061187744,90.5137634277344,3670176,2837,1370,196611,3866787,1733,bgd_dhaka_54_24,23.90833333,90.51666667,54,24,bgd_dhaka,2012-05-23 19:29:44.892513,97.65721039274621,14.05958429098492,12.420471318845767,3.9890171464238988e-25,9.0,-14.06,1.015504800579495,-14.23,0.676,0.9093,1.8075,1.0529,0.8666,0.8603,0.8603,7
112066,npp,265,2833,1.43675720691681,23.9108982086182,90.5167541503906,3670144,265,2282,196611,3866755,1733,bgd_dhaka_54_24,23.90833333,90.51666667,54,24,bgd_dhaka,2012-06-01 20:00:55.826373,-77.16426999345862,40.29852374105298,34.93354837667984,0.009724359839083133,14.0,40.28,1.4276677814245327,40.28,0.7865,1.2745,2.87,0.7512,1.0711,1.0793,0.9049749320456855,7
112917,npp,1676,3039,3.03023433685303,23.9085063934326,90.5167694091797,3670144,1675,2444,196611,3866755,1733,bgd_dhaka_54_24,23.90833333,90.51666667,54,24,bgd_dhaka,2012-06-06 20:07:05.289437,-76.72326104346281,47.46419113625486,40.72112475698964,0.07494323999027389,15.0,47.44,1.646109783506203,47.51,0.8133,1.2813,2.4615,0.7472,2.0199,2.2642,0.920719748321779,7
124222,npp,1145,2618,3.43634462356567,23.9110145568848,90.514030456543,3670144,1145,2114,196611,3866755,1733,bgd_dhaka_54_24,23.90833333,90.51666667,54,24,bgd_dhaka,2012-07-30 19:54:13.802789,-77.53202070677929,31.394975163968716,27.46514468645775,0.020807371438753546,13.0,31.4,1.2365102219381485,31.58,0.8022,1.117,2.3763,0.8572,2.8332,2.9455,2.572493807301009,7
143248,npp,935,3644,0.680558681488037,23.9120807647705,90.5150756835938,3670176,936,2954,196611,3866787,1733,bgd_dhaka_54_24,23.90833333,90.51666667,54,24,bgd_dhaka,2012-10-11 20:25:03.170605,-75.10612420437083,62.723912918272575,51.89890312446218,1.7792140474308975e-05,18.0,62.71,2.6065528283652384,62.91,0.9903,1.4112,3.2662,0.6784,0.6771,0.4617,0.4617,7
144028,npp,1216,1143,0.712266027927399,23.9095630645752,90.5153961181641,3670176,1219,842,196611,3866787,1733,bgd_dhaka_54_24,23.90833333,90.51666667,54,24,bgd_dhaka,2012-10-15 19:09:52.703025,96.09739460885669,43.74628021864048,37.74445236962328,8.400437955253091e-34,6.0,-43.73,1.5732132722552272,-43.34,0.7722,1.171,2.5661,0.8176,0.6658,0.5823,0.5823,7
144221,npp,469,514,0.95885968208313,23.9091892242432,90.519172668457,3670176,471,313,196611,3866787,1733,bgd_dhaka_54_24,23.90833333,90.51666667,54,24,bgd_dhaka,2012-10-16 18:51:00.642224,95.02797567828202,61.049725198873126,50.77272141233159,1.8144242441284335e-33,3.0,-61.03,2.4157378735459294,-60.88,0.93,1.6924,3.36,0.5657,0.6538,0.5424,0.5424,7
144431,npp,1766,3240,1.13791000843048,23.9090042114258,90.5181045532227,3670176,1767,2580,196611,3866787,1733,bgd_dhaka_54_24,23.90833333,90.51666667,54,24,bgd_dhaka,2012-10-17 20:12:38.522940,-76.33071335581435,53.30776301954086,45.227187872328244,1.2459620712665675e-32,16.0,53.3,1.9513309067639726,53.54,0.9822,1.4908,2.6367,0.6422,0.7766,0.7308,0.7308,7
144634,npp,1089,2614,0.650450944900513,23.9097576141357,90.5203018188477,3670176,1090,2110,196611,3866787,1733,bgd_dhaka_54_24,23.90833333,90.51666667,54,24,bgd_dhaka,2012-10-18 19:53:53.571733,-78.5475300990581,31.223030184510886,27.317144202984963,1.194151613329632e-31,13.0,31.22,1.2365102219381485,31.58,0.8022,1.117,2.3763,0.8572,0.5801,0.5575,0.5575,7
144831,npp,391,1987,0.470839947462082,23.9064483642578,90.5165405273438,3670176,391,1556,196611,3866787,1733,bgd_dhaka_54_24,23.90833333,90.51666667,54,24,bgd_dhaka,2012-10-19 19:35:05.067160,99.0211137356481,2.719868716990392,2.4076865148516142,1.9061890923113684e-28,10.0,-2.74,1.0,-2.25,0.6418,0.9574,2.4489,1.0,0.4708,0.4708,0.4708,7
145027,npp,2743,1358,0.673961341381073,23.9079360961914,90.5156784057617,3670176,2743,1024,196611,3866787,1733,bgd_dhaka_54_24,23.90833333,90.51666667,54,24,bgd_dhaka,2012-10-20 19:16:14.788057,97.13726581594696,35.48328259295505,30.92207106279095,4.1623516519446796e-23,7.0,-35.47,1.2937979144666532,-35.19,0.7285,1.2109,2.824,0.7907,0.5424,0.5329,0.5329,7
145027,npp,2743,1359,0.492027223110199,23.9070224761963,90.5230484008789,3670176,2743,1024,196611,3866787,1733,bgd_dhaka_54_24,23.90833333,90.51666667,54,24,bgd_dhaka,2012-10-20 19:16:14.788057,97.13945022418552,35.44082013051573,30.88638704920374,4.140348375231053e-23,7.0,-35.42,1.2937979144666532,-35.19,0.7285,1.2109,2.824,0.7907,0.4018,0.389,0.389,7
145227,npp,1986,723,0.662045419216156,23.9078388214111,90.5169448852539,3670176,1988,505,196611,3866787,1733,bgd_dhaka_54_24,23.90833333,90.51666667,54,24,bgd_dhaka,2012-10-21 18:57:22.733446,95.74652883749603,56.18010950746996,47.34682410522474,4.1877993393457825e-16,4.0,-56.16,2.0682789409984763,-56.04,0.8678,1.3518,4.003,0.7083,0.6239,0.4689,0.4689,7
145227,npp,1986,724,0.681586146354675,23.9071197509766,90.524528503418,3670176,1988,505,196611,3866787,1733,bgd_dhaka_54_24,23.90833333,90.51666667,54,24,bgd_dhaka,2012-10-21 18:57:22.733446,95.74949281740163,56.154607481127734,47.32827604267631,4.1594835057015054e-16,4.0,-56.14,2.0682789409984763,-56.04,0.8678,1.3518,4.003,0.7083,0.6334,0.4827,0.4827,7
145421,npp,1223,99,1.111649513244629,23.908618927002,90.5136413574219,3670176,1224,45,196611,3866787,1733,bgd_dhaka_54_24,23.90833333,90.51666667,54,24,bgd_dhaka,2012-10-22 18:38:27.118642,93.854953063018,68.7097362978143,55.57171684467333,3.357248306701495e-08,1.0,-68.68,3.3166247903554,-68.62,0.8844,1.427,4.5359,0.671,0.8624,0.7459,0.7459,7
145435,npp,179,3445,1.003409326076508,23.9059753417969,90.5125198364258,3670176,181,2791,196611,3866787,1733,bgd_dhaka_54_24,23.90833333,90.51666667,54,24,bgd_dhaka,2012-10-22 20:18:57.063398,-75.98787464772535,58.46155982266831,48.98632175425917,4.80497133667349e-18,17.0,58.45,2.253202848596432,58.63,1.006,1.4037,3.3345,0.6821,0.7798,0.6844,0.6844,7
145624,npp,2580,2825,0.396754264831543,23.9090728759766,90.5180511474609,3670176,2581,2275,196611,3866787,1733,bgd_dhaka_54_24,23.90833333,90.51666667,54,24,bgd_dhaka,2012-10-23 20:00:12.119510,-77.90220100401709,39.9914793095429,34.67758285933515,1.2693705811019496e-10,14.0,39.98,1.4276677814245327,40.28,0.7865,1.2745,2.87,0.7512,0.3426,0.2981,0.2981,7
145818,npp,1887,2199,0.6233625710010531,23.910472869873,90.518669128418,3670144,1887,1759,196611,3866755,1733,bgd_dhaka_54_24,23.90833333,90.51666667,54,24,bgd_dhaka,2012-10-24 19:41:23.615698,-75.02624181611993,9.606783544061278,8.496039835892086,0.000955201340605707,11.0,9.57,1.0,10.0,0.6836,0.9244,2.2925,1.0357,0.6564,0.6456,0.6456,7
146006,npp,1174,1570,1.83393490314484,23.9070606231689,90.5135192871094,3670144,1174,1179,196611,3866755,1733,bgd_dhaka_54_24,23.90833333,90.51666667,54,24,bgd_dhaka,2012-10-25 19:22:35.117093,98.34519656338674,25.74139655219506,22.611509900226153,0.017408686331139876,8.0,-25.74,1.1367971201176101,-25.4,0.7066,0.9822,1.9067,0.9748,1.7066,1.7876,1.4755208011745646,7
146194,npp,439,935,3.0408980846405,23.9063510894775,90.5139923095703,3670144,439,694,196611,3866755,1733,bgd_dhaka_54_24,23.90833333,90.51666667,54,24,bgd_dhaka,2012-10-26 19:03:43.065888,96.38512056381823,50.41569979976878,43.02003215343159,0.05104465523748871,5.0,-50.41,1.7549928774784245,-50.23,0.7635,1.1433,2.9326,0.8375,2.0387,2.5466,1.63154099969271,7
146383,npp,2754,309,3.98319292068481,23.9106769561768,90.5159454345703,3670144,2757,165,196611,3866755,1733,bgd_dhaka_54_24,23.90833333,90.51666667,54,24,bgd_dhaka,2012-10-27 18:44:49.234707,94.63658729882597,65.09766677386199,53.41140374549996,0.1008043957651322,2.0,-65.08,2.898275349237888,-65.02,0.936,1.3759,3.6364,0.6959,1.857,2.7717,0.9646161988407933,7
146398,npp,1670,3650,3.18075466156006,23.9106998443604,90.5205154418945,3670144,1671,2957,196611,3866755,1733,bgd_dhaka_54_24,23.90833333,90.51666667,54,24,bgd_dhaka,2012-10-27 20:25:13.842358,-74.94396538612705,62.834712819123844,51.96773486925072,0.05318750228801636,18.0,62.83,2.7445598364131496,62.91,0.9903,1.4112,3.2662,0.6784,1.6022,2.1579,1.2044269586781442,7
146589,npp,1007,3034,3.95620775222778,23.9095516204834,90.5151443481445,3670144,1005,2441,196611,3866755,1733,bgd_dhaka_54_24,23.90833333,90.51666667,54,24,bgd_dhaka,2012-10-28 20:06:28.907564,-76.20077670185344,47.28658475561997,40.577750327127696,0.125082943309548,15.0,47.28,1.646109783506203,47.51,0.8133,1.2813,2.4615,0.7472,2.5824,2.9561,0.7137834924674564,7
146778,npp,321,2409,5.98349046707153,23.9092102050781,90.5200653076172,3670144,322,1949,196611,3866755,1733,bgd_dhaka_54_24,23.90833333,90.51666667,54,24,bgd_dhaka,2012-10-29 19:47:43.973072,-78.7120883333297,21.18292905297713,18.65645228379499,0.2618721310735342,12.0,21.19,1.0837787002826917,21.45,0.6588,0.9939,2.1734,0.9633,5.5613,5.7638,1.0693133910964763,7
146964,npp,2685,1780,5.05756855010986,23.9122314453125,90.5139694213867,3670144,2685,1360,196611,3866755,1733,bgd_dhaka_54_24,23.90833333,90.51666667,54,24,bgd_dhaka,2012-10-30 19:28:53.702347,96.2533030747352,14.652886116993528,12.940491536679641,0.19717643613637378,9.0,-14.63,1.015504800579495,-14.23,0.676,0.9093,1.8075,1.0529,5.0423,5.3251,1.7903896234551757,7
147159,npp,1941,1149,4.03240323066711,23.9097518920898,90.5151138305664,3670144,1942,846,196611,3866755,1733,bgd_dhaka_54_24,23.90833333,90.51666667,54,24,bgd_dhaka,2012-10-31 19:10:03.434230,96.93886265680588,43.52782689454187,37.56665311990026,0.14924818191783976,6.0,-43.52,1.4867838833500562,-43.34,0.7722,1.171,2.5661,0.8176,2.882,3.2969,0.6213820342499381,7
148348,npp,1547,4056,3.09340620040894,23.9117183685303,90.5168533325195,3670144,1546,3194,196611,3866755,1733,bgd_dhaka_54_24,23.90833333,90.51666667,54,24,bgd_dhaka,2012-11-06 20:37:45.671068,-73.49191978588371,69.8199546039547,56.20007048989996,0.017013875848417962,20.0,69.81,3.5496478698597698,69.83,1.2283,1.872,4.1242,0.5114,1.3015,1.5821,1.2770984253440196,7
148548,npp,1946,103,0.423106729984283,23.9062309265137,90.5139541625977,3670144,1945,47,196611,3866755,1733,bgd_dhaka_54_24,23.90833333,90.51666667,54,24,bgd_dhaka,2012-11-07 18:38:34.351814,93.70612735447371,68.64577912516526,55.533813609598994,0.0005832676558290978,1.0,-68.62,3.3166247903554,-68.62,0.8844,1.427,4.5359,0.671,0.6548,0.2839,0.2839,7
148562,npp,900,3449,1.836829662323,23.910737991333,90.5171661376953,3670144,902,2794,196611,3866755,1733,bgd_dhaka_54_24,23.90833333,90.51666667,54,24,bgd_dhaka,2012-11-07 20:19:04.297054,-75.83530253906548,58.551545683009515,49.04841230171131,0.0067690182246021476,17.0,58.54,2.253202848596432,58.63,1.006,1.4037,3.3345,0.6821,1.1497,1.2529,1.131554268094318,7
148756,npp,228,2828,0.953480780124664,23.9087905883789,90.5136184692383,3670144,229,2278,196611,3866755,1733,bgd_dhaka_54_24,23.90833333,90.51666667,54,24,bgd_dhaka,2012-11-08 20:00:19.361212,-77.76755821026015,40.10733248524244,34.7723939352066,0.0011061939286344878,14.0,40.1,1.4276677814245327,40.28,0.7865,1.2745,2.87,0.7512,0.7326,0.7163,0.6964696630965027,7
148951,npp,2589,2202,0.935154259204865,23.9100399017334,90.5136795043945,3670176,2589,1762,196611,3866787,1733,bgd_dhaka_54_24,23.90833333,90.51666667,54,24,bgd_dhaka,2012-11-09 19:41:30.870261,-75.06464746951279,9.7784524255028,8.647440843918263,8.515002935964688e-08,11.0,9.74,1.0,10.0,0.6836,0.9244,2.2925,1.0357,0.9682,0.9686,0.9686,7
149155,npp,1874,1574,0.477750897407532,23.9061965942383,90.5156326293945,3670176,1874,1182,196611,3866787,1733,bgd_dhaka_54_24,23.90833333,90.51666667,54,24,bgd_dhaka,2012-11-10 19:22:42.382509,98.53271883582566,25.539741971101044,22.43696983688576,3.6513814661065877e-16,8.0,-25.55,1.1367971201176101,-25.4,0.7066,0.9822,1.9067,0.9748,0.5137,0.4657,0.4657,7
149345,npp,1137,939,0.513424217700958,23.9075832366943,90.5175094604492,3670176,1139,696,196611,3866787,1733,bgd_dhaka_54_24,23.90833333,90.51666667,54,24,bgd_dhaka,2012-11-11 19:03:50.335296,96.63404613192534,50.28834993448703,42.921085965708265,7.789950573248766e-24,5.0,-50.29,1.7549928774784245,-50.23,0.7635,1.1433,2.9326,0.8375,0.5986,0.43,0.43,7
149548,npp,2366,3652,0.593473494052887,23.906078338623,90.5152435302734,3670176,2363,2959,196611,3866787,1733,bgd_dhaka_54_24,23.90833333,90.51666667,54,24,bgd_dhaka,2012-11-12 20:25:19.336265,-74.78001383773457,62.88346636971363,51.99914161648647,2.6256743282436558e-23,18.0,62.87,2.7445598364131496,62.91,0.9903,1.4112,3.2662,0.6784,0.6595,0.4026,0.4026,7
149734,npp,1701,3038,0.308294221758842,23.9072360992432,90.5191802978516,3670176,1702,2443,196611,3866787,1733,bgd_dhaka_54_24,23.90833333,90.51666667,54,24,bgd_dhaka,2012-11-13 20:06:36.186703,-77.15114055646647,47.42882239186235,40.69002921323199,2.9084979829738785e-32,15.0,47.41,1.646109783506203,47.51,0.8133,1.2813,2.4615,0.7472,0.3663,0.2304,0.2304,7
149921,npp,1013,2411,0.5663027763366699,23.9067344665527,90.5153884887695,3670176,1013,1951,196611,3866787,1733,bgd_dhaka_54_24,23.90833333,90.51666667,54,24,bgd_dhaka,2012-11-14 19:47:49.478406,-78.77033472366074,21.308088404150137,18.76573388448009,4.5477875654884024e-33,12.0,21.3,1.0837787002826917,21.45,0.6588,0.9939,2.1734,0.9633,0.5629,0.5455,0.5455,7
150107,npp,303,1783,0.413869321346283,23.9083480834961,90.5173568725586,3670176,303,1363,196611,3866787,1733,bgd_dhaka_54_24,23.90833333,90.51666667,54,24,bgd_dhaka,2012-11-15 19:28:59.217426,96.7886858184819,14.467802484857183,12.778148085876728,5.044585414316406e-33,9.0,-14.46,1.015504800579495,-14.23,0.676,0.9093,1.8075,1.0529,0.4695,0.4358,0.4358,7
150294,npp,2645,1152,0.401314675807953,23.9054584503174,90.5197143554688,3670176,2645,848,196611,3866787,1733,bgd_dhaka_54_24,23.90833333,90.51666667,54,24,bgd_dhaka,2012-11-16 19:10:08.956700,96.6545351817979,43.43311530848905,37.49110468460281,5.229236369039233e-31,6.0,-43.41,1.4867838833500562,-43.34,0.7722,1.171,2.5661,0.8176,0.4397,0.3281,0.3281,7
150678,npp,111,3246,0.540073812007904,23.9059410095215,90.5162124633789,3670176,109,2587,196611,3866787,1733,bgd_dhaka_54_24,23.90833333,90.51666667,54,24,bgd_dhaka,2012-11-18 20:12:51.256908,-75.97793391827886,53.47482835322919,45.353167659268806,1.3307813470375743e-27,16.0,53.46,1.9513309067639726,53.54,0.9822,1.4908,2.6367,0.6422,0.4702,0.3468,0.3468,7
151043,npp,1782,1993,0.5197537243366239,23.906810760498,90.5152130126953,3670176,1782,1562,196611,3866787,1733,bgd_dhaka_54_24,23.90833333,90.51666667,54,24,bgd_dhaka,2012-11-20 19:35:17.842729,91.02394698691207,2.438318421804284,2.158492325527953,2.2692861209333875e-15,10.0,-2.39,1.0,-2.25,0.6418,0.9574,2.4489,1.0,0.5198,0.5198,0.5198,7
151221,npp,1057,1364,0.636532068252563,23.9093208312988,90.5162734985352,3670176,1058,1028,196611,3866787,1733,bgd_dhaka_54_24,23.90833333,90.51666667,54,24,bgd_dhaka,2012-11-21 19:16:27.577130,97.80278613888883,35.21724514042084,30.69868641856683,9.990933896584199e-08,7.0,-35.21,1.2937979144666532,-35.19,0.7285,1.2109,2.824,0.7907,0.5135,0.5033,0.5033,7
151530,npp,2607,100,3.54745697975159,23.9065074920654,90.5150833129883,3670144,2613,47,196611,3866755,1733,bgd_dhaka_54_24,23.90833333,90.51666667,54,24,bgd_dhaka,2012-11-23 18:38:37.245399,93.5972494189262,68.63979366331854,55.5340857988205,0.02128080257108842,1.0,-68.67,3.3166247903554,-68.62,0.8844,1.427,4.5359,0.671,1.5968,2.3802,1.998706779292824,7
151543,npp,1561,3448,1.051671743392944,23.9107398986816,90.5141983032227,3670144,1561,2795,196611,3866755,1733,bgd_dhaka_54_24,23.90833333,90.51666667,54,24,bgd_dhaka,2012-11-23 20:19:07.185896,-75.6880663629339,58.569233881742875,49.0635915152081,0.0008824675705053279,17.0,58.52,2.253202848596432,58.63,1.006,1.4037,3.3345,0.6821,0.8012,0.7173,0.7173,7
151723,npp,887,2828,1.78937661647797,23.9081554412842,90.5131607055664,3670144,887,2279,196611,3866755,1733,bgd_dhaka_54_24,23.90833333,90.51666667,54,24,bgd_dhaka,2012-11-24 20:00:22.189752,-77.6581130959109,40.143897862921776,34.804331957262924,0.01743677220981973,14.0,40.1,1.4276677814245327,40.28,0.7865,1.2745,2.87,0.7512,1.3181,1.3442,1.031617315825355,7
151905,npp,190,2203,1.9780797958374,23.9079093933105,90.5201263427734,3670144,190,1763,196611,3866755,1733,bgd_dhaka_54_24,23.90833333,90.51666667,54,24,bgd_dhaka,2012-11-25 19:41:33.639328,-75.45948075251462,9.868486780286661,8.727216873628945,0.05285229582665543,11.0,9.8,1.0,10.0,0.6836,0.9244,2.2925,1.0357,2.0111,2.0487,1.101236083198672,7
