lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.934,1.0
1,0.851,0.875,0.87
2,0.783,0.826,0.785
3,0.761,0.786,0.724
4,0.726,0.753,0.653
5,0.725,0.727,0.609
6,0.715,0.706,0.566
7,0.699,0.69,0.524
8,0.697,0.678,0.498
9,0.678,0.67,0.462
10,0.673,0.664,0.444
11,0.679,0.661,0.438
12,0.671,0.659,0.426
13,0.666,0.659,0.422
14,0.664,0.66,0.419
15,0.665,0.661,0.418
16,0.673,0.663,0.422
17,0.656,0.664,0.408
18,0.652,0.666,0.408
19,0.664,0.667,0.423
20,0.667,0.668,0.436
21,0.665,0.669,0.452
22,0.651,0.668,0.461
23,0.643,0.668,0.48
24,0.652,0.666,0.518
25,0.656,0.664,0.555
26,0.669,0.659,0.606
27,0.671,0.655,0.65
28,0.662,0.653,0.679
29,0.648,0.651,0.688
30,0.639,0.649,0.68
31,0.653,0.646,0.667
32,0.649,0.643,0.629
33,0.631,0.639,0.572
34,0.636,0.636,0.537
35,0.64,0.632,0.504
36,0.642,0.629,0.473
37,0.638,0.625,0.446
38,0.621,0.622,0.411
39,0.609,0.619,0.385
40,0.605,0.616,0.372
41,0.594,0.613,0.356
42,0.6,0.609,0.356
43,0.602,0.607,0.358
44,0.598,0.606,0.355
45,0.608,0.605,0.363
46,0.606,0.604,0.363
47,0.613,0.604,0.37
48,0.616,0.604,0.379
49,0.605,0.605,0.379
50,0.602,0.606,0.391
51,0.594,0.606,0.404
52,0.595,0.607,0.428
53,0.611,0.606,0.468
54,0.606,0.606,0.497
55,0.613,0.607,0.54
56,0.602,0.607,0.571
57,0.61,0.606,0.612
58,0.613,0.605,0.639
59,0.607,0.605,0.646
60,0.608,0.603,0.634
61,0.61,0.601,0.609
62,0.601,0.597,0.565
63,0.603,0.593,0.529
64,0.595,0.589,0.487
65,0.589,0.585,0.45
66,0.588,0.581,0.422
67,0.565,0.578,0.382
68,0.563,0.575,0.362
69,0.571,0.572,0.355
70,0.559,0.57,0.337
71,0.562,0.567,0.334
72,0.564,0.565,0.334
73,0.561,0.562,0.331
74,0.562,0.559,0.333
75,0.554,0.557,0.328
76,0.55,0.556,0.328
77,0.553,0.555,0.334
78,0.54,0.554,0.332
79,0.548,0.553,0.348
80,0.561,0.554,0.374
81,0.556,0.554,0.391
82,0.555,0.554,0.415
83,0.554,0.555,0.442
84,0.563,0.555,0.482
85,0.577,0.554,0.529
86,0.565,0.554,0.557
87,0.549,0.553,0.574
88,0.546,0.551,0.586
89,0.548,0.549,0.588
90,0.536,0.547,0.56
91,0.537,0.544,0.53
92,0.54,0.541,0.495
93,0.537,0.538,0.459
94,0.534,0.534,0.423
95,0.539,0.53,0.399
96,0.535,0.526,0.371
97,0.528,0.522,0.345
98,0.518,0.517,0.323
99,0.507,0.512,0.305
100,0.518,0.507,0.305
101,0.506,0.502,0.293
102,0.495,0.498,0.285
103,0.484,0.494,0.277
104,0.487,0.492,0.277
105,0.488,0.49,0.278
106,0.487,0.489,0.282
107,0.481,0.488,0.285
108,0.486,0.487,0.299
109,0.487,0.488,0.312
110,0.478,0.488,0.323
111,0.486,0.488,0.348
112,0.485,0.488,0.371
113,0.473,0.488,0.39
114,0.48,0.489,0.427
115,0.488,0.489,0.465
116,0.492,0.489,0.498
117,0.497,0.489,0.523
118,0.497,0.489,0.533
119,0.494,0.488,0.525
120,0.503,0.488,0.509
121,0.504,0.487,0.481
122,0.498,0.485,0.443
123,0.498,0.483,0.41
124,0.492,0.481,0.375
125,0.481,0.479,0.34
126,0.476,0.477,0.314
127,0.467,0.474,0.289
128,0.461,0.472,0.274
129,0.455,0.47,0.262
130,0.458,0.469,0.258
131,0.456,0.467,0.254
132,0.453,0.466,0.249
133,0.455,0.465,0.25
134,0.455,0.464,0.25
135,0.456,0.463,0.255
136,0.463,0.462,0.265
137,0.465,0.462,0.275
138,0.468,0.462,0.288
139,0.469,0.462,0.303
140,0.472,0.463,0.323
141,0.47,0.464,0.342
142,0.474,0.465,0.37
143,0.471,0.465,0.398
144,0.462,0.464,0.424
145,0.464,0.464,0.456
146,0.467,0.463,0.482
147,0.465,0.461,0.494
148,0.462,0.458,0.494
149,0.455,0.456,0.476
150,0.45,0.452,0.449
151,0.448,0.448,0.417
152,0.444,0.444,0.382
153,0.434,0.44,0.343
154,0.434,0.436,0.314
155,0.432,0.432,0.289
156,0.432,0.428,0.271
157,0.431,0.424,0.256
158,0.424,0.421,0.24
159,0.416,0.418,0.226
160,0.408,0.416,0.214
161,0.406,0.414,0.209
162,0.408,0.412,0.21
163,0.4,0.411,0.205
164,0.4,0.409,0.207
165,0.408,0.408,0.218
166,0.415,0.408,0.229
167,0.415,0.407,0.238
168,0.411,0.407,0.247
169,0.409,0.407,0.261
170,0.408,0.407,0.279
171,0.408,0.408,0.303
172,0.41,0.408,0.33
173,0.407,0.409,0.358
174,0.417,0.41,0.394
175,0.411,0.411,0.417
176,0.411,0.412,0.437
177,0.413,0.412,0.447
178,0.413,0.412,0.443
179,0.407,0.412,0.422
180,0.406,0.411,0.396
181,0.414,0.41,0.37
182,0.407,0.408,0.333
183,0.403,0.406,0.301
184,0.405,0.405,0.277
185,0.405,0.403,0.257
186,0.408,0.402,0.242
187,0.407,0.401,0.228
188,0.405,0.399,0.219
189,0.404,0.399,0.211
190,0.403,0.398,0.205
191,0.396,0.398,0.197
192,0.396,0.397,0.197
193,0.396,0.397,0.198
194,0.386,0.397,0.194
195,0.387,0.397,0.2
196,0.388,0.398,0.207
197,0.384,0.398,0.214
198,0.387,0.399,0.231
199,0.391,0.4,0.254
200,0.4,0.4,0.284
201,0.41,0.401,0.319
202,0.413,0.401,0.35
203,0.413,0.401,0.38
204,0.411,0.401,0.405
205,0.411,0.401,0.428
206,0.406,0.4,0.437
207,0.399,0.399,0.432
208,0.397,0.397,0.419
209,0.396,0.395,0.397
210,0.396,0.394,0.37
211,0.393,0.392,0.337
212,0.396,0.39,0.307
213,0.392,0.388,0.276
214,0.381,0.386,0.244
215,0.38,0.384,0.226
216,0.38,0.382,0.211
217,0.377,0.38,0.199
218,0.374,0.378,0.191
219,0.372,0.376,0.184
220,0.37,0.375,0.179
221,0.366,0.375,0.173
222,0.364,0.375,0.173
223,0.364,0.376,0.175
224,0.372,0.376,0.185
225,0.378,0.377,0.196
226,0.382,0.379,0.207
227,0.387,0.38,0.221
228,0.383,0.38,0.235
229,0.387,0.381,0.258
230,0.389,0.382,0.284
231,0.391,0.382,0.314
232,0.396,0.382,0.347
233,0.389,0.383,0.372
234,0.378,0.383,0.391
235,0.378,0.383,0.414
236,0.382,0.382,0.427
237,0.377,0.382,0.419
238,0.381,0.38,0.407
239,0.379,0.379,0.38
240,0.384,0.377,0.353
241,0.377,0.375,0.314
242,0.366,0.373,0.277
243,0.365,0.371,0.252
244,0.362,0.369,0.229
245,0.361,0.367,0.212
246,0.366,0.366,0.2
247,0.376,0.365,0.198
248,0.373,0.365,0.188
249,0.362,0.366,0.176
250,0.362,0.367,0.173
251,0.369,0.369,0.179
252,0.368,0.37,0.177
253,0.367,0.371,0.179
254,0.368,0.373,0.183
255,0.373,0.375,0.194
256,0.375,0.377,0.206
257,0.373,0.379,0.217
258,0.377,0.381,0.238
259,0.382,0.383,0.264
260,0.383,0.386,0.291
261,0.394,0.388,0.33
262,0.399,0.389,0.364
263,0.403,0.391,0.398
264,0.398,0.392,0.422
265,0.392,0.392,0.438
266,0.396,0.392,0.445
267,0.404,0.391,0.442
268,0.391,0.391,0.412
269,0.388,0.391,0.379
270,0.387,0.39,0.346
271,0.383,0.39,0.309
272,0.386,0.39,0.283
273,0.384,0.389,0.258
274,0.391,0.388,0.243
275,0.395,0.388,0.231
276,0.396,0.388,0.221
277,0.389,0.388,0.208
278,0.386,0.388,0.2
279,0.375,0.388,0.189
280,0.376,0.389,0.19
281,0.38,0.389,0.196
282,0.379,0.39,0.195
283,0.386,0.39,0.203
284,0.391,0.392,0.212
285,0.398,0.393,0.225
286,0.402,0.394,0.238
287,0.403,0.396,0.254
288,0.409,0.396,0.279
289,0.405,0.397,0.3
290,0.404,0.397,0.326
291,0.4,0.397,0.353
292,0.397,0.397,0.383
293,0.398,0.396,0.414
294,0.394,0.395,0.44
295,0.396,0.394,0.459
296,0.387,0.394,0.451
297,0.386,0.393,0.435
298,0.393,0.392,0.411
299,0.387,0.391,0.371
300,0.383,0.39,0.331
301,0.388,0.388,0.301
302,0.39,0.386,0.274
303,0.38,0.383,0.245
304,0.39,0.382,0.234
305,0.388,0.38,0.219
306,0.378,0.38,0.203
307,0.38,0.381,0.199
308,0.375,0.382,0.193
309,0.381,0.384,0.196
310,0.39,0.386,0.205
311,0.383,0.388,0.202
312,0.393,0.391,0.212
313,0.396,0.393,0.217
314,0.393,0.396,0.22
315,0.391,0.399,0.228
316,0.399,0.403,0.246
317,0.399,0.405,0.264
318,0.4,0.408,0.286
319,0.398,0.411,0.311
320,0.408,0.413,0.349
321,0.415,0.415,0.386
322,0.426,0.417,0.427
323,0.429,0.418,0.463
324,0.435,0.419,0.493
325,0.436,0.419,0.504
326,0.435,0.419,0.492
327,0.426,0.419,0.461
328,0.419,0.418,0.42
329,0.415,0.417,0.377
330,0.405,0.415,0.331
331,0.413,0.413,0.306
332,0.408,0.411,0.276
333,0.41,0.409,0.258
334,0.405,0.408,0.237
335,0.399,0.407,0.222
336,0.405,0.406,0.219
337,0.393,0.405,0.207
338,0.394,0.405,0.207
339,0.397,0.405,0.21
340,0.405,0.405,0.217
341,0.407,0.406,0.22
342,0.405,0.407,0.219
343,0.407,0.408,0.223
344,0.406,0.41,0.229
345,0.404,0.413,0.238
346,0.41,0.415,0.258
347,0.423,0.417,0.288
348,0.424,0.418,0.312
349,0.423,0.419,0.341
350,0.425,0.42,0.374
351,0.425,0.42,0.408
352,0.436,0.419,0.453
353,0.433,0.418,0.484
354,0.418,0.417,0.492
355,0.42,0.415,0.494
356,0.417,0.414,0.472
357,0.411,0.412,0.435
358,0.404,0.409,0.389
359,0.406,0.407,0.351
360,0.398,0.403,0.311
361,0.39,0.4,0.276
362,0.392,0.396,0.255
363,0.392,0.393,0.238
364,0.384,0.39,0.218
365,0.379,0.387,0.206
366,0.375,0.384,0.197
367,0.385,0.382,0.202
368,0.385,0.38,0.202
369,0.384,0.38,0.202
370,0.387,0.379,0.204
371,0.387,0.38,0.204
372,0.383,0.381,0.2
373,0.38,0.383,0.201
374,0.375,0.384,0.203
375,0.381,0.385,0.22
376,0.382,0.387,0.239
377,0.378,0.389,0.258
378,0.384,0.39,0.287
379,0.383,0.391,0.317
380,0.385,0.392,0.351
381,0.396,0.393,0.396
382,0.394,0.393,0.429
383,0.401,0.393,0.459
384,0.408,0.392,0.474
385,0.39,0.39,0.445
386,0.391,0.388,0.42
387,0.393,0.386,0.385
388,0.384,0.383,0.34
389,0.386,0.379,0.306
390,0.372,0.375,0.264
391,0.366,0.371,0.235
392,0.362,0.367,0.212
393,0.356,0.363,0.193
394,0.356,0.359,0.183
395,0.353,0.356,0.174
396,0.353,0.354,0.171
397,0.356,0.352,0.172
398,0.357,0.353,0.173
399,0.359,0.355,0.175
400,0.355,0.359,0.173
