gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2112,945,1.82618224620819,23.6164474487305,90.4016036987305,3670144,2115,700,196611,3866755,6815,bgd_dhaka_26_94,23.61666667,90.4,26,94,bgd_dhaka,2012-04-01 19:05:12.882079,95.56560702961103,50.11524750046917,42.79195662906544,0.007045656718734881,5.0,-50.11,1.7549928774784245,-50.47,1.218,1.7809,3.3264,0.6169,1.1245,1.1266,1.0004940766396824,7
101102,npp,1350,316,3.70164251327515,23.6170272827148,90.3974685668945,3670144,1351,170,196611,3866755,6815,bgd_dhaka_26_94,23.61666667,90.4,26,94,bgd_dhaka,2012-04-02 18:46:18.975582,94.35064120875971,64.95335772788577,53.32722930509657,0.024867974372269074,2.0,-64.95,2.898275349237888,-65.19,1.3855,2.0204,3.7811,0.5438,1.6788,2.0129,1.5678032552243328,7
101111,npp,264,3668,1.78398537635803,23.6199378967285,90.3981323242188,3670144,264,2971,196611,3866755,6815,bgd_dhaka_26_94,23.61666667,90.4,26,94,bgd_dhaka,2012-04-02 20:26:43.577390,-75.02363231940372,63.1755757630673,52.19600002468832,0.0024257896844696158,18.0,63.17,2.7445598364131496,62.9,1.235,1.7637,3.7436,0.6229,1.1061,1.1113,1.06788226617477,7
101482,npp,1244,1792,4.944993019104,23.6178760528564,90.3989181518555,3670144,1244,1371,196611,3866755,6815,bgd_dhaka_26_94,23.61666667,90.4,26,94,bgd_dhaka,2012-04-05 19:30:21.430676,96.94435524532975,13.9346894053756,12.310406646951256,0.11343940544719532,9.0,-13.95,1.015504800579495,-14.63,0.9574,1.2319,2.2181,0.8919,4.7551,4.4103,2.379917093134126,7
101605,npp,509,1158,5.6432466506958,23.6192092895508,90.4007263183594,3670144,508,854,196611,3866755,6815,bgd_dhaka_26_94,23.61666667,90.4,26,94,bgd_dhaka,2012-04-06 19:11:29.306932,96.51429766447527,43.17312799856738,37.28346966197347,0.20244226465685497,6.0,-43.19,1.4867838833500562,-43.59,1.157,1.4531,2.9933,0.7561,3.9169,4.2668,0.6434090613210426,7
101736,npp,1701,3872,6.00646066665649,23.6180553436279,90.4012145996094,3670144,1703,3100,196611,3866755,6815,bgd_dhaka_26_94,23.61666667,90.4,26,94,bgd_dhaka,2012-04-07 20:32:56.450347,-74.48623395585724,66.88562103147204,54.521918806788634,0.11176388911281859,19.0,66.88,3.1865100272627664,66.62,1.4338,2.2007,3.3624,0.4992,2.293,2.9987,0.9983061406972902,7
101858,npp,1039,3260,3.94914937019348,23.614803314209,90.4018402099609,3670144,1037,2603,196611,3866755,6815,bgd_dhaka_26_94,23.61666667,90.4,26,94,bgd_dhaka,2012-04-08 20:14:11.446061,-75.94965009155152,53.85123495285131,45.63894194276009,0.08209183767826757,16.0,53.84,1.9513309067639726,53.475,1.1873,1.6849,2.7957,0.6521,2.259,2.5751,1.1057881382347428,7
101986,npp,353,2632,2.83905172348022,23.6186294555664,90.4013977050781,3670144,354,2123,196611,3866755,6815,bgd_dhaka_26_94,23.61666667,90.4,26,94,bgd_dhaka,2012-04-09 19:55:26.438099,-78.66060237007878,32.04557851698207,28.020108643045816,0.05464687018572073,13.0,32.02,1.2365102219381485,31.4,0.978,1.334,2.6984,0.8236,2.3159,2.3382,1.3601089151480652,7
102602,npp,1800,2842,0.563101410865784,23.613748550415,90.3987350463867,3670176,1800,2290,196611,3866787,6815,bgd_dhaka_26_94,23.61666667,90.4,26,94,bgd_dhaka,2012-04-14 20:01:39.265451,-77.57918754692464,40.637670885932984,35.21450401431064,0.0003519214542011606,14.0,40.62,1.4276677814245327,40.17,1.0609,1.4068,3.0235,0.781,0.5077,0.4398,0.4398,7
102845,npp,377,1583,0.708157658576965,23.6140518188477,90.4020690917969,3670176,377,1189,196611,3866787,6815,bgd_dhaka_26_94,23.61666667,90.4,26,94,bgd_dhaka,2012-04-16 19:24:00.340926,97.75531537893615,25.08046103378999,22.043107255237135,1.028202037402931e-14,8.0,-25.1,1.1367971201176101,-25.69,0.9917,1.2331,2.214,0.891,0.6369,0.631,0.631,7
102964,npp,2690,945,1.0435746312141418,23.6163864135742,90.3986358642578,3670176,2692,700,196611,3866787,6815,bgd_dhaka_26_94,23.61666667,90.4,26,94,bgd_dhaka,2012-04-17 19:05:08.213909,96.61857992636851,50.08884066934996,42.77430796223864,4.384214061723243e-20,5.0,-50.11,1.7549928774784245,-50.47,1.218,1.7809,3.3264,0.6169,0.6785,0.6438,0.6438,7
103092,npp,840,3669,0.631985604763031,23.6156024932861,90.3971710205078,3670176,840,2971,196611,3866787,6815,bgd_dhaka_26_94,23.61666667,90.4,26,94,bgd_dhaka,2012-04-18 20:26:37.131447,-75.13403104792056,63.19537458706741,52.21296717033642,3.9051531567449795e-16,18.0,63.19,2.7445598364131496,62.9,1.235,1.7637,3.7436,0.6229,0.6863,0.3937,0.3937,7
103211,npp,168,3051,1.003030598163605,23.6181259155273,90.4029541015625,3670176,168,2452,196611,3866787,6815,bgd_dhaka_26_94,23.61666667,90.4,26,94,bgd_dhaka,2012-04-19 20:07:52.118212,-77.04386464256837,47.854589320896984,41.03217207506135,2.2572999455553146e-21,15.0,47.83,1.646109783506203,47.41,1.2195,1.5986,2.8871,0.6873,0.7369,0.6894,0.6894,7
103330,npp,2546,2422,0.545696347951889,23.6167984008789,90.3983917236328,3670176,2546,1960,196611,3866787,6815,bgd_dhaka_26_94,23.61666667,90.4,26,94,bgd_dhaka,2012-04-20 19:49:05.328024,-79.29409732799226,21.903332171645992,19.286382646287926,6.142476753504379e-26,12.0,21.87,1.0837787002826917,21.24,0.8846,1.1354,2.7028,0.9676,0.5545,0.528,0.528,7
103566,npp,1094,1158,1.16142964363098,23.6146373748779,90.4026718139648,3670176,1094,853,196611,3866787,6815,bgd_dhaka_26_94,23.61666667,90.4,26,94,bgd_dhaka,2012-04-22 19:11:22.856960,96.6599018111866,43.18690428506257,37.29669588353647,4.6793442762544775e-27,6.0,-43.19,1.4867838833500562,-43.59,1.157,1.4531,2.9933,0.7561,0.9025,0.8781,0.8781,7
103686,npp,319,524,0.902473747730255,23.6187915802002,90.4006958007812,3670176,324,322,196611,3866787,6815,bgd_dhaka_26_94,23.61666667,90.4,26,94,bgd_dhaka,2012-04-23 18:52:27.179851,94.82190206805373,60.8101810504401,50.61898378206245,3.2249193924278114e-25,3.0,-60.81,2.4157378735459294,-61.07,1.425,2.0925,3.9771,0.5251,0.6061,0.4739,0.4739,7
103694,npp,2283,3872,0.868248760700226,23.6179313659668,90.4007263183594,3670176,2282,3100,196611,3866787,6815,bgd_dhaka_26_94,23.61666667,90.4,26,94,bgd_dhaka,2012-04-23 20:32:48.223342,-74.33062771652168,66.87663849724122,54.520651071179344,2.694954878443422e-25,19.0,66.88,3.1865100272627664,66.62,1.4338,2.2007,3.3624,0.4992,0.6805,0.4335,0.4335,7
103928,npp,915,2631,0.806063711643219,23.6180400848389,90.4002456665039,3670176,916,2123,196611,3866787,6815,bgd_dhaka_26_94,23.61666667,90.4,26,94,bgd_dhaka,2012-04-25 19:55:18.223606,-78.62251770717698,32.00037923554512,27.982796089829957,4.2020408672191774e-23,13.0,31.98,1.2365102219381485,31.4,0.978,1.334,2.6984,0.8236,0.6717,0.6639,0.6639,7
104279,npp,1795,732,1.95274078845978,23.6198463439941,90.4012069702148,3670176,1797,514,196611,3866787,6815,bgd_dhaka_26_94,23.61666667,90.4,26,94,bgd_dhaka,2012-04-28 18:58:43.648460,95.75839913978216,55.92641471301134,47.169444577860936,8.433777336065453e-10,4.0,-55.93,2.0682789409984763,-56.24,1.2963,2.0217,4.3955,0.5434,1.0653,1.0612,1.0612,7
104397,npp,1022,105,1.56987500190735,23.6150341033936,90.4027709960938,3670176,1019,47,196611,3866787,6815,bgd_dhaka_26_94,23.61666667,90.4,26,94,bgd_dhaka,2012-04-29 18:39:46.194266,93.68955823439121,68.5819587336139,55.509899222437554,0.0003264780944823366,1.0,-68.59,3.3166247903554,-68.78,1.3061,1.9382,4.9793,0.5669,0.9876,0.8899,0.8899,7
104405,npp,3047,3463,1.47403514385223,23.6174335479736,90.3969116210938,3670176,3048,2808,196611,3866787,6815,bgd_dhaka_26_94,23.61666667,90.4,26,94,bgd_dhaka,2012-04-29 20:20:16.134381,-75.84114374217948,58.871376859510654,49.28326343288906,1.0419733308383497e-13,17.0,58.87,2.253202848596432,58.59,1.2811,1.6365,3.0452,0.6714,1.0266,0.9896,0.9896,7
104522,npp,2366,2840,0.915189266204834,23.6145534515381,90.3982620239258,3670176,2365,2289,196611,3866787,6815,bgd_dhaka_26_94,23.61666667,90.4,26,94,bgd_dhaka,2012-04-30 20:01:29.355780,-77.14822068640309,40.56199488574078,35.15331618955091,8.146490139933463e-08,14.0,40.55,1.4276677814245327,40.17,1.0609,1.4068,3.0235,0.781,0.7543,0.7147,0.7147,7
106285,npp,723,3049,5.95387411117554,23.6142387390137,90.4022979736328,3670144,724,2451,196611,3866755,6815,bgd_dhaka_26_94,23.61666667,90.4,26,94,bgd_dhaka,2012-05-05 20:07:42.319000,-77.26821779094213,47.777373213441734,40.972024225169896,0.12744332807825143,15.0,47.77,1.646109783506203,47.41,1.2195,1.5986,2.8871,0.6873,3.7445,4.092,1.810969401293005,7
106467,npp,26,2419,4.30809211730957,23.6149864196777,90.3998184204102,3670144,26,1958,196611,3866755,6815,bgd_dhaka_26_94,23.61666667,90.4,26,94,bgd_dhaka,2012-05-06 19:48:53.772868,-77.49512308084059,21.742454726842283,19.14643372244608,0.12957407207784163,12.0,21.72,1.0837787002826917,21.24,0.8846,1.1354,2.7028,0.9676,4.0261,4.1687,1.8495325106894245,7
106642,npp,2364,1789,3.61956214904785,23.6148567199707,90.4019927978516,3670144,2364,1368,196611,3866755,6815,bgd_dhaka_26_94,23.61666667,90.4,26,94,bgd_dhaka,2012-05-07 19:30:03.448931,96.9932419666116,14.099770423260175,12.455967491968956,0.0889497112218097,9.0,-14.12,1.015504800579495,-14.63,0.9574,1.2319,2.2181,0.8919,3.4499,3.2282,1.6361432316886915,7
107043,npp,2147,3257,2.65644645690918,23.6139430999756,90.4010925292969,3670144,2149,2599,196611,3866755,6815,bgd_dhaka_26_94,23.61666667,90.4,26,94,bgd_dhaka,2012-05-10 20:13:53.515234,-76.52782678715005,53.76342089309912,45.576180736598964,0.027770151698529928,16.0,53.76,1.9513309067639726,53.475,1.1873,1.6849,2.7957,0.6521,1.5966,1.7322,1.2351589488106618,7
107388,npp,745,1998,0.979452431201935,23.6152992248535,90.3987197875977,3670144,745,1567,196611,3866755,6815,bgd_dhaka_26_94,23.61666667,90.4,26,94,bgd_dhaka,2012-05-12 19:36:16.415754,90.109652330378,2.1282265262938855,1.8842451180655522,0.004827521264236066,10.0,-2.1,1.0,-2.62,0.8288,1.0987,2.2447,1.0,0.9795,0.9795,0.8930951337297953,7
107562,npp,12,1366,0.418451488018036,23.6172351837158,90.3985900878906,3670176,12,1030,196611,3866787,6815,bgd_dhaka_26_94,23.61666667,90.4,26,94,bgd_dhaka,2012-05-13 19:17:24.308561,97.09987683617189,35.11666694336347,30.618018925921504,0.00047456318153350367,7.0,-35.13,1.2937979144666532,-35.42,1.023,1.3167,2.8422,0.8344,0.4044,0.3492,0.3492,7
107923,npp,492,3459,0.942659020423889,23.6190872192383,90.4013366699219,3670176,491,2803,196611,3866787,6815,bgd_dhaka_26_94,23.61666667,90.4,26,94,bgd_dhaka,2012-05-15 20:20:02.919174,-75.36586792108504,58.778606639035104,49.21758198646011,0.00011561813813443656,17.0,58.77,2.253202848596432,58.59,1.2811,1.6365,3.0452,0.6714,0.7908,0.6329,0.6329,7
108090,npp,2882,2837,0.667963802814484,23.6132907867432,90.4030685424805,3670176,2883,2285,196611,3866787,6815,bgd_dhaka_26_94,23.61666667,90.4,26,94,bgd_dhaka,2012-05-16 20:01:17.931654,-77.60847551579513,40.441603498746545,35.053242964372295,2.1018573722823337e-09,14.0,40.43,1.4276677814245327,40.17,1.0609,1.4068,3.0235,0.781,0.5811,0.5217,0.5217,7
108974,npp,1245,3043,0.814967393875122,23.6170024871826,90.400016784668,3670176,1244,2447,196611,3866787,6815,bgd_dhaka_26_94,23.61666667,90.4,26,94,bgd_dhaka,2012-05-21 20:07:27.352541,-76.69666375808767,47.59431227972805,40.82708603842378,3.8222131857919675e-25,15.0,47.57,1.646109783506203,47.41,1.2195,1.5986,2.8871,0.6873,0.6226,0.5601,0.5601,7
109147,npp,531,2415,0.54798412322998,23.6126499176025,90.40283203125,3670176,531,1954,196611,3866787,6815,bgd_dhaka_26_94,23.61666667,90.4,26,94,bgd_dhaka,2012-05-22 19:48:40.585487,-79.03686103075847,21.52252715578188,18.954622503150535,9.605124876675469e-26,12.0,21.51,1.0837787002826917,21.24,0.8846,1.1354,2.7028,0.9676,0.5566,0.5302,0.5302,7
109495,npp,2141,1150,1.079841554164886,23.6190147399902,90.4048004150391,3670176,2140,846,196611,3866787,6815,bgd_dhaka_26_94,23.61666667,90.4,26,94,bgd_dhaka,2012-05-24 19:10:56.352264,96.53303765897503,43.47026434250567,37.524376698469844,2.689881798762672e-23,6.0,-43.48,1.4867838833500562,-43.59,1.157,1.4531,2.9933,0.7561,0.8476,0.8165,0.8165,7
109495,npp,2141,1149,0.930507898330688,23.6198501586914,90.3972854614258,3670176,2140,846,196611,3866787,6815,bgd_dhaka_26_94,23.61666667,90.4,26,94,bgd_dhaka,2012-05-24 19:10:56.352264,96.53042905626987,43.506679918112795,37.553875652427436,2.699801925228968e-23,6.0,-43.52,1.4867838833500562,-43.59,1.157,1.4531,2.9933,0.7561,0.7472,0.7035,0.7035,7
109680,npp,256,3862,0.812662661075592,23.6184387207031,90.3987884521484,3670176,261,3095,196611,3866787,6815,bgd_dhaka_26_94,23.61666667,90.4,26,94,bgd_dhaka,2012-05-25 20:32:21.707302,-74.0739270117839,66.71602257766467,54.42080643003013,4.677296894826436e-25,19.0,66.71,3.1865100272627664,66.62,1.4338,2.2007,3.3624,0.4992,0.6631,0.4057,0.4057,7
112917,npp,1722,3036,3.888911485672,23.6189250946045,90.4002151489258,3670144,1722,2442,196611,3866755,6815,bgd_dhaka_26_94,23.61666667,90.4,26,94,bgd_dhaka,2012-06-06 20:07:10.627228,-76.73716553276992,47.35853605423172,40.63729150418335,0.07538545196201063,15.0,47.35,1.646109783506203,47.41,1.2195,1.5986,2.8871,0.6873,2.49,2.6728,1.323521656318332,7
115692,npp,534,3234,0.425753086805344,23.6171836853027,90.398307800293,3670176,535,2574,196611,3866787,6815,bgd_dhaka_26_94,23.61666667,90.4,26,94,bgd_dhaka,2012-06-27 20:13:01.146937,-77.35125148710483,53.16509825532594,45.118097680754076,1.3304986084141789e-17,16.0,53.14,1.9513309067639726,53.475,1.1873,1.6849,2.7957,0.6521,0.4534,0.2776,0.2776,7
115818,npp,2925,2606,0.635853052139282,23.6179962158203,90.4029922485352,3670176,2925,2105,196611,3866787,6815,bgd_dhaka_26_94,23.61666667,90.4,26,94,bgd_dhaka,2012-06-28 19:54:14.386189,-78.35799484175725,30.88907663141127,27.031595112129683,4.811726704369982e-11,13.0,30.86,1.2365102219381485,31.4,0.978,1.334,2.6984,0.8236,0.5341,0.5237,0.5237,7
119657,npp,635,2191,12.6693344116211,23.6180286407471,90.4021530151367,3670144,635,1751,196611,3866755,6815,bgd_dhaka_26_94,23.61666667,90.4,26,94,bgd_dhaka,2012-07-04 19:41:43.211851,-77.48391412185362,9.130244390061081,8.075172841554995,0.1251371878418304,11.0,9.1,1.0,9.68,0.9057,1.1592,2.7919,0.9478,12.6088,12.0079,9.768145602436746,7
120691,npp,1405,1771,0.649989187717438,23.6177539825439,90.397590637207,3670144,1405,1352,196611,3866755,6815,bgd_dhaka_26_94,23.61666667,90.4,26,94,bgd_dhaka,2012-07-10 19:29:11.223195,97.29318840295048,15.141117137167265,13.369511500064938,0.011292905603454579,9.0,-15.13,1.0442604737599883,-14.63,0.9574,1.2319,2.2181,0.8919,0.5415,0.5797,0.37757515267984043,7
120854,npp,674,1139,1.21791863441467,23.6191902160645,90.4037170410156,3670144,676,838,196611,3866755,6815,bgd_dhaka_26_94,23.61666667,90.4,26,94,bgd_dhaka,2012-07-11 19:10:20.896267,96.86766064453643,43.88567367674495,37.85593689407114,0.00368745391774594,6.0,-43.87,1.5732132722552272,-43.59,1.157,1.4531,2.9933,0.7561,0.9492,0.9209,0.8549005056009216,7
124044,npp,1875,3243,0.686858773231506,23.6143589019775,90.3982620239258,3670144,1877,2584,196611,3866755,6815,bgd_dhaka_26_94,23.61666667,90.4,26,94,bgd_dhaka,2012-07-29 20:13:05.907526,-76.3494728435578,53.372727307384835,45.27727633549891,0.000737150354208571,16.0,53.38,1.9513309067639726,53.475,1.1873,1.6849,2.7957,0.6521,0.5872,0.4479,0.4479,7
139754,npp,3014,1563,1.064850330352783,23.6170749664307,90.4017486572266,3670176,3014,1173,196611,3866787,6815,bgd_dhaka_26_94,23.61666667,90.4,26,94,bgd_dhaka,2012-09-23 19:22:40.755820,97.66911888114359,26.100282170363872,22.923496030602756,9.572722698958784e-12,8.0,-26.09,1.1367971201176101,-25.69,0.9917,1.2331,2.214,0.891,0.9507,0.9488,0.9488,7
144028,npp,1262,1135,0.912071168422699,23.6162376403809,90.3976745605469,3670176,1261,835,196611,3866787,6815,bgd_dhaka_26_94,23.61666667,90.4,26,94,bgd_dhaka,2012-10-15 19:09:58.040818,96.59971870606431,43.99955530079289,37.94875959225085,7.718940114769759e-34,6.0,-44.0,1.5732132722552272,-43.59,1.157,1.4531,2.9933,0.7561,0.7548,0.6896,0.6896,7
144431,npp,1813,3237,1.21086752414703,23.6146278381348,90.3967971801758,3670176,1814,2578,196611,3866787,6815,bgd_dhaka_26_94,23.61666667,90.4,26,94,bgd_dhaka,2012-10-17 20:12:43.860732,-76.31627694927299,53.22000154847963,45.16082918863007,1.2117355917286408e-32,16.0,53.22,1.9513309067639726,53.475,1.1873,1.6849,2.7957,0.6521,0.8557,0.7896,0.7896,7
144634,npp,1135,2608,0.760939538478851,23.6186237335205,90.3971481323242,3670176,1134,2107,196611,3866787,6815,bgd_dhaka_26_94,23.61666667,90.4,26,94,bgd_dhaka,2012-10-18 19:53:57.130245,-77.613152818529,30.968654109765257,27.10014413552054,1.2110679026484046e-31,13.0,30.95,1.2365102219381485,31.4,0.978,1.334,2.6984,0.8236,0.6352,0.6267,0.6267,7
144831,npp,436,1981,0.33869402110576596,23.6196727752686,90.3987884521484,3670176,436,1550,196611,3866787,6815,bgd_dhaka_26_94,23.61666667,90.4,26,94,bgd_dhaka,2012-10-19 19:35:10.405005,98.95756349674451,3.0750807358731485,2.7220469565856096,2.024110601510703e-28,10.0,-3.08,1.0,-2.62,0.8288,1.0987,2.2447,1.0,0.3387,0.3387,0.3387,7
145027,npp,2789,1351,1.2032071352005,23.6143264770508,90.3992309570312,3670176,2789,1020,196611,3866787,6815,bgd_dhaka_26_94,23.61666667,90.4,26,94,bgd_dhaka,2012-10-20 19:16:20.125895,97.78709543765788,35.761194084249134,31.155187429176006,4.63367811429295e-23,7.0,-35.76,1.2937979144666532,-35.42,1.023,1.3167,2.8422,0.8344,1.0109,1.004,1.004,7
145027,npp,2789,1352,1.31672668457031,23.6134014129639,90.4066390991211,3670176,2789,1020,196611,3866787,6815,bgd_dhaka_26_94,23.61666667,90.4,26,94,bgd_dhaka,2012-10-20 19:16:20.125895,97.790168430118,35.71863677255845,31.11946067304226,4.6089746519334645e-23,7.0,-35.72,1.2937979144666532,-35.42,1.023,1.3167,2.8422,0.8344,1.0987,1.0987,1.0987,7
145227,npp,2031,714,1.33527255058289,23.6170234680176,90.3995895385742,3670176,2036,496,196611,3866787,6815,bgd_dhaka_26_94,23.61666667,90.4,26,94,bgd_dhaka,2012-10-21 18:57:26.291965,95.33814986648139,56.412238278388955,47.515035342406364,4.865640308468005e-16,4.0,-56.39,2.0682789409984763,-56.24,1.2963,2.0217,4.3955,0.5434,0.7668,0.7256,0.7256,7
145227,npp,2031,715,1.25749683380127,23.6163311004639,90.4073257446289,3670176,2036,496,196611,3866787,6815,bgd_dhaka_26_94,23.61666667,90.4,26,94,bgd_dhaka,2012-10-21 18:57:26.291965,95.34108465588633,56.38637690410432,47.496279990791955,4.831956767812823e-16,4.0,-56.37,2.0682789409984763,-56.24,1.2963,2.0217,4.3955,0.5434,0.7292,0.6834,0.6834,7
145241,npp,887,4053,1.23120033740997,23.6168689727783,90.4028625488281,3670176,888,3193,196611,3866787,6815,bgd_dhaka_26_94,23.61666667,90.4,26,94,bgd_dhaka,2012-10-21 20:37:43.781697,-73.69718769414975,69.76937955354263,56.17379417751714,2.0626900466469673e-24,20.0,69.76,3.5496478698597698,69.8,1.2849,2.5492,4.8455,0.431,0.7274,0.5306,0.5306,7
145421,npp,1269,90,1.80571591854095,23.6176090240479,90.4018249511719,3670176,1271,40,196611,3866787,6815,bgd_dhaka_26_94,23.61666667,90.4,26,94,bgd_dhaka,2012-10-22 18:38:32.456488,93.8571349593154,68.85748247561061,55.65493580293093,3.983197207638916e-08,1.0,-68.83,3.3985290935932855,-68.78,1.3061,1.9382,4.9793,0.5669,1.0597,1.0236,1.0236,7
145435,npp,225,3444,0.41970282793045,23.6181392669678,90.4040756225586,3670176,228,2789,196611,3866787,6815,bgd_dhaka_26_94,23.61666667,90.4,26,94,bgd_dhaka,2012-10-22 20:19:02.401200,-76.03745218308158,58.43301641475861,48.96570930006849,4.326012249587767e-18,17.0,58.43,2.253202848596432,58.59,1.2811,1.6365,3.0452,0.6714,0.5587,0.2818,0.2818,7
145624,npp,2626,2821,0.482244729995728,23.6185855865479,90.3999710083008,3670176,2628,2272,196611,3866787,6815,bgd_dhaka_26_94,23.61666667,90.4,26,94,bgd_dhaka,2012-10-23 20:00:17.457357,-77.8936002813425,39.837624216012905,34.55036327153456,1.459899589134882e-10,14.0,39.83,1.4276677814245327,40.17,1.0609,1.4068,3.0235,0.781,0.4511,0.3766,0.3766,7
145818,npp,1933,2194,0.779470443725586,23.6179370880127,90.4021759033203,3670144,1933,1754,196611,3866755,6815,bgd_dhaka_26_94,23.61666667,90.4,26,94,bgd_dhaka,2012-10-24 19:41:28.953493,-74.56930494465713,9.312084767252035,8.235869092648265,0.000993955617120234,11.0,9.28,1.0,9.68,0.9057,1.1592,2.7919,0.9478,0.719,0.7388,0.7388,7
146006,npp,1219,1564,1.28922998905182,23.6196212768555,90.4014358520508,3670144,1220,1174,196611,3866755,6815,bgd_dhaka_26_94,23.61666667,90.4,26,94,bgd_dhaka,2012-10-25 19:22:40.454894,98.32486188313501,26.0503031191558,22.87809062422639,0.017609203263224512,8.0,-26.04,1.1367971201176101,-25.69,0.9917,1.2331,2.214,0.891,1.1481,1.1487,0.8335235834079666,7
146194,npp,484,927,3.28604340553284,23.6199188232422,90.3972473144531,3670144,486,689,196611,3866755,6815,bgd_dhaka_26_94,23.61666667,90.4,26,94,bgd_dhaka,2012-10-26 19:03:48.403690,96.38527803658606,50.66042670540478,43.208278424355115,0.05133618042672617,5.0,-50.65,1.847645286154319,-50.47,1.218,1.7809,3.3264,0.6169,1.9133,2.0272,1.1083649370753617,7
146383,npp,2800,299,4.64208841323853,23.6150875091553,90.3970413208008,3670144,2805,159,196611,3866755,6815,bgd_dhaka_26_94,23.61666667,90.4,26,94,bgd_dhaka,2012-10-27 18:44:52.793227,94.01993064362543,65.29746853676849,53.5357396252498,0.10116963663407355,2.0,-65.27,2.898275349237888,-65.19,1.3855,2.0204,3.7811,0.5438,2.0032,2.5243,0.7135262207661885,7
146398,npp,1718,3648,3.92110109329224,23.6141624450684,90.3976669311523,3670144,1719,2957,196611,3866755,6815,bgd_dhaka_26_94,23.61666667,90.4,26,94,bgd_dhaka,2012-10-27 20:25:19.180153,-75.25891256052286,62.799951518299956,51.944305676511945,0.05350352869993995,18.0,62.79,2.6065528283652384,62.9,1.235,1.7637,3.7436,0.6229,1.9264,2.4426,1.4849728888465217,7
146589,npp,1053,3031,3.72864437103271,23.6197757720947,90.3999252319336,3670144,1052,2438,196611,3866755,6815,bgd_dhaka_26_94,23.61666667,90.4,26,94,bgd_dhaka,2012-10-28 20:06:34.245401,-76.7245415923151,47.19870815251366,40.507838076120315,0.12549252534929578,15.0,47.18,1.646109783506203,47.41,1.2195,1.5986,2.8871,0.6873,2.3927,2.5627,0.3165856325613592,7
146778,npp,367,2403,6.23871040344238,23.6164493560791,90.3993911743164,3670144,367,1944,196611,3866755,6815,bgd_dhaka_26_94,23.61666667,90.4,26,94,bgd_dhaka,2012-10-29 19:47:47.531592,-77.20128213403362,20.89235167922379,18.403123283682135,0.26244317583134563,12.0,20.87,1.0837787002826917,21.24,0.8846,1.1354,2.7028,0.9676,5.8075,6.0368,1.339489253959469,7
146964,npp,2731,1774,7.05463171005249,23.6194190979004,90.3974990844727,3670144,2731,1355,196611,3866755,6815,bgd_dhaka_26_94,23.61666667,90.4,26,94,bgd_dhaka,2012-10-30 19:28:59.040142,98.03385282421881,14.951368142613427,13.20264255337538,0.19743310697761884,9.0,-14.96,1.0442604737599883,-14.63,0.9574,1.2319,2.2181,0.8919,6.6746,6.2919,2.758164927284226,7
147159,npp,1987,1142,5.58055400848389,23.6153621673584,90.401969909668,3670144,1988,840,196611,3866755,6815,bgd_dhaka_26_94,23.61666667,90.4,26,94,bgd_dhaka,2012-10-31 19:10:08.772025,96.86588108567177,43.78310668057948,37.772910935048714,0.14933937408766643,6.0,-43.77,1.5732132722552272,-43.59,1.157,1.4531,2.9933,0.7561,3.7223,4.2194,1.5464653943017197,7
147358,npp,115,3853,3.1888952255249,23.617992401123,90.4024124145508,3670144,118,3089,196611,3866755,6815,bgd_dhaka_26_94,23.61666667,90.4,26,94,bgd_dhaka,2012-11-01 20:31:35.990292,-74.43338563909316,66.56219878139407,54.319098796587184,0.11037181950288136,19.0,66.56,3.1865100272627664,66.62,1.4338,2.2007,3.3624,0.4992,1.4088,1.592,-0.3834780522245451,7
148333,npp,2757,719,1.29408442974091,23.6145305633545,90.4019622802734,3670144,2758,500,196611,3866755,6815,bgd_dhaka_26_94,23.61666667,90.4,26,94,bgd_dhaka,2012-11-06 18:57:35.298035,95.8219495125253,56.276403688891136,47.41496537969211,0.007128288206832539,4.0,-56.27,2.0682789409984763,-56.24,1.2963,2.0217,4.3955,0.5434,0.7469,0.7033,0.5757151059033586,7
148348,npp,1595,4056,1.83242511749268,23.614652633667,90.4033050537109,3670144,1594,3194,196611,3866755,6815,bgd_dhaka_26_94,23.61666667,90.4,26,94,bgd_dhaka,2012-11-06 20:37:51.008905,-73.76861728500208,69.82898848859546,56.204325865502085,0.016983852032367304,20.0,69.81,3.5496478698597698,69.8,1.2849,2.5492,4.8455,0.431,0.8968,0.7898,0.4858163646546122,7
148548,npp,1992,94,1.1309779882431,23.6161880493164,90.4025573730469,3670144,1992,42,196611,3866755,6815,bgd_dhaka_26_94,23.61666667,90.4,26,94,bgd_dhaka,2012-11-07 18:38:39.689651,93.71326995126236,68.79307198368228,55.61695469659438,0.0005638917051573461,1.0,-68.77,3.3985290935932855,-68.78,1.3061,1.9382,4.9793,0.5669,0.8612,0.6411,0.6411,7
