lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.91,1.0
1,0.747,0.788,0.865
2,0.63,0.681,0.736
3,0.542,0.587,0.595
4,0.474,0.507,0.456
5,0.431,0.439,0.329
6,0.391,0.381,0.217
7,0.35,0.333,0.123
8,0.318,0.294,0.051
9,0.291,0.263,-0.004
10,0.267,0.238,-0.047
11,0.242,0.22,-0.087
12,0.225,0.207,-0.11
13,0.206,0.199,-0.134
14,0.206,0.194,-0.143
15,0.195,0.193,-0.152
16,0.197,0.195,-0.15
17,0.185,0.198,-0.151
18,0.177,0.203,-0.143
19,0.179,0.208,-0.126
20,0.184,0.214,-0.101
21,0.19,0.22,-0.069
22,0.193,0.226,-0.025
23,0.212,0.231,0.041
24,0.225,0.235,0.123
25,0.238,0.238,0.219
26,0.267,0.234,0.334
27,0.265,0.232,0.437
28,0.26,0.23,0.524
29,0.25,0.226,0.568
30,0.236,0.221,0.557
31,0.243,0.214,0.498
32,0.243,0.205,0.406
33,0.223,0.194,0.294
34,0.19,0.182,0.179
35,0.166,0.167,0.081
36,0.135,0.151,-0.001
37,0.118,0.135,-0.066
38,0.097,0.118,-0.116
39,0.08,0.103,-0.152
40,0.08,0.089,-0.177
41,0.07,0.077,-0.201
42,0.063,0.068,-0.216
43,0.062,0.062,-0.223
44,0.052,0.059,-0.231
45,0.044,0.058,-0.234
46,0.041,0.061,-0.232
47,0.054,0.065,-0.218
48,0.05,0.073,-0.204
49,0.056,0.083,-0.179
50,0.065,0.094,-0.151
51,0.072,0.106,-0.111
52,0.092,0.117,-0.054
53,0.118,0.129,0.024
54,0.141,0.141,0.118
55,0.157,0.151,0.223
56,0.182,0.161,0.333
57,0.212,0.168,0.438
58,0.23,0.172,0.516
59,0.243,0.173,0.548
60,0.22,0.172,0.506
61,0.218,0.168,0.432
62,0.189,0.163,0.334
63,0.158,0.155,0.232
64,0.134,0.146,0.13
65,0.118,0.136,0.046
66,0.096,0.124,-0.027
67,0.093,0.111,-0.079
68,0.085,0.097,-0.118
69,0.068,0.084,-0.152
70,0.068,0.072,-0.174
71,0.051,0.06,-0.194
72,0.029,0.05,-0.213
73,0.028,0.041,-0.219
74,0.018,0.035,-0.222
75,0.018,0.032,-0.219
76,0.016,0.032,-0.214
77,0.011,0.034,-0.204
78,0.023,0.039,-0.181
79,0.033,0.046,-0.153
80,0.053,0.055,-0.114
81,0.064,0.065,-0.066
82,0.08,0.076,-0.003
83,0.088,0.085,0.072
84,0.094,0.094,0.162
85,0.114,0.1,0.27
86,0.121,0.105,0.371
87,0.13,0.108,0.454
88,0.132,0.11,0.498
89,0.131,0.111,0.493
90,0.136,0.111,0.44
91,0.136,0.109,0.357
92,0.109,0.105,0.256
93,0.11,0.099,0.165
94,0.112,0.091,0.084
95,0.094,0.082,0.005
96,0.081,0.072,-0.06
97,0.058,0.061,-0.11
98,0.036,0.051,-0.148
99,0.024,0.042,-0.175
100,0.019,0.034,-0.194
101,0.008,0.028,-0.211
102,0.001,0.024,-0.222
103,-0.006,0.022,-0.227
104,0.007,0.022,-0.219
105,0.008,0.025,-0.214
106,0.023,0.028,-0.199
107,0.025,0.033,-0.183
108,0.029,0.04,-0.16
109,0.03,0.047,-0.131
110,0.035,0.056,-0.092
111,0.049,0.064,-0.038
112,0.054,0.072,0.027
113,0.078,0.08,0.112
114,0.103,0.086,0.209
115,0.126,0.091,0.308
116,0.127,0.094,0.392
117,0.142,0.095,0.458
118,0.131,0.095,0.479
119,0.123,0.092,0.452
120,0.123,0.088,0.389
121,0.104,0.081,0.305
122,0.082,0.073,0.209
123,0.067,0.064,0.115
124,0.043,0.055,0.025
125,0.026,0.045,-0.049
126,0.02,0.034,-0.102
127,0.008,0.024,-0.143
128,-0.008,0.014,-0.177
129,-0.02,0.005,-0.2
130,-0.021,-0.003,-0.213
131,-0.029,-0.009,-0.225
132,-0.037,-0.014,-0.231
133,-0.041,-0.017,-0.232
134,-0.034,-0.018,-0.226
135,-0.027,-0.018,-0.216
136,-0.01,-0.016,-0.198
137,-0.008,-0.012,-0.178
138,-0.003,-0.007,-0.152
139,0.004,-0.001,-0.119
140,0.014,0.005,-0.073
141,0.02,0.011,-0.015
142,0.027,0.017,0.057
143,0.032,0.022,0.141
144,0.038,0.026,0.235
145,0.033,0.029,0.318
146,0.039,0.029,0.388
147,0.032,0.028,0.428
148,0.032,0.026,0.432
149,0.041,0.022,0.392
150,0.034,0.017,0.318
151,0.02,0.011,0.231
152,0.013,0.003,0.141
153,-0.007,-0.007,0.053
154,-0.023,-0.017,-0.025
155,-0.04,-0.027,-0.091
156,-0.039,-0.037,-0.135
157,-0.048,-0.047,-0.173
158,-0.05,-0.055,-0.198
159,-0.058,-0.062,-0.218
160,-0.065,-0.067,-0.234
161,-0.068,-0.07,-0.243
162,-0.081,-0.071,-0.251
163,-0.088,-0.071,-0.253
164,-0.089,-0.068,-0.25
165,-0.088,-0.064,-0.243
166,-0.085,-0.059,-0.229
167,-0.068,-0.052,-0.204
168,-0.056,-0.044,-0.171
169,-0.044,-0.035,-0.128
170,-0.04,-0.026,-0.077
171,-0.031,-0.016,-0.01
172,-0.017,-0.008,0.072
173,0.002,0.001,0.164
174,0.026,0.007,0.261
175,0.042,0.012,0.348
176,0.052,0.016,0.411
177,0.051,0.017,0.438
178,0.056,0.017,0.424
179,0.046,0.015,0.368
180,0.031,0.012,0.292
181,0.021,0.007,0.201
182,0.008,0.001,0.111
183,-0.007,-0.006,0.027
184,-0.018,-0.015,-0.043
185,-0.031,-0.024,-0.1
186,-0.045,-0.034,-0.145
187,-0.051,-0.044,-0.178
188,-0.065,-0.053,-0.203
189,-0.075,-0.061,-0.222
190,-0.091,-0.067,-0.238
191,-0.089,-0.072,-0.245
192,-0.093,-0.073,-0.249
193,-0.094,-0.072,-0.249
194,-0.089,-0.069,-0.242
195,-0.081,-0.065,-0.228
196,-0.066,-0.058,-0.207
197,-0.056,-0.05,-0.181
198,-0.045,-0.041,-0.144
199,-0.039,-0.032,-0.097
200,-0.027,-0.023,-0.034
201,-0.018,-0.015,0.039
202,-0.005,-0.008,0.123
203,0.008,-0.002,0.214
204,0.018,0.003,0.301
205,0.025,0.006,0.37
206,0.027,0.007,0.416
207,0.029,0.006,0.423
208,0.042,0.003,0.391
209,0.035,-0.001,0.324
210,0.032,-0.007,0.24
211,0.008,-0.015,0.146
212,-0.011,-0.025,0.06
213,-0.03,-0.035,-0.018
214,-0.064,-0.046,-0.088
215,-0.086,-0.057,-0.141
216,-0.1,-0.068,-0.182
217,-0.102,-0.078,-0.208
218,-0.106,-0.086,-0.23
219,-0.108,-0.091,-0.244
220,-0.107,-0.094,-0.252
221,-0.101,-0.095,-0.255
222,-0.104,-0.094,-0.26
223,-0.099,-0.09,-0.255
224,-0.096,-0.085,-0.246
225,-0.095,-0.076,-0.232
226,-0.079,-0.067,-0.208
227,-0.07,-0.055,-0.179
228,-0.057,-0.043,-0.138
229,-0.04,-0.03,-0.082
230,-0.019,-0.017,-0.011
231,-0.006,-0.004,0.067
232,0.011,0.008,0.154
233,0.033,0.018,0.246
234,0.054,0.026,0.332
235,0.068,0.032,0.401
236,0.065,0.035,0.435
237,0.068,0.036,0.428
238,0.067,0.035,0.383
239,0.063,0.032,0.312
240,0.059,0.028,0.227
241,0.033,0.022,0.132
242,0.005,0.016,0.049
243,-0.004,0.008,-0.019
244,-0.01,-0.001,-0.074
245,-0.019,-0.01,-0.117
246,-0.032,-0.019,-0.155
247,-0.041,-0.026,-0.182
248,-0.054,-0.031,-0.205
249,-0.054,-0.035,-0.217
250,-0.054,-0.036,-0.225
251,-0.054,-0.035,-0.23
252,-0.052,-0.031,-0.231
253,-0.043,-0.025,-0.224
254,-0.029,-0.017,-0.206
255,-0.023,-0.007,-0.19
256,-0.001,0.004,-0.16
257,0.007,0.017,-0.128
258,0.028,0.031,-0.08
259,0.033,0.045,-0.026
260,0.049,0.058,0.045
261,0.069,0.069,0.129
262,0.086,0.079,0.22
263,0.099,0.088,0.307
264,0.118,0.094,0.382
265,0.134,0.098,0.441
266,0.152,0.099,0.466
267,0.156,0.097,0.438
268,0.135,0.094,0.37
269,0.105,0.089,0.278
270,0.088,0.081,0.188
271,0.067,0.07,0.096
272,0.054,0.059,0.019
273,0.038,0.048,-0.046
274,0.021,0.037,-0.098
275,0.009,0.026,-0.137
276,0.003,0.016,-0.166
277,-0.011,0.008,-0.193
278,-0.006,0.001,-0.205
279,-0.025,-0.003,-0.221
280,-0.031,-0.006,-0.23
281,-0.035,-0.006,-0.235
282,-0.027,-0.004,-0.229
283,-0.02,-0.0,-0.219
284,-0.014,0.005,-0.203
285,-0.0,0.013,-0.178
286,0.003,0.022,-0.151
287,0.021,0.031,-0.11
288,0.044,0.042,-0.056
289,0.052,0.052,0.006
290,0.074,0.062,0.081
291,0.097,0.07,0.168
292,0.11,0.077,0.256
293,0.127,0.08,0.345
294,0.137,0.082,0.423
295,0.114,0.083,0.46
296,0.092,0.082,0.45
297,0.08,0.079,0.4
298,0.085,0.075,0.322
299,0.085,0.069,0.226
300,0.061,0.062,0.124
301,0.041,0.053,0.036
302,0.023,0.042,-0.036
303,0.012,0.03,-0.092
304,0.005,0.018,-0.134
305,-0.002,0.007,-0.163
306,-0.015,-0.002,-0.187
307,-0.017,-0.009,-0.206
308,-0.018,-0.014,-0.217
309,-0.015,-0.016,-0.22
310,-0.023,-0.015,-0.227
311,-0.022,-0.012,-0.227
312,-0.023,-0.007,-0.222
313,-0.012,0.001,-0.209
314,-0.006,0.009,-0.194
315,0.008,0.019,-0.168
316,0.019,0.03,-0.139
317,0.028,0.041,-0.101
318,0.028,0.051,-0.054
319,0.043,0.061,0.013
320,0.061,0.068,0.094
321,0.079,0.075,0.19
322,0.091,0.081,0.284
323,0.112,0.086,0.371
324,0.133,0.089,0.444
325,0.164,0.088,0.477
326,0.152,0.086,0.44
327,0.122,0.083,0.361
328,0.097,0.078,0.262
329,0.078,0.072,0.164
330,0.053,0.064,0.063
331,0.04,0.056,-0.02
332,0.022,0.047,-0.088
333,0.011,0.039,-0.136
334,0.006,0.03,-0.17
335,0.002,0.023,-0.195
336,-0.004,0.017,-0.215
337,0.006,0.012,-0.223
338,0.0,0.01,-0.231
339,-0.004,0.009,-0.234
340,-0.01,0.011,-0.236
341,0.004,0.015,-0.226
342,0.005,0.021,-0.217
343,0.019,0.028,-0.196
344,0.036,0.038,-0.172
345,0.039,0.05,-0.146
346,0.054,0.062,-0.109
347,0.075,0.075,-0.059
348,0.094,0.089,0.007
349,0.11,0.102,0.086
350,0.12,0.113,0.177
351,0.133,0.12,0.281
352,0.15,0.126,0.384
353,0.157,0.13,0.47
354,0.154,0.133,0.518
355,0.158,0.134,0.519
356,0.152,0.134,0.465
357,0.148,0.131,0.376
358,0.135,0.127,0.27
359,0.123,0.122,0.169
360,0.122,0.113,0.082
361,0.1,0.103,0.004
362,0.094,0.093,-0.053
363,0.074,0.082,-0.098
364,0.055,0.072,-0.13
365,0.055,0.064,-0.148
366,0.052,0.058,-0.165
367,0.048,0.054,-0.176
368,0.044,0.052,-0.181
369,0.037,0.053,-0.187
370,0.037,0.055,-0.185
371,0.037,0.06,-0.18
372,0.052,0.066,-0.164
373,0.056,0.073,-0.15
374,0.065,0.081,-0.126
375,0.07,0.089,-0.098
376,0.071,0.1,-0.064
377,0.078,0.111,-0.014
378,0.095,0.121,0.059
379,0.11,0.13,0.143
380,0.134,0.138,0.243
381,0.161,0.143,0.343
382,0.184,0.146,0.438
383,0.196,0.147,0.505
384,0.208,0.144,0.531
385,0.18,0.139,0.481
386,0.143,0.131,0.392
387,0.121,0.12,0.292
388,0.09,0.107,0.188
389,0.064,0.091,0.089
390,0.042,0.073,0.008
391,0.019,0.053,-0.06
392,0.011,0.033,-0.103
393,-0.001,0.013,-0.14
394,-0.008,-0.006,-0.168
395,-0.014,-0.023,-0.191
396,-0.018,-0.037,-0.208
397,-0.029,-0.045,-0.224
398,-0.033,-0.047,-0.233
399,-0.039,-0.039,-0.24
400,-0.034,-0.02,-0.239
