lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.796,1.0
1,0.544,0.651,0.689
2,0.427,0.53,0.56
3,0.336,0.43,0.437
4,0.291,0.349,0.337
5,0.276,0.284,0.254
6,0.259,0.233,0.181
7,0.238,0.194,0.123
8,0.205,0.165,0.072
9,0.164,0.144,0.021
10,0.177,0.13,0.016
11,0.181,0.121,0.01
12,0.162,0.117,-0.007
13,0.155,0.115,-0.016
14,0.118,0.116,-0.043
15,0.078,0.119,-0.071
16,0.082,0.122,-0.068
17,0.092,0.125,-0.059
18,0.1,0.128,-0.054
19,0.126,0.13,-0.033
20,0.124,0.131,-0.025
21,0.123,0.132,-0.008
22,0.115,0.131,0.012
23,0.117,0.129,0.047
24,0.118,0.126,0.099
25,0.107,0.122,0.154
26,0.107,0.108,0.219
27,0.112,0.104,0.284
28,0.091,0.101,0.327
29,0.093,0.1,0.362
30,0.095,0.099,0.359
31,0.102,0.095,0.326
32,0.12,0.091,0.28
33,0.114,0.087,0.218
34,0.092,0.083,0.142
35,0.067,0.079,0.067
36,0.041,0.075,0.005
37,0.068,0.07,-0.01
38,0.066,0.063,-0.038
39,0.063,0.058,-0.059
40,0.046,0.055,-0.08
41,0.046,0.054,-0.086
42,0.044,0.053,-0.088
43,0.054,0.055,-0.083
44,0.045,0.056,-0.09
45,0.058,0.058,-0.079
46,0.053,0.061,-0.08
47,0.08,0.063,-0.062
48,0.073,0.067,-0.063
49,0.063,0.071,-0.064
50,0.041,0.074,-0.064
51,0.054,0.078,-0.033
52,0.07,0.081,0.008
53,0.087,0.084,0.062
54,0.098,0.087,0.123
55,0.122,0.09,0.202
56,0.087,0.091,0.242
57,0.098,0.091,0.302
58,0.101,0.09,0.337
59,0.111,0.087,0.358
60,0.107,0.083,0.334
61,0.102,0.078,0.286
62,0.082,0.073,0.221
63,0.044,0.067,0.142
64,0.056,0.058,0.088
65,0.052,0.05,0.031
66,0.041,0.041,-0.014
67,0.02,0.033,-0.053
68,0.027,0.026,-0.074
69,0.006,0.019,-0.099
70,0.011,0.013,-0.106
71,-0.002,0.008,-0.117
72,-0.01,0.003,-0.124
73,0.004,-0.002,-0.117
74,-0.001,-0.006,-0.118
75,-0.018,-0.008,-0.128
76,-0.024,-0.009,-0.132
77,-0.023,-0.008,-0.131
78,-0.016,-0.006,-0.12
79,-0.004,-0.003,-0.1
80,0.006,0.0,-0.076
81,-0.016,0.003,-0.063
82,-0.01,0.008,-0.019
83,0.019,0.012,0.047
84,0.031,0.016,0.113
85,0.044,0.019,0.183
86,0.044,0.022,0.234
87,0.046,0.023,0.277
88,0.053,0.026,0.309
89,0.03,0.029,0.289
90,0.028,0.03,0.252
91,0.011,0.03,0.188
92,0.021,0.029,0.143
93,0.02,0.029,0.083
94,0.032,0.027,0.036
95,0.023,0.026,-0.012
96,0.037,0.024,-0.034
97,0.013,0.022,-0.074
98,0.032,0.019,-0.083
99,0.01,0.016,-0.107
100,0.009,0.014,-0.114
101,0.008,0.013,-0.119
102,0.007,0.012,-0.125
103,-0.004,0.012,-0.138
104,0.005,0.011,-0.133
105,0.006,0.01,-0.131
106,0.005,0.01,-0.13
107,0.029,0.011,-0.111
108,0.018,0.012,-0.11
109,0.015,0.013,-0.094
110,-0.009,0.013,-0.084
111,0.01,0.013,-0.036
112,-0.001,0.014,-0.001
113,0.022,0.015,0.062
114,0.04,0.015,0.132
115,0.025,0.015,0.177
116,0.017,0.014,0.219
117,0.018,0.014,0.251
118,0.019,0.014,0.262
119,0.011,0.013,0.243
120,0.018,0.011,0.21
121,0.019,0.009,0.166
122,0.009,0.006,0.112
123,-0.028,0.003,0.037
124,-0.03,-0.002,-0.012
125,-0.019,-0.006,-0.042
126,0.001,-0.01,-0.058
127,0.005,-0.014,-0.081
128,-0.002,-0.018,-0.105
129,-0.015,-0.021,-0.124
130,-0.023,-0.025,-0.139
131,-0.017,-0.029,-0.143
132,-0.025,-0.033,-0.157
133,-0.04,-0.038,-0.167
134,-0.038,-0.042,-0.163
135,-0.059,-0.044,-0.171
136,-0.07,-0.045,-0.174
137,-0.063,-0.047,-0.165
138,-0.038,-0.046,-0.137
139,-0.044,-0.046,-0.118
140,-0.052,-0.046,-0.094
141,-0.057,-0.045,-0.058
142,-0.041,-0.044,-0.002
143,-0.051,-0.044,0.043
144,-0.038,-0.043,0.105
145,-0.035,-0.042,0.151
146,-0.04,-0.042,0.185
147,-0.044,-0.042,0.203
148,-0.036,-0.042,0.206
149,-0.04,-0.041,0.178
150,-0.052,-0.04,0.131
151,-0.038,-0.039,0.099
152,-0.037,-0.039,0.053
153,-0.018,-0.04,0.018
154,-0.019,-0.041,-0.02
155,-0.012,-0.042,-0.047
156,-0.026,-0.043,-0.083
157,-0.047,-0.044,-0.119
158,-0.06,-0.044,-0.145
159,-0.055,-0.044,-0.153
160,-0.048,-0.043,-0.158
161,-0.051,-0.041,-0.165
162,-0.058,-0.038,-0.175
163,-0.058,-0.035,-0.176
164,-0.044,-0.032,-0.165
165,-0.033,-0.028,-0.152
166,-0.024,-0.023,-0.14
167,-0.028,-0.018,-0.134
168,-0.019,-0.013,-0.111
169,-0.007,-0.008,-0.082
170,-0.007,-0.003,-0.051
171,-0.002,0.002,-0.008
172,0.005,0.006,0.042
173,0.018,0.01,0.103
174,0.031,0.013,0.16
175,0.031,0.016,0.205
176,0.04,0.018,0.242
177,0.038,0.019,0.256
178,0.04,0.02,0.249
179,0.026,0.018,0.211
180,0.016,0.016,0.164
181,0.014,0.012,0.115
182,-0.003,0.008,0.057
183,0.003,0.005,0.016
184,0.0,0.001,-0.024
185,-0.015,-0.003,-0.067
186,-0.008,-0.007,-0.089
187,-0.011,-0.012,-0.111
188,-0.023,-0.016,-0.133
189,-0.034,-0.02,-0.15
190,-0.041,-0.023,-0.16
191,-0.035,-0.026,-0.164
192,-0.032,-0.028,-0.166
193,-0.038,-0.028,-0.168
194,-0.028,-0.028,-0.152
195,-0.022,-0.027,-0.142
196,-0.019,-0.025,-0.129
197,-0.018,-0.022,-0.114
198,-0.023,-0.019,-0.096
199,-0.006,-0.015,-0.059
200,-0.001,-0.011,-0.021
201,0.003,-0.007,0.023
202,-0.001,-0.003,0.067
203,-0.002,0.0,0.115
204,-0.01,0.004,0.152
205,-0.012,0.006,0.188
206,-0.003,0.007,0.217
207,0.005,0.007,0.225
208,0.017,0.008,0.212
209,0.019,0.007,0.179
210,0.023,0.005,0.136
211,0.02,0.004,0.087
212,0.017,0.001,0.039
213,0.013,-0.002,-0.001
214,-0.002,-0.004,-0.046
215,-0.003,-0.006,-0.076
216,-0.011,-0.008,-0.102
217,-0.016,-0.01,-0.124
218,-0.015,-0.012,-0.133
219,-0.017,-0.013,-0.14
220,-0.022,-0.013,-0.148
221,-0.019,-0.013,-0.149
222,-0.028,-0.013,-0.158
223,-0.036,-0.012,-0.156
224,-0.02,-0.009,-0.14
225,-0.025,-0.007,-0.133
226,-0.023,-0.004,-0.121
227,-0.007,-0.001,-0.095
228,-0.002,0.002,-0.068
229,0.027,0.005,-0.019
230,0.022,0.008,0.013
231,0.016,0.011,0.052
232,0.02,0.014,0.105
233,0.029,0.017,0.159
234,0.036,0.018,0.202
235,0.024,0.019,0.228
236,0.022,0.019,0.244
237,0.008,0.017,0.232
238,0.022,0.014,0.216
239,0.014,0.009,0.175
240,0.026,0.005,0.133
241,0.018,0.001,0.078
242,-0.008,-0.004,0.015
243,-0.007,-0.01,-0.025
244,-0.024,-0.017,-0.074
245,-0.027,-0.023,-0.107
246,-0.028,-0.029,-0.132
247,-0.038,-0.034,-0.153
248,-0.058,-0.037,-0.171
249,-0.058,-0.041,-0.173
250,-0.053,-0.043,-0.17
251,-0.049,-0.043,-0.169
252,-0.045,-0.042,-0.166
253,-0.037,-0.04,-0.153
254,-0.047,-0.037,-0.152
255,-0.056,-0.034,-0.15
256,-0.04,-0.032,-0.129
257,-0.041,-0.029,-0.109
258,-0.024,-0.026,-0.07
259,-0.015,-0.022,-0.036
260,0.0,-0.019,0.014
261,0.004,-0.015,0.068
262,-0.009,-0.012,0.115
263,-0.0,-0.008,0.168
264,-0.006,-0.006,0.203
265,0.004,-0.004,0.24
266,0.02,-0.003,0.259
267,0.03,-0.003,0.25
268,0.006,-0.003,0.203
269,-0.019,-0.005,0.137
270,-0.001,-0.006,0.094
271,-0.014,-0.008,0.035
272,-0.014,-0.011,-0.01
273,-0.014,-0.012,-0.049
274,-0.038,-0.014,-0.097
275,-0.051,-0.015,-0.128
276,-0.029,-0.016,-0.13
277,-0.01,-0.017,-0.127
278,-0.025,-0.017,-0.139
279,-0.005,-0.017,-0.128
280,0.0,-0.016,-0.124
281,-0.011,-0.014,-0.13
282,-0.016,-0.011,-0.132
283,-0.022,-0.006,-0.131
284,-0.004,-0.002,-0.115
285,-0.009,0.001,-0.111
286,0.001,0.005,-0.094
287,0.009,0.008,-0.069
288,0.023,0.011,-0.036
289,-0.008,0.014,-0.024
290,0.016,0.017,0.036
291,0.042,0.018,0.108
292,0.035,0.018,0.16
293,0.024,0.016,0.196
294,0.027,0.015,0.241
295,0.03,0.014,0.273
296,0.002,0.012,0.252
297,0.007,0.009,0.225
298,0.023,0.007,0.191
299,0.02,0.003,0.13
300,0.009,0.001,0.064
301,-0.007,-0.001,0.001
302,-0.012,-0.004,-0.046
303,-0.028,-0.008,-0.089
304,-0.025,-0.01,-0.111
305,-0.03,-0.013,-0.129
306,-0.032,-0.015,-0.139
307,-0.035,-0.017,-0.142
308,-0.008,-0.017,-0.127
309,-0.015,-0.016,-0.131
310,-0.022,-0.016,-0.14
311,-0.016,-0.014,-0.136
312,-0.013,-0.011,-0.133
313,0.006,-0.007,-0.12
314,0.013,-0.005,-0.112
315,0.006,-0.001,-0.106
316,0.009,0.002,-0.088
317,-0.003,0.003,-0.075
318,-0.006,0.005,-0.054
319,-0.002,0.007,-0.019
320,0.003,0.009,0.033
321,0.019,0.01,0.098
322,0.008,0.011,0.141
323,0.024,0.011,0.194
324,0.026,0.011,0.234
325,0.035,0.011,0.253
326,0.038,0.01,0.238
327,0.012,0.01,0.186
328,-0.001,0.009,0.129
329,0.003,0.009,0.071
330,-0.014,0.009,0.006
331,-0.001,0.009,-0.037
332,-0.002,0.009,-0.073
333,0.004,0.009,-0.093
334,-0.015,0.008,-0.124
335,-0.011,0.007,-0.127
336,-0.011,0.007,-0.127
337,0.006,0.008,-0.114
338,0.032,0.01,-0.1
339,0.029,0.011,-0.101
340,0.029,0.01,-0.105
341,0.019,0.01,-0.109
342,0.006,0.01,-0.114
343,0.025,0.012,-0.098
344,0.006,0.013,-0.103
345,0.029,0.014,-0.078
346,0.03,0.015,-0.059
347,0.018,0.016,-0.047
348,-0.003,0.016,-0.032
349,-0.005,0.016,0.011
350,0.005,0.014,0.074
351,0.0,0.012,0.133
352,0.016,0.009,0.197
353,0.003,0.008,0.236
354,-0.006,0.007,0.261
355,0.034,0.006,0.289
356,0.026,0.005,0.253
357,0.022,0.003,0.204
358,0.001,0.002,0.133
359,-0.011,0.002,0.065
360,-0.017,0.002,0.003
361,-0.01,0.002,-0.04
362,-0.003,0.001,-0.067
363,0.018,0.002,-0.074
364,0.014,0.001,-0.089
365,-0.012,0.001,-0.111
366,-0.011,0.003,-0.112
367,-0.005,0.005,-0.108
368,0.014,0.008,-0.099
369,0.008,0.01,-0.103
370,0.022,0.013,-0.094
371,0.024,0.016,-0.092
372,0.046,0.019,-0.074
373,0.024,0.023,-0.082
374,0.035,0.027,-0.067
375,0.02,0.032,-0.066
376,0.005,0.036,-0.057
377,0.011,0.041,-0.029
378,0.047,0.046,0.032
379,0.034,0.051,0.079
380,0.058,0.055,0.154
381,0.054,0.059,0.207
382,0.058,0.062,0.258
383,0.071,0.065,0.305
384,0.09,0.067,0.33
385,0.104,0.068,0.318
386,0.082,0.069,0.265
387,0.064,0.069,0.203
388,0.07,0.069,0.151
389,0.043,0.067,0.076
390,0.049,0.065,0.032
391,0.066,0.063,0.01
392,0.066,0.059,-0.013
393,0.062,0.056,-0.036
394,0.043,0.051,-0.057
395,0.044,0.047,-0.064
396,0.035,0.043,-0.073
397,0.038,0.039,-0.073
398,0.049,0.035,-0.069
399,0.037,0.032,-0.079
400,0.024,0.03,-0.088
