gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102602,npp,1761,2850,0.939922630786896,23.8550567626953,90.5306854248047,3670176,1763,2297,196611,3866787,2686,bgd_dhaka_58_37,23.85416667,90.53333333,58,37,bgd_dhaka,2012-04-14 20:01:35.706943,-77.73702064974077,40.933895823992025,35.45815266000305,0.0003564637047809365,14.0,40.93,1.4276677814245327,40.51,0.7584,1.0306,1.185,0.7599,0.7196,0.7142,7
102845,npp,339,1594,0.784003973007202,23.8523483276367,90.534912109375,3670176,339,1198,196611,3866787,2686,bgd_dhaka_58_37,23.85416667,90.53333333,58,37,bgd_dhaka,2012-04-16 19:23:56.782365,98.04230462948416,24.548297575067384,21.582582037474488,9.434185363167152e-15,8.0,-24.56,1.1367971201176101,-25.15,0.6538,0.8093,1.0462,0.9677,0.7609,0.7587,7
102964,npp,2652,956,0.865266263484955,23.8525276184082,90.5317535400391,3670176,2651,707,196611,3866787,2686,bgd_dhaka_58_37,23.85416667,90.53333333,58,37,bgd_dhaka,2012-04-17 19:05:02.876118,95.77763843919186,49.7698500930707,42.52753989261983,5.200221624706883e-20,5.0,-49.78,1.7549928774784245,-50.08,0.8249,1.0346,1.3095,0.757,0.6867,0.655,7
103083,npp,1887,328,1.113325953483582,23.8547611236572,90.5334854125977,3670176,1893,178,196611,3866787,2686,bgd_dhaka_58_37,23.85416667,90.53333333,58,37,bgd_dhaka,2012-04-18 18:46:07.191993,94.23923073457426,64.72316149154267,53.1869296916362,2.465221011184154e-24,2.0,-64.73,2.8345692104261015,-64.95,1.112,1.3279,1.6347,0.5898,0.7074,0.6566,7
103092,npp,800,3675,0.976256847381592,23.8536911010742,90.5342254638672,3670176,805,2976,196611,3866787,2686,bgd_dhaka_58_37,23.85416667,90.53333333,58,37,bgd_dhaka,2012-04-18 20:26:31.793656,-74.54547457539056,63.309405766556914,52.28778439875617,4.73210049607281e-16,18.0,63.3,2.7445598364131496,63.04,0.9407,1.1957,1.5199,0.655,0.7032,0.6394,7
103448,npp,1792,1801,0.715803384780884,23.8549537658691,90.5303421020508,3670176,1792,1380,196611,3866787,2686,bgd_dhaka_58_37,23.85416667,90.53333333,58,37,bgd_dhaka,2012-04-21 19:30:09.642171,95.56077818906559,13.445586717881714,11.880761129423743,7.131646360493239e-28,9.0,-13.44,1.015504800579495,-14.0,0.6498,0.7739,0.9177,1.0119,0.7259,0.7243,7
103566,npp,1056,1168,0.640714228153229,23.851490020752,90.5311050415039,3670176,1054,862,196611,3866787,2686,bgd_dhaka_58_37,23.85416667,90.53333333,58,37,bgd_dhaka,2012-04-22 19:11:17.519169,96.19842851370575,42.82138378024684,37.00006272736554,5.5829187705868055e-27,6.0,-42.83,1.4867838833500562,-43.19,0.7728,0.9381,1.2124,0.8348,0.5831,0.5349,7
104405,npp,3007,3469,1.24210691452026,23.8582878112793,90.5309371948242,3670176,3012,2814,196611,3866787,2686,bgd_dhaka_58_37,23.85416667,90.53333333,58,37,bgd_dhaka,2012-04-29 20:20:10.796591,-75.19146567886725,59.003807574889024,49.37665101690063,1.0210614595671666e-13,17.0,59.0,2.3545700244418297,58.73,0.9892,1.3273,1.5908,0.59,0.747,0.7329,7
104522,npp,2327,2848,0.756741940975189,23.8557033538818,90.5299072265625,3670176,2327,2296,196611,3866787,2686,bgd_dhaka_58_37,23.85416667,90.53333333,58,37,bgd_dhaka,2012-04-30 20:01:25.797263,-77.30858846074337,40.856739639683234,35.39585675766167,7.538889087161016e-08,14.0,40.85,1.4276677814245327,40.51,0.7584,1.0306,1.185,0.7599,0.5913,0.575,7
108445,npp,1412,1587,0.753166854381561,23.8533496856689,90.533088684082,3670176,1412,1193,196611,3866787,2686,bgd_dhaka_58_37,23.85416667,90.53333333,58,37,bgd_dhaka,2012-05-18 19:23:33.727547,97.99309272806863,24.88814564594623,21.876574125657946,5.653525577530718e-20,8.0,-24.9,1.1367971201176101,-25.15,0.6538,0.8093,1.0462,0.9677,0.7338,0.7289,7
108621,npp,665,950,1.058487713336945,23.851541519165,90.5353775024414,3670176,665,703,196611,3866787,2686,bgd_dhaka_58_37,23.85416667,90.53333333,58,37,bgd_dhaka,2012-05-19 19:04:39.844557,95.98332536275612,49.952470340736355,42.668554770091575,4.166676844706763e-24,5.0,-49.96,1.7549928774784245,-50.08,0.8249,1.0346,1.3095,0.757,0.7968,0.8012,7
109147,npp,492,2423,0.691418647766113,23.8534278869629,90.5353164672852,3670176,492,1961,196611,3866787,2686,bgd_dhaka_58_37,23.85416667,90.53333333,58,37,bgd_dhaka,2012-05-22 19:48:35.247691,-78.0939689207378,21.95963158101435,19.33529153567778,1.1693559320374164e-25,12.0,21.93,1.0837787002826917,21.66,0.6869,0.8272,1.0425,0.9468,0.6579,0.6546,7
109320,npp,2845,1794,0.77216511964798,23.8507461547852,90.5339965820312,3670176,2845,1373,196611,3866787,2686,bgd_dhaka_58_37,23.85416667,90.53333333,58,37,bgd_dhaka,2012-05-23 19:29:44.892513,95.72352458337407,13.85640713406703,12.241772810722889,3.807550551063687e-25,9.0,-13.84,1.015504800579495,-14.0,0.6498,0.7739,0.9177,1.0119,0.7814,0.7813,7
137608,npp,790,1785,0.854926228523254,23.8519287109375,90.5307540893555,3670176,790,1365,196611,3866787,2686,bgd_dhaka_58_37,23.85416667,90.53333333,58,37,bgd_dhaka,2012-09-12 19:28:59.622602,98.04077300631262,14.348683752203947,12.674811002078158,2.307479639144545e-13,9.0,-14.34,1.015504800579495,-14.0,0.6498,0.7739,0.9177,1.0119,0.8629,0.8651,7
139754,npp,2976,1573,1.052792251110077,23.853889465332,90.5355072021484,3670176,2975,1181,196611,3866787,2686,bgd_dhaka_58_37,23.85416667,90.53333333,58,37,bgd_dhaka,2012-09-23 19:22:35.418028,96.82186268043083,25.602574910320392,22.493797778628824,7.922927336653691e-12,8.0,-25.6,1.1367971201176101,-25.15,0.6538,0.8093,1.0462,0.9677,0.9974,1.0188,7
143235,npp,2026,306,1.31888902187347,23.8511657714844,90.5364990234375,3670176,2025,163,196611,3866787,2686,bgd_dhaka_58_37,23.85416667,90.53333333,58,37,bgd_dhaka,2012-10-11 18:44:38.564830,94.24173868777197,65.15909722397281,53.454007101840666,1.5213365071660072e-15,2.0,-65.14,2.898275349237888,-64.95,1.112,1.3279,1.6347,0.5898,0.78,0.7778,7
143235,npp,2026,308,1.77574992179871,23.8500747680664,90.5517425537109,3670176,2025,163,196611,3866787,2686,bgd_dhaka_58_37,23.85416667,90.53333333,58,37,bgd_dhaka,2012-10-11 18:44:38.564830,94.24766229171281,65.12188483821579,53.43075554329134,1.5416462007292437e-15,2.0,-65.1,2.898275349237888,-64.95,1.112,1.3279,1.6347,0.5898,0.9377,1.0473,7
143248,npp,942,3648,1.13859724998474,23.8574314117432,90.5304336547852,3670176,940,2957,196611,3866787,2686,bgd_dhaka_58_37,23.85416667,90.53333333,58,37,bgd_dhaka,2012-10-11 20:25:03.170605,-74.84537778832713,62.80510383752452,51.95224899542463,1.7869577334960632e-05,18.0,62.79,2.6065528283652384,63.04,0.9407,1.1957,1.5199,0.655,0.7613,0.7458,7
144028,npp,1224,1147,0.699091553688049,23.855281829834,90.5315246582031,3670176,1224,845,196611,3866787,2686,bgd_dhaka_58_37,23.85416667,90.53333333,58,37,bgd_dhaka,2012-10-15 19:09:54.482305,96.75037319445492,43.59229434727422,37.619731675430174,8.360067100618434e-34,6.0,-43.59,1.4867838833500562,-43.19,0.7728,0.9381,1.2124,0.8348,0.6224,0.5836,7
144221,npp,477,517,1.26756572723389,23.8511543273926,90.5363616943359,3670176,475,315,196611,3866787,2686,bgd_dhaka_58_37,23.85416667,90.53333333,58,37,bgd_dhaka,2012-10-16 18:51:00.642224,94.72577160817018,60.98673431267576,50.73001582769026,1.8024127536673566e-33,3.0,-60.97,2.4157378735459294,-60.79,0.9102,1.2666,1.5975,0.6183,0.7835,0.7837,7
144431,npp,1773,3244,0.722569584846497,23.8563804626465,90.534538269043,3670176,1772,2585,196611,3866787,2686,bgd_dhaka_58_37,23.85416667,90.53333333,58,37,bgd_dhaka,2012-10-17 20:12:38.522940,-75.992845147053,53.41714178110188,45.30929622579741,1.2430905875138474e-32,16.0,53.41,1.9513309067639726,53.68,0.8981,1.1385,1.5124,0.6879,0.57,0.497,7
144634,npp,1097,2617,0.709713399410248,23.8529663085938,90.5299224853516,3670176,1097,2113,196611,3866787,2686,bgd_dhaka_58_37,23.85416667,90.53333333,58,37,bgd_dhaka,2012-10-18 19:53:53.571733,-77.76429291605885,31.361050732851872,27.43472773873165,1.1891670372369821e-31,13.0,31.35,1.2365102219381485,31.76,0.7793,1.0197,1.2254,0.768,0.5324,0.545,7
144831,npp,398,1991,0.647531628608704,23.8563652038574,90.5369186401367,3670176,398,1559,196611,3866787,2686,bgd_dhaka_58_37,23.85416667,90.53333333,58,37,bgd_dhaka,2012-10-19 19:35:05.067160,269.93747989526645,2.547112900566273,2.2547818917899343,1.8884239675167611e-28,10.0,-2.51,1.0,-2.05,0.6492,0.7831,0.9541,1.0,0.6475,0.6475,7
145027,npp,2750,1361,1.06732165813446,23.8579177856445,90.5308074951172,3670176,2750,1027,196611,3866787,2686,bgd_dhaka_58_37,23.85416667,90.53333333,58,37,bgd_dhaka,2012-10-20 19:16:14.788057,96.54581342181426,35.36182959696405,30.819991385530873,4.1319958369532146e-23,7.0,-35.34,1.2937979144666532,-35.04,0.7181,0.8921,1.0597,0.8779,0.9186,0.937,7
145027,npp,2750,1362,0.951840221881866,23.8570289611816,90.5381622314453,3670176,2750,1027,196611,3866787,2686,bgd_dhaka_58_37,23.85416667,90.53333333,58,37,bgd_dhaka,2012-10-20 19:16:14.788057,96.54739216355405,35.31936306359836,30.784288169067228,4.110189655324983e-23,7.0,-35.3,1.2937979144666532,-35.04,0.7181,0.8921,1.0597,0.8779,0.8294,0.8356,7
145227,npp,1994,726,0.744183540344238,23.8508129119873,90.5335540771484,3670176,1993,508,196611,3866787,2686,bgd_dhaka_58_37,23.85416667,90.53333333,58,37,bgd_dhaka,2012-10-21 18:57:22.733446,95.40023612955902,56.10544243782447,47.29250110525075,4.1598444804189143e-16,4.0,-56.09,2.0682789409984763,-55.91,0.968,1.2802,1.4567,0.6117,0.524,0.4553,7
145227,npp,1994,727,1.1123449802398682,23.8501148223877,90.541145324707,3670176,1993,508,196611,3866787,2686,bgd_dhaka_58_37,23.85416667,90.53333333,58,37,bgd_dhaka,2012-10-21 18:57:22.733446,95.40306469551412,56.07984921210579,47.273869688572205,4.1316679120705067e-16,4.0,-56.06,2.0682789409984763,-55.91,0.968,1.2802,1.4567,0.6117,0.702,0.6805,7
145241,npp,847,4057,1.059523224830627,23.8516616821289,90.5329742431641,3670176,853,3195,196611,3866787,2686,bgd_dhaka_58_37,23.85416667,90.53333333,58,37,bgd_dhaka,2012-10-21 20:37:38.443904,-73.439891154698,69.83935495053949,56.2128403224464,1.8929519575976257e-24,20.0,69.83,3.5496478698597698,69.87,1.0656,1.7797,2.0596,0.4401,0.5803,0.4662,7
145421,npp,1230,102,0.853220582008362,23.8577575683594,90.5327606201172,3670176,1237,47,196611,3866787,2686,bgd_dhaka_58_37,23.85416667,90.53333333,58,37,bgd_dhaka,2012-10-22 18:38:27.118642,93.65178087938742,68.66216464226515,55.54465179559886,3.3312889294999714e-08,1.0,-68.64,3.3166247903554,-68.55,0.9629,1.358,1.6446,0.5767,0.6309,0.492,7
145435,npp,186,3450,0.779004156589508,23.8504161834717,90.5356903076172,3670176,185,2795,196611,3866787,2686,bgd_dhaka_58_37,23.85416667,90.53333333,58,37,bgd_dhaka,2012-10-22 20:18:57.063398,-75.68979695070715,58.577632496656804,49.068162565463936,4.717704029588618e-18,17.0,58.57,2.253202848596432,58.73,0.9892,1.3273,1.5908,0.59,0.5398,0.4596,7
145624,npp,2587,2829,0.825708270072937,23.8569869995117,90.5354690551758,3670176,2587,2279,196611,3866787,2686,bgd_dhaka_58_37,23.85416667,90.53333333,58,37,bgd_dhaka,2012-10-23 20:00:12.119510,-77.39027427250848,40.14416514104668,34.80346823398184,1.2530510941201723e-10,14.0,40.13,1.4276677814245327,40.51,0.7584,1.0306,1.185,0.7599,0.6396,0.6274,7
148951,npp,2597,2207,0.732257187366486,23.8534259796143,90.533805847168,3670176,2597,1766,196611,3866787,2686,bgd_dhaka_58_37,23.85416667,90.53333333,58,37,bgd_dhaka,2012-11-09 19:41:32.649543,-78.50945947493169,10.039063078928663,8.87737085350174,8.675548439058177e-08,11.0,10.03,1.0,10.32,0.6749,0.7788,0.9012,1.0056,0.7366,0.7364,7
149155,npp,1881,1577,0.761534094810486,23.856330871582,90.5299835205078,3670176,1881,1185,196611,3866787,2686,bgd_dhaka_58_37,23.85416667,90.53333333,58,37,bgd_dhaka,2012-11-10 19:22:42.382509,97.66753785337794,25.395057529344243,22.311918425315582,3.688747929317893e-16,8.0,-25.4,1.1367971201176101,-25.15,0.6538,0.8093,1.0462,0.9677,0.7412,0.737,7
149345,npp,1144,942,0.569179326295853,23.8571224212646,90.5339431762695,3670176,1144,698,196611,3866787,2686,bgd_dhaka_58_37,23.85416667,90.53333333,58,37,bgd_dhaka,2012-11-11 19:03:50.335296,96.26879749160386,50.19899326564999,42.85204315481592,7.849420827109522e-24,5.0,-50.2,1.7549928774784245,-50.08,0.8249,1.0346,1.3095,0.757,0.5179,0.4308,7
149538,npp,387,315,0.676774680614471,23.8514842987061,90.5298538208008,3670176,389,169,196611,3866787,2686,bgd_dhaka_58_37,23.85416667,90.53333333,58,37,bgd_dhaka,2012-11-12 18:44:56.508081,94.52663240546971,64.98393525155998,53.33977625106079,4.6666658672042485e-30,2.0,-64.97,2.898275349237888,-64.95,1.112,1.3279,1.6347,0.5898,0.5585,0.3991,7
149548,npp,2373,3658,0.427529513835907,23.8545398712158,90.5353393554688,3670176,2375,2963,196611,3866787,2686,bgd_dhaka_58_37,23.85416667,90.53333333,58,37,bgd_dhaka,2012-11-12 20:25:21.115494,-75.17034225625635,62.99226095124736,52.070174950845654,2.6714729601285645e-23,18.0,62.98,2.7445598364131496,63.04,0.9407,1.1957,1.5199,0.655,0.5033,0.28,7
149734,npp,1708,3042,0.469755172729492,23.8544254302979,90.536735534668,3670176,1707,2446,196611,3866787,2686,bgd_dhaka_58_37,23.85416667,90.53333333,58,37,bgd_dhaka,2012-11-13 20:06:36.186703,-76.74353689172146,47.560196964509935,40.793747787553336,2.934051120764346e-32,15.0,47.54,1.646109783506203,47.655,0.8956,1.0907,1.3452,0.718,0.4059,0.3373,7
149921,npp,1020,2415,0.662110269069672,23.8550033569336,90.5349197387695,3670176,1020,1954,196611,3866787,2686,bgd_dhaka_58_37,23.85416667,90.53333333,58,37,bgd_dhaka,2012-11-14 19:47:49.478406,-77.71775020669193,21.52673556877572,18.956158135360454,4.561231217587695e-33,12.0,21.51,1.0837787002826917,21.66,0.6869,0.8272,1.0425,0.9468,0.6308,0.6269,7
150107,npp,311,1787,0.493041276931763,23.8535709381104,90.5313110351562,3670176,311,1367,196611,3866787,2686,bgd_dhaka_58_37,23.85416667,90.53333333,58,37,bgd_dhaka,2012-11-15 19:29:00.996708,97.03366454031426,14.261614412422471,12.596876448984029,5.01589291339634e-33,9.0,-14.23,1.015504800579495,-14.0,0.6498,0.7739,0.9177,1.0119,0.5065,0.4989,7
150294,npp,2652,1155,1.18093061447144,23.8551425933838,90.5357437133789,3670176,2651,851,196611,3866787,2686,bgd_dhaka_58_37,23.85416667,90.53333333,58,37,bgd_dhaka,2012-11-16 19:10:08.956700,96.19983328087628,43.32812005366733,37.40600947443945,5.192475834876559e-31,6.0,-43.3,1.4867838833500562,-43.19,0.7728,0.9381,1.2124,0.8348,0.9464,0.9858,7
150678,npp,118,3251,1.093863427639008,23.8556499481201,90.5340423583984,3670176,119,2593,196611,3866787,2686,bgd_dhaka_58_37,23.85416667,90.53333333,58,37,bgd_dhaka,2012-11-18 20:12:53.036190,-76.50088636867436,53.61059642861932,45.45474447724381,1.3118041428491616e-27,16.0,53.59,1.9513309067639726,53.68,0.8981,1.1385,1.5124,0.6879,0.7603,0.7525,7
151043,npp,1789,1997,0.659064590930939,23.856803894043,90.5355529785156,3670176,1789,1565,196611,3866787,2686,bgd_dhaka_58_37,23.85416667,90.53333333,58,37,bgd_dhaka,2012-11-20 19:35:17.842729,80.31887592033095,2.335913283983175,2.067850509561032,2.219253850918017e-15,10.0,-2.16,1.0,-2.05,0.6492,0.7831,0.9541,1.0,0.6591,0.6591,7
151221,npp,1065,1367,0.892499566078186,23.8526515960693,90.5302810668945,3670176,1065,1031,196611,3866787,2686,bgd_dhaka_58_37,23.85416667,90.53333333,58,37,bgd_dhaka,2012-11-21 19:16:27.577130,97.1233829258968,35.09310787212726,30.594248522417548,9.836843042815135e-08,7.0,-35.08,1.2937979144666532,-35.04,0.7181,0.8921,1.0597,0.8779,0.7835,0.7835,7
154022,npp,1698,1365,0.657487750053406,23.8556003570557,90.532096862793,3670176,1699,1030,196611,3866787,2686,bgd_dhaka_58_37,23.85416667,90.53333333,58,37,bgd_dhaka,2012-12-07 19:16:27.864269,97.53545455080034,35.14769353423491,30.641739281719982,0.00047332011902858376,7.0,-35.17,1.2937979144666532,-35.04,0.7181,0.8921,1.0597,0.8779,0.6018,0.5772,7
155189,npp,2445,937,0.92079484462738,23.8520317077637,90.5298843383789,3670176,2443,695,196611,3866787,2686,bgd_dhaka_58_37,23.85416667,90.53333333,58,37,bgd_dhaka,2012-12-13 19:03:50.507686,95.90992773649084,50.319795945054885,42.95162995096657,1.5503699931477396e-34,5.0,-50.35,1.7549928774784245,-50.08,0.8249,1.0346,1.3095,0.757,0.7183,0.697,7
155372,npp,1667,309,0.530218362808228,23.8555164337158,90.5324630737305,3670176,1670,165,196611,3866787,2686,bgd_dhaka_58_37,23.85416667,90.53333333,58,37,bgd_dhaka,2012-12-14 18:44:56.618188,94.49420591470295,65.05154193611354,53.39104834481641,3.7183821864967884e-33,2.0,-65.08,2.898275349237888,-64.95,1.112,1.3279,1.6347,0.5898,0.5079,0.3127,7
155386,npp,598,3654,0.870122253894806,23.8525505065918,90.5307693481445,3670176,599,2961,196611,3866787,2686,bgd_dhaka_58_37,23.85416667,90.53333333,58,37,bgd_dhaka,2012-12-14 20:25:21.221288,-75.10449660171992,62.95290701034143,52.05279303930596,1.5701978862219194e-32,18.0,62.9,2.7445598364131496,63.04,0.9407,1.1957,1.5199,0.655,0.6645,0.5699,7
155568,npp,2985,3039,0.678137898445129,23.8540077209473,90.5345687866211,3670176,2985,2444,196611,3866787,2686,bgd_dhaka_58_37,23.85416667,90.53333333,58,37,bgd_dhaka,2012-12-15 20:06:36.231031,-76.9316988291006,47.48735876464643,40.74188193617636,2.0079999227237082e-32,15.0,47.44,1.646109783506203,47.655,0.8956,1.0907,1.3452,0.718,0.5325,0.4869,7
155751,npp,2293,2412,0.686879277229309,23.856616973877,90.5354385375977,3670176,2294,1952,196611,3866787,2686,bgd_dhaka_58_37,23.85416667,90.53333333,58,37,bgd_dhaka,2012-12-16 19:47:49.456887,-78.83458366337025,21.386556649925982,18.83620188146092,3.0348820152124433e-30,12.0,21.35,1.0837787002826917,21.66,0.6869,0.8272,1.0425,0.9468,0.6537,0.6503,7
155937,npp,1580,1783,0.665457427501678,23.8557529449463,90.5356369018555,3670176,1580,1363,196611,3866787,2686,bgd_dhaka_58_37,23.85416667,90.53333333,58,37,bgd_dhaka,2012-12-17 19:28:59.128196,97.6412027626992,14.413708578939415,12.731833546490765,5.295087624234489e-26,9.0,-14.46,1.015504800579495,-14.0,0.6498,0.7739,0.9177,1.0119,0.6763,0.6734,7
156294,npp,91,517,0.694370031356812,23.8519649505615,90.5352401733398,3670176,90,315,196611,3866787,2686,bgd_dhaka_58_37,23.85416667,90.53333333,58,37,bgd_dhaka,2012-12-19 18:51:13.093715,94.99147755091285,60.93176028338281,50.69918391599348,6.157926596547709e-13,3.0,-60.97,2.4157378735459294,-60.79,0.9102,1.2666,1.5975,0.6183,0.5463,0.4293,7
156672,npp,676,2619,0.84552788734436,23.8580226898193,90.5314407348633,3670176,677,2114,196611,3866787,2686,bgd_dhaka_58_37,23.85416667,90.53333333,58,37,bgd_dhaka,2012-12-21 19:54:04.149579,-78.64064920516539,31.4812878995165,27.540191741785243,3.466033304091467e-08,13.0,31.44,1.2365102219381485,31.76,0.7793,1.0197,1.2254,0.768,0.6422,0.6493,7
169262,npp,559,1985,0.636904239654541,23.8577213287354,90.5312652587891,3670176,559,1554,196611,3866787,2686,bgd_dhaka_58_37,23.85416667,90.53333333,58,37,bgd_dhaka,2013-01-07 19:35:07.822260,82.4564157832411,2.9924333265931193,2.6492039715343116,4.6403850757514966e-12,10.0,-2.85,1.0,-2.05,0.6492,0.7831,0.9541,1.0,0.6369,0.6369,7
169438,npp,2902,1355,0.5327928960323329,23.8525485992432,90.5320816040039,3670176,2902,1022,196611,3866787,2686,bgd_dhaka_58_37,23.85416667,90.53333333,58,37,bgd_dhaka,2013-01-08 19:16:17.505880,97.4596903927799,35.55708756867955,30.98787289295174,3.399431590729209e-20,7.0,-35.59,1.2937979144666532,-35.04,0.7181,0.8921,1.0597,0.8779,0.5055,0.4677,7
170350,npp,1283,1564,0.525241881608963,23.8573036193848,90.5338287353516,3670176,1284,1174,196611,3866787,2686,bgd_dhaka_58_37,23.85416667,90.53333333,58,37,bgd_dhaka,2013-01-13 19:22:32.319585,98.51635947948644,26.005904874082695,22.843319749910727,3.9871841797467296e-32,8.0,-26.04,1.1367971201176101,-25.15,0.6538,0.8093,1.0462,0.9677,0.5333,0.5083,7
170531,npp,539,926,0.5091471970081329,23.8531360626221,90.5328140258789,3670176,538,688,196611,3866787,2686,bgd_dhaka_58_37,23.85416667,90.53333333,58,37,bgd_dhaka,2013-01-14 19:03:38.440577,96.03372977149469,50.64471370335961,43.20435917616007,3.7409844882422675e-29,5.0,-50.68,1.847645286154319,-50.08,0.8249,1.0346,1.3095,0.757,0.4988,0.3854,7
170714,npp,2847,297,0.918899118900299,23.8560924530029,90.5332412719727,3670176,2853,158,196611,3866787,2686,bgd_dhaka_58_37,23.85416667,90.53333333,58,37,bgd_dhaka,2013-01-15 18:44:42.778364,94.09987626557208,65.28010858053342,53.536648807627124,2.4466950118098313e-24,2.0,-65.31,2.898275349237888,-64.95,1.112,1.3279,1.6347,0.5898,0.642,0.5419,7
170727,npp,1765,3644,0.720391452312469,23.8562793731689,90.5364151000977,3670176,1767,2953,196611,3866787,2686,bgd_dhaka_58_37,23.85416667,90.53333333,58,37,bgd_dhaka,2013-01-15 20:25:09.161471,-75.33819524902587,62.757907808064516,51.92776644290861,4.7104100489700443e-29,18.0,62.71,2.6065528283652384,63.04,0.9407,1.1957,1.5199,0.655,0.6008,0.4718,7
170910,npp,1110,3029,1.0299360752105708,23.857421875,90.5338134765625,3670176,1111,2437,196611,3866787,2686,bgd_dhaka_58_37,23.85416667,90.53333333,58,37,bgd_dhaka,2013-01-16 20:06:25.954272,-77.79788733837613,47.14915583587387,40.47620416572836,3.4607897188876714e-25,15.0,47.12,1.646109783506203,47.655,0.8956,1.0907,1.3452,0.718,0.7462,0.7395,7
171092,npp,433,2403,0.640653491020203,23.8527317047119,90.5342025756836,3670176,433,1944,196611,3866787,2686,bgd_dhaka_58_37,23.85416667,90.53333333,58,37,bgd_dhaka,2013-01-17 19:47:40.964522,-78.86117072180514,20.89049379684577,18.403699367174738,9.246421047143431e-20,12.0,20.87,1.0837787002826917,21.66,0.6869,0.8272,1.0425,0.9468,0.6111,0.6066,7
171270,npp,2806,1775,0.464950561523438,23.8533229827881,90.5360641479492,3670176,2806,1355,196611,3866787,2686,bgd_dhaka_58_37,23.85416667,90.53333333,58,37,bgd_dhaka,2013-01-18 19:28:52.413295,97.3523146777175,14.872627090497692,13.134910255425293,3.4706685246354183e-13,9.0,-14.91,1.0442604737599883,-14.0,0.6498,0.7739,0.9177,1.0119,0.4872,0.4705,7
171453,npp,2070,1142,0.550209105014801,23.8535785675049,90.5348968505859,3670176,2071,840,196611,3866787,2686,bgd_dhaka_58_37,23.85416667,90.53333333,58,37,bgd_dhaka,2013-01-19 19:10:02.084860,96.21868020652761,43.73326261190321,37.73900896522204,3.616291767761374e-06,6.0,-43.77,1.5732132722552272,-43.19,0.7728,0.9381,1.2124,0.8348,0.5366,0.4593,7
171652,npp,207,3849,0.771937906742096,23.850513458252,90.5339050292969,3670176,204,3087,196611,3866787,2686,bgd_dhaka_58_37,23.85416667,90.53333333,58,37,bgd_dhaka,2013-01-20 20:31:29.239490,-73.61121679995155,66.54427162986862,54.32079916932328,7.531746414283514e-09,19.0,66.49,3.1865100272627664,66.71,1.1678,1.4569,1.8944,0.5376,0.5682,0.415,7
174419,npp,2906,1151,0.598700851202011,23.8514785766602,90.5334014892578,3670176,2905,848,196611,3866787,2686,bgd_dhaka_58_37,23.85416667,90.53333333,58,37,bgd_dhaka,2013-02-04 19:10:22.510469,96.58744888410554,43.42071237467815,37.48316704814623,2.5624494600952967e-07,6.0,-43.44,1.4867838833500562,-43.19,0.7728,0.9381,1.2124,0.8348,0.5548,0.4998,7
174611,npp,2164,520,1.049347460269928,23.8529090881348,90.5351638793945,3670176,2166,318,196611,3866787,2686,bgd_dhaka_58_37,23.85416667,90.53333333,58,37,bgd_dhaka,2013-02-05 18:51:30.387813,95.19880602410592,60.874291100886595,50.65689273623016,2.0286352113118026e-15,3.0,-60.9,2.4157378735459294,-60.79,0.9102,1.2666,1.5975,0.6183,0.6932,0.6488,7
174624,npp,1039,3856,1.16781508922577,23.8568477630615,90.5334930419922,3670176,1045,3092,196611,3866787,2686,bgd_dhaka_58_37,23.85416667,90.53333333,58,37,bgd_dhaka,2013-02-05 20:31:49.651186,-74.02916954314054,66.66067355515138,54.38514729252961,1.422007488865176e-05,19.0,66.61,3.1865100272627664,66.71,1.1678,1.4569,1.8944,0.5376,0.6924,0.6278,7
174813,npp,392,3249,0.738481044769287,23.8521766662598,90.5358352661133,3670176,392,2590,196611,3866787,2686,bgd_dhaka_58_37,23.85416667,90.53333333,58,37,bgd_dhaka,2013-02-06 20:13:08.201200,-76.34921175402407,53.58057910216152,45.43444872140089,1.212436296879936e-13,16.0,53.54,1.9513309067639726,53.68,0.8981,1.1385,1.5124,0.6879,0.5782,0.508,7
175388,npp,1369,1366,0.778989195823669,23.8560009002686,90.5320129394531,3670176,1369,1030,196611,3866787,2686,bgd_dhaka_58_37,23.85416667,90.53333333,58,37,bgd_dhaka,2013-02-09 19:16:46.050116,97.55359046864135,35.08531817932434,30.588698082156455,3.30022652685719e-32,7.0,-35.13,1.2937979144666532,-35.04,0.7181,0.8921,1.0597,0.8779,0.6958,0.6839,7
175577,npp,634,729,1.082236707210541,23.8541393280029,90.5297927856445,3670176,633,511,196611,3866787,2686,bgd_dhaka_58_37,23.85416667,90.53333333,58,37,bgd_dhaka,2013-02-10 18:57:53.916958,95.32289139050216,55.987071902714135,47.208971360476404,1.5813473042500393e-33,4.0,-56.01,2.0682789409984763,-55.91,0.968,1.2802,1.4567,0.6117,0.6874,0.6621,7
