lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.856,1.0
1,0.674,0.74,0.77
2,0.558,0.643,0.646
3,0.498,0.563,0.547
4,0.463,0.498,0.462
5,0.458,0.445,0.399
6,0.419,0.403,0.322
7,0.378,0.371,0.25
8,0.361,0.346,0.205
9,0.35,0.329,0.168
10,0.338,0.317,0.139
11,0.335,0.31,0.125
12,0.333,0.306,0.12
13,0.317,0.305,0.112
14,0.325,0.305,0.119
15,0.321,0.307,0.114
16,0.318,0.31,0.11
17,0.315,0.313,0.102
18,0.307,0.316,0.096
19,0.31,0.318,0.105
20,0.3,0.32,0.11
21,0.285,0.32,0.124
22,0.307,0.319,0.165
23,0.289,0.318,0.191
24,0.286,0.315,0.236
25,0.288,0.31,0.289
26,0.296,0.298,0.351
27,0.288,0.292,0.408
28,0.295,0.287,0.463
29,0.286,0.282,0.486
30,0.276,0.276,0.482
31,0.293,0.268,0.467
32,0.291,0.26,0.413
33,0.278,0.253,0.346
34,0.252,0.244,0.276
35,0.239,0.236,0.218
36,0.23,0.228,0.165
37,0.223,0.22,0.125
38,0.211,0.213,0.09
39,0.192,0.206,0.059
40,0.179,0.201,0.04
41,0.173,0.195,0.028
42,0.177,0.191,0.028
43,0.182,0.187,0.032
44,0.17,0.185,0.022
45,0.17,0.183,0.018
46,0.176,0.183,0.019
47,0.178,0.184,0.019
48,0.192,0.185,0.031
49,0.197,0.187,0.045
50,0.185,0.191,0.055
51,0.183,0.196,0.077
52,0.193,0.199,0.115
53,0.2,0.203,0.158
54,0.214,0.206,0.212
55,0.219,0.209,0.267
56,0.22,0.211,0.323
57,0.235,0.211,0.386
58,0.226,0.21,0.416
59,0.216,0.208,0.421
60,0.225,0.205,0.41
61,0.208,0.202,0.361
62,0.19,0.197,0.299
63,0.199,0.192,0.252
64,0.192,0.186,0.196
65,0.189,0.181,0.15
66,0.176,0.176,0.1
67,0.16,0.171,0.056
68,0.154,0.164,0.026
69,0.147,0.158,0.007
70,0.138,0.153,-0.007
71,0.134,0.148,-0.014
72,0.122,0.143,-0.02
73,0.117,0.139,-0.022
74,0.123,0.135,-0.022
75,0.136,0.132,-0.015
76,0.139,0.129,-0.015
77,0.128,0.128,-0.024
78,0.132,0.127,-0.015
79,0.145,0.126,0.005
80,0.139,0.126,0.02
81,0.147,0.126,0.049
82,0.127,0.127,0.069
83,0.124,0.126,0.107
84,0.132,0.126,0.16
85,0.135,0.126,0.214
86,0.117,0.125,0.258
87,0.112,0.124,0.3
88,0.107,0.123,0.32
89,0.112,0.12,0.321
90,0.119,0.117,0.305
91,0.119,0.114,0.262
92,0.127,0.111,0.218
93,0.108,0.108,0.157
94,0.101,0.104,0.108
95,0.107,0.099,0.068
96,0.101,0.095,0.027
97,0.096,0.092,-0.004
98,0.087,0.089,-0.03
99,0.086,0.087,-0.044
100,0.087,0.086,-0.051
101,0.088,0.084,-0.054
102,0.08,0.083,-0.058
103,0.077,0.082,-0.062
104,0.072,0.082,-0.066
105,0.065,0.082,-0.069
106,0.074,0.082,-0.06
107,0.08,0.082,-0.053
108,0.073,0.082,-0.048
109,0.082,0.084,-0.025
110,0.088,0.085,0.001
111,0.095,0.086,0.033
112,0.101,0.087,0.069
113,0.089,0.09,0.1
114,0.084,0.092,0.143
115,0.085,0.093,0.19
116,0.095,0.094,0.243
117,0.1,0.094,0.277
118,0.115,0.092,0.296
119,0.103,0.091,0.279
120,0.081,0.088,0.238
121,0.082,0.085,0.2
122,0.085,0.082,0.155
123,0.083,0.079,0.111
124,0.081,0.077,0.068
125,0.079,0.074,0.027
126,0.08,0.07,-0.008
127,0.061,0.066,-0.047
128,0.063,0.062,-0.064
129,0.057,0.058,-0.079
130,0.055,0.055,-0.087
131,0.053,0.053,-0.089
132,0.037,0.05,-0.095
133,0.03,0.048,-0.096
134,0.033,0.046,-0.093
135,0.028,0.045,-0.098
136,0.024,0.043,-0.101
137,0.04,0.042,-0.085
138,0.049,0.04,-0.066
139,0.054,0.039,-0.046
140,0.06,0.04,-0.019
141,0.055,0.041,0.006
142,0.061,0.042,0.042
143,0.054,0.044,0.078
144,0.056,0.046,0.124
145,0.043,0.048,0.163
146,0.03,0.05,0.192
147,0.031,0.053,0.212
148,0.044,0.056,0.22
149,0.058,0.058,0.212
150,0.064,0.06,0.187
151,0.056,0.06,0.142
152,0.046,0.06,0.094
153,0.045,0.059,0.052
154,0.058,0.057,0.022
155,0.058,0.055,-0.013
156,0.068,0.052,-0.036
157,0.063,0.05,-0.059
158,0.067,0.048,-0.071
159,0.071,0.047,-0.077
160,0.07,0.047,-0.083
161,0.063,0.048,-0.089
162,0.059,0.049,-0.091
163,0.049,0.05,-0.1
164,0.039,0.051,-0.107
165,0.032,0.053,-0.109
166,0.024,0.054,-0.106
167,0.017,0.054,-0.1
168,0.022,0.054,-0.081
169,0.035,0.053,-0.052
170,0.041,0.053,-0.021
171,0.038,0.052,0.012
172,0.05,0.052,0.058
173,0.064,0.053,0.108
174,0.082,0.053,0.16
175,0.089,0.053,0.204
176,0.088,0.053,0.23
177,0.086,0.053,0.241
178,0.079,0.054,0.233
179,0.066,0.054,0.204
180,0.052,0.054,0.159
181,0.036,0.053,0.107
182,0.034,0.051,0.064
183,0.021,0.048,0.017
184,0.019,0.044,-0.024
185,0.026,0.04,-0.053
186,0.025,0.035,-0.078
187,0.026,0.029,-0.095
188,0.023,0.024,-0.106
189,0.02,0.018,-0.113
190,0.032,0.013,-0.106
191,0.032,0.009,-0.107
192,0.027,0.006,-0.112
193,0.014,0.005,-0.121
194,0.012,0.004,-0.122
195,0.007,0.005,-0.121
196,0.001,0.005,-0.116
197,-0.005,0.007,-0.106
198,-0.011,0.01,-0.092
199,-0.014,0.013,-0.067
200,-0.006,0.015,-0.028
201,-0.007,0.017,0.01
202,0.004,0.019,0.057
203,0.013,0.021,0.104
204,0.023,0.022,0.153
205,0.036,0.022,0.195
206,0.042,0.022,0.219
207,0.052,0.023,0.227
208,0.05,0.023,0.209
209,0.038,0.023,0.176
210,0.035,0.022,0.135
211,0.031,0.021,0.09
212,0.021,0.02,0.043
213,0.024,0.019,0.006
214,0.017,0.017,-0.031
215,0.001,0.015,-0.069
216,-0.006,0.012,-0.095
217,-0.007,0.008,-0.111
218,0.0,0.004,-0.113
219,0.001,-0.0,-0.115
220,-0.008,-0.005,-0.122
221,-0.013,-0.009,-0.128
222,-0.017,-0.013,-0.132
223,-0.017,-0.016,-0.132
224,-0.015,-0.018,-0.129
225,-0.017,-0.019,-0.125
226,-0.02,-0.019,-0.12
227,-0.018,-0.017,-0.103
228,-0.007,-0.014,-0.071
229,-0.009,-0.011,-0.041
230,-0.019,-0.007,-0.012
231,-0.016,-0.003,0.029
232,-0.005,0.0,0.074
233,0.006,0.002,0.12
234,0.004,0.004,0.159
235,-0.002,0.006,0.185
236,0.002,0.007,0.203
237,0.007,0.008,0.202
238,0.019,0.009,0.188
239,0.014,0.01,0.147
240,0.017,0.009,0.102
241,0.024,0.009,0.063
242,0.03,0.008,0.027
243,0.03,0.007,-0.007
244,0.02,0.005,-0.044
245,0.014,0.004,-0.073
246,-0.002,0.002,-0.099
247,-0.002,0.0,-0.109
248,-0.012,-0.001,-0.12
249,-0.017,-0.002,-0.122
250,-0.02,-0.003,-0.124
251,-0.028,-0.004,-0.128
252,-0.031,-0.004,-0.129
253,-0.018,-0.004,-0.121
254,-0.001,-0.003,-0.111
255,0.008,-0.001,-0.099
256,0.007,0.001,-0.089
257,0.018,0.005,-0.065
258,0.007,0.008,-0.048
259,0.005,0.011,-0.017
260,0.007,0.014,0.022
261,0.025,0.019,0.074
262,0.018,0.023,0.114
263,0.036,0.027,0.168
264,0.04,0.03,0.21
265,0.029,0.033,0.229
266,0.049,0.035,0.249
267,0.042,0.036,0.232
268,0.031,0.037,0.191
269,0.041,0.036,0.15
270,0.042,0.035,0.101
271,0.039,0.033,0.052
272,0.037,0.031,0.012
273,0.039,0.029,-0.018
274,0.035,0.027,-0.049
275,0.03,0.024,-0.073
276,0.02,0.022,-0.093
277,0.01,0.021,-0.105
278,0.002,0.021,-0.107
279,0.001,0.02,-0.104
280,0.002,0.019,-0.1
281,0.014,0.018,-0.088
282,0.02,0.017,-0.079
283,0.02,0.016,-0.081
284,0.001,0.017,-0.088
285,0.009,0.018,-0.076
286,0.026,0.02,-0.051
287,0.028,0.022,-0.033
288,0.033,0.025,-0.005
289,0.033,0.027,0.03
290,0.033,0.029,0.069
291,0.039,0.032,0.114
292,0.041,0.034,0.161
293,0.041,0.036,0.206
294,0.039,0.038,0.246
295,0.038,0.04,0.27
296,0.042,0.04,0.272
297,0.026,0.04,0.239
298,0.041,0.04,0.211
299,0.036,0.039,0.159
300,0.03,0.037,0.107
301,0.035,0.035,0.065
302,0.035,0.033,0.028
303,0.055,0.031,0.007
304,0.048,0.03,-0.022
305,0.045,0.03,-0.042
306,0.035,0.029,-0.057
307,0.018,0.029,-0.07
308,0.016,0.028,-0.071
309,0.014,0.028,-0.067
310,0.017,0.029,-0.06
311,0.016,0.031,-0.055
312,0.022,0.032,-0.05
313,0.031,0.033,-0.043
314,0.031,0.034,-0.038
315,0.016,0.035,-0.042
316,0.036,0.036,-0.015
317,0.042,0.037,0.013
318,0.051,0.039,0.046
319,0.056,0.041,0.087
320,0.056,0.043,0.126
321,0.065,0.045,0.179
322,0.056,0.048,0.221
323,0.055,0.051,0.262
324,0.054,0.054,0.296
325,0.059,0.056,0.311
326,0.055,0.058,0.294
327,0.045,0.06,0.251
328,0.043,0.061,0.206
329,0.057,0.061,0.164
330,0.059,0.06,0.116
331,0.056,0.06,0.068
332,0.05,0.059,0.027
333,0.048,0.058,-0.006
334,0.06,0.057,-0.022
335,0.073,0.056,-0.028
336,0.075,0.057,-0.037
337,0.076,0.059,-0.039
338,0.073,0.061,-0.038
339,0.082,0.063,-0.028
340,0.072,0.066,-0.032
341,0.051,0.069,-0.046
342,0.052,0.072,-0.051
343,0.045,0.076,-0.055
344,0.057,0.078,-0.043
345,0.065,0.08,-0.027
346,0.06,0.082,-0.015
347,0.076,0.083,0.02
348,0.091,0.084,0.061
349,0.103,0.085,0.107
350,0.095,0.085,0.146
351,0.105,0.085,0.203
352,0.103,0.085,0.255
353,0.106,0.086,0.303
354,0.106,0.087,0.328
355,0.102,0.088,0.321
356,0.115,0.088,0.303
357,0.097,0.089,0.247
358,0.086,0.09,0.185
359,0.067,0.091,0.122
360,0.058,0.091,0.066
361,0.06,0.091,0.025
362,0.068,0.09,-0.004
363,0.071,0.089,-0.029
364,0.088,0.088,-0.039
365,0.087,0.086,-0.049
366,0.089,0.085,-0.05
367,0.095,0.086,-0.044
368,0.11,0.087,-0.027
369,0.108,0.09,-0.027
370,0.103,0.093,-0.029
371,0.105,0.096,-0.03
372,0.097,0.1,-0.037
373,0.107,0.104,-0.027
374,0.108,0.107,-0.017
375,0.098,0.109,-0.009
376,0.1,0.112,0.016
377,0.092,0.115,0.038
378,0.107,0.117,0.083
379,0.105,0.119,0.124
380,0.117,0.12,0.18
381,0.115,0.121,0.228
382,0.129,0.121,0.285
383,0.128,0.121,0.318
384,0.14,0.12,0.335
385,0.136,0.119,0.313
386,0.127,0.117,0.272
387,0.131,0.115,0.228
388,0.116,0.113,0.167
389,0.099,0.11,0.109
390,0.088,0.107,0.057
391,0.088,0.104,0.02
392,0.09,0.101,-0.006
393,0.093,0.099,-0.028
394,0.097,0.097,-0.038
395,0.098,0.096,-0.045
396,0.105,0.097,-0.042
397,0.115,0.099,-0.032
398,0.111,0.102,-0.029
399,0.11,0.109,-0.029
400,0.103,0.117,-0.032
