gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102602,npp,1755,2854,1.19842755794525,23.8854179382324,90.5752334594727,3670176,1755,2301,196611,3866787,2185,bgd_dhaka_68_30,23.88333333,90.575,68,30,bgd_dhaka,2012-04-14 20:01:33.927662,-76.8711775998716,41.0858820284156,35.58302431560631,0.0003593031312778555,14.0,41.08,1.4276677814245327,40.68,1.1056,1.3477,1.6967,0.8223,1.0037,0.9855,7
102845,npp,333,1598,0.712553858757019,23.8862342834473,90.577018737793,3670176,333,1201,196611,3866787,2185,bgd_dhaka_68_30,23.88333333,90.575,68,30,bgd_dhaka,2012-04-16 19:23:55.003130,97.65089386701824,24.330027278167123,21.393531801257826,9.846491302580384e-15,8.0,-24.36,1.1367971201176101,-24.95,0.762,1.1205,1.5879,0.9891,0.7494,0.7048,7
102964,npp,2647,961,1.21604371070862,23.8827819824219,90.5725936889648,3670176,2647,711,196611,3866787,2185,bgd_dhaka_68_30,23.88333333,90.575,68,30,bgd_dhaka,2012-04-17 19:05:02.876118,96.05973628382327,49.61731178180568,42.409106138634684,5.420236854642012e-20,5.0,-49.63,1.7549928774784245,-49.96,0.9524,1.3289,1.8533,0.8339,1.0439,1.0141,7
103092,npp,794,3679,1.052966058254242,23.8862743377686,90.574104309082,3670176,794,2978,196611,3866787,2185,bgd_dhaka_68_30,23.88333333,90.575,68,30,bgd_dhaka,2012-04-18 20:26:31.793656,-74.73860811183711,63.38472678189413,52.33672002165675,4.952535711793268e-16,18.0,63.38,2.7445598364131496,63.09,1.0407,1.3564,1.7833,0.817,0.9977,0.8603,7
103448,npp,1787,1806,0.840957641601562,23.8833065032959,90.5728378295898,3670176,1787,1384,196611,3866787,2185,bgd_dhaka_68_30,23.88333333,90.575,68,30,bgd_dhaka,2012-04-21 19:30:09.642171,96.76550629883077,13.14654923772897,11.617575446782583,7.361797634489228e-28,9.0,-13.16,1.015504800579495,-13.72,0.8226,1.014,1.4308,1.093,0.9379,0.9191,7
103566,npp,1051,1173,1.099742591381073,23.8811740875244,90.5725784301758,3670176,1050,866,196611,3866787,2185,bgd_dhaka_68_30,23.88333333,90.575,68,30,bgd_dhaka,2012-04-22 19:11:17.519169,96.54412194198235,42.636479598123756,36.8496306261033,5.715766699748077e-27,6.0,-42.64,1.4867838833500562,-43.04,0.9488,1.4027,1.6885,0.7901,0.9045,0.8689,7
103694,npp,2237,3881,1.080914676189423,23.8866786956787,90.5755996704102,3670176,2235,3105,196611,3866787,2185,bgd_dhaka_68_30,23.88333333,90.575,68,30,bgd_dhaka,2012-04-23 20:32:42.885553,-73.95891541475953,67.029205269111,54.61252681529583,3.394360050059668e-25,19.0,67.03,3.1865100272627664,66.78,1.2778,1.7139,2.3258,0.6466,0.9096,0.6989,7
103811,npp,1559,3271,1.45909678936005,23.8798370361328,90.5760345458984,3670176,1559,2615,196611,3866787,2185,bgd_dhaka_68_30,23.88333333,90.575,68,30,bgd_dhaka,2012-04-24 20:13:59.665133,-76.14034014691566,54.143660562120274,45.86004437367851,8.36726638786324e-25,16.0,54.14,1.9513309067639726,53.78,1.1337,1.4211,1.7487,0.7799,1.1277,1.1379,7
104046,npp,162,2017,0.689130067825317,23.8831844329834,90.5782623291016,3670176,162,1584,196611,3866787,2185,bgd_dhaka_68_30,23.88333333,90.575,68,30,bgd_dhaka,2012-04-26 19:36:24.326864,107.77447621445485,0.9594611680735986,0.8495002420016352,7.261787266419543e-20,10.0,-1.02,1.0,-1.73,0.8082,1.1082,1.3824,1.0,0.6891,0.6891,7
104397,npp,980,123,1.51575517654419,23.8821907043457,90.5731658935547,3670176,982,57,196611,3866787,2185,bgd_dhaka_68_30,23.88333333,90.575,68,30,bgd_dhaka,2012-04-29 18:39:42.635714,93.8883756317044,68.29434346619091,55.34543460409675,0.00031580043206301756,1.0,-68.29,3.3166247903554,-68.47,1.1893,1.648,1.9919,0.6725,1.0684,1.0193,7
104405,npp,3002,3474,1.72220838069916,23.8827705383301,90.575439453125,3670176,3001,2817,196611,3866787,2185,bgd_dhaka_68_30,23.88333333,90.575,68,30,bgd_dhaka,2012-04-29 20:20:10.796591,-75.37242094031978,59.113699011625506,49.45355107371979,9.917058711209789e-14,17.0,59.11,2.3545700244418297,58.785,1.2687,1.8221,2.288,0.6082,1.0658,1.0475,7
104522,npp,2322,2853,0.677713215351105,23.8821144104004,90.5741271972656,3670176,2323,2300,196611,3866787,2185,bgd_dhaka_68_30,23.88333333,90.575,68,30,bgd_dhaka,2012-04-30 20:01:25.797263,-77.64864856605509,41.04433435250282,35.54990192351935,7.261991606453991e-08,14.0,41.04,1.4276677814245327,40.68,1.1056,1.3477,1.6967,0.8223,0.639,0.5573,7
108445,npp,1407,1591,0.742960214614868,23.8804359436035,90.5742340087891,3670176,1406,1196,196611,3866787,2185,bgd_dhaka_68_30,23.88333333,90.575,68,30,bgd_dhaka,2012-05-18 19:23:31.948310,96.33605939044067,24.711725655988957,21.72392582190919,5.909763388808126e-20,8.0,-24.71,1.1367971201176101,-24.95,0.762,1.1205,1.5879,0.9891,0.7762,0.7349,7
108802,npp,1876,3672,0.649543344974518,23.8829441070557,90.5720062255859,3670176,1878,2973,196611,3866787,2185,bgd_dhaka_68_30,23.88333333,90.575,68,30,bgd_dhaka,2012-05-20 20:26:08.782433,-74.97876280213693,63.251278860818765,52.24954168821994,3.679316885902636e-24,18.0,63.25,2.7445598364131496,63.09,1.0407,1.3564,1.7833,0.817,0.8507,0.5307,7
109147,npp,487,2427,0.704655885696411,23.8815784454346,90.5717849731445,3670176,487,1965,196611,3866787,2185,bgd_dhaka_68_30,23.88333333,90.575,68,30,bgd_dhaka,2012-05-22 19:48:35.247691,-78.81808467872622,22.16563767441418,19.514534562185478,1.1993693228814012e-25,12.0,22.14,1.0837787002826917,21.9,0.9897,1.214,1.5205,0.9129,0.6383,0.6433,7
109320,npp,2839,1799,0.799085259437561,23.8858737945557,90.5777740478516,3670176,2839,1377,196611,3866787,2185,bgd_dhaka_68_30,23.88333333,90.575,68,30,bgd_dhaka,2012-05-23 19:29:44.892513,97.14166725707015,13.555621304448293,11.97716067928288,3.882335046045643e-25,9.0,-13.55,1.015504800579495,-13.72,0.8226,1.014,1.4308,1.093,0.8966,0.8734,7
109680,npp,211,3873,0.713767349720001,23.8825359344482,90.5758056640625,3670176,214,3101,196611,3866787,2185,bgd_dhaka_68_30,23.88333333,90.575,68,30,bgd_dhaka,2012-05-25 20:32:18.148741,-74.5192383749324,66.90122281879866,54.53229713071239,5.291804008907063e-25,19.0,66.89,3.1865100272627664,66.78,1.2778,1.7139,2.3258,0.6466,0.7944,0.4615,7
132023,npp,1162,527,0.790232181549072,23.8833255767822,90.5764694213867,3670176,1161,324,196611,3866787,2185,bgd_dhaka_68_30,23.88333333,90.575,68,30,bgd_dhaka,2012-08-13 18:51:22.017556,95.06135444108786,60.745633685579094,50.57271998791966,3.7012181608742454e-13,3.0,-60.75,2.4157378735459294,-60.71,1.0152,1.4967,1.7825,0.7405,0.8158,0.5851,7
139754,npp,2971,1578,0.910103380680084,23.8825626373291,90.5772323608398,3670176,2971,1185,196611,3866787,2185,bgd_dhaka_68_30,23.88333333,90.575,68,30,bgd_dhaka,2012-09-23 19:22:35.418028,97.44804817359942,25.348755637377092,22.274397106619904,7.558995838807572e-12,8.0,-25.35,1.1367971201176101,-24.95,0.762,1.1205,1.5879,0.9891,0.9232,0.9002,7
143248,npp,937,3653,1.15462470054626,23.8831272125244,90.5751266479492,3670176,937,2960,196611,3866787,2185,bgd_dhaka_68_30,23.88333333,90.575,68,30,bgd_dhaka,2012-10-11 20:25:03.170605,-75.01072261845633,62.8999664800753,52.014471786542984,1.8345809059298667e-05,18.0,62.88,2.7445598364131496,63.09,1.0407,1.3564,1.7833,0.817,1.0347,0.9434,7
143444,npp,277,3038,0.719150960445404,23.8819599151611,90.5743637084961,3670176,278,2443,196611,3866787,2185,bgd_dhaka_68_30,23.88333333,90.575,68,30,bgd_dhaka,2012-10-12 20:06:19.997357,-76.30874266328135,47.41890968440897,40.68447819408332,8.38829689193988e-14,15.0,47.41,1.646109783506203,47.77,1.0826,1.2924,1.8545,0.8575,0.76,0.6167,7
144028,npp,1219,1152,0.652909934520721,23.8851528167725,90.5738754272461,3670176,1220,849,196611,3866787,2185,bgd_dhaka_68_30,23.88333333,90.575,68,30,bgd_dhaka,2012-10-15 19:09:54.482305,97.09385473226841,43.40858818163649,37.47094670446987,8.507412116484283e-34,6.0,-43.41,1.4867838833500562,-43.04,0.9488,1.4027,1.6885,0.7901,0.604,0.5159,7
144221,npp,472,522,0.81100606918335,23.8830852508545,90.5780258178711,3670176,472,319,196611,3866787,2185,bgd_dhaka_68_30,23.88333333,90.575,68,30,bgd_dhaka,2012-10-16 18:51:00.642224,94.93498604352285,60.876549488637814,50.655204569807566,1.8096403762477234e-33,3.0,-60.86,2.4157378735459294,-60.71,1.0152,1.4967,1.7825,0.7405,0.8244,0.6005,7
144431,npp,1768,3248,0.557561457157135,23.8832092285156,90.5719909667969,3670176,1768,2590,196611,3866787,2185,bgd_dhaka_68_30,23.88333333,90.575,68,30,bgd_dhaka,2012-10-17 20:12:38.522940,-76.21625635958999,53.5236826634142,45.389185543744034,1.2487686215525182e-32,16.0,53.51,1.9513309067639726,53.78,1.1337,1.4211,1.7487,0.7799,0.6657,0.4348,7
144634,npp,1091,2622,0.683300733566284,23.886043548584,90.5744018554688,3670176,1092,2116,196611,3866787,2185,bgd_dhaka_68_30,23.88333333,90.575,68,30,bgd_dhaka,2012-10-18 19:53:53.571733,-78.33413241045216,31.581117985132344,27.62211100065154,1.1801071073253327e-31,13.0,31.58,1.2365102219381485,31.89,1.0067,1.4409,1.6994,0.7691,0.4955,0.5255,7
144831,npp,393,1995,0.541750192642212,23.8845195770264,90.5717544555664,3670176,393,1564,196611,3866787,2185,bgd_dhaka_68_30,23.88333333,90.575,68,30,bgd_dhaka,2012-10-19 19:35:05.067160,96.07004948251817,2.268666580905013,2.0083223324750663,1.8565663770455799e-28,10.0,-2.28,1.0,-1.73,0.8082,1.1082,1.3824,1.0,0.5418,0.5418,7
145027,npp,2746,1366,1.0366916060447688,23.8804302215576,90.5714874267578,3670176,2745,1030,196611,3866787,2185,bgd_dhaka_68_30,23.88333333,90.575,68,30,bgd_dhaka,2012-10-20 19:16:14.788057,96.89708147745635,35.14575446428919,30.63827184603727,4.004717721248197e-23,7.0,-35.13,1.2937979144666532,-34.83,0.94,1.168,1.4996,0.9488,1.0067,0.9836,7
145027,npp,2746,1367,0.942757844924927,23.8795318603516,90.5788116455078,3670176,2745,1030,196611,3866787,2185,bgd_dhaka_68_30,23.88333333,90.575,68,30,bgd_dhaka,2012-10-20 19:16:14.788057,96.89900294334029,35.10328309770202,30.602536725798775,3.983690084426892e-23,7.0,-35.08,1.2937979144666532,-34.83,0.94,1.168,1.4996,0.9488,0.9341,0.8945,7
145227,npp,1989,731,0.694395065307617,23.8815288543701,90.5753555297852,3670176,1990,513,196611,3866787,2185,bgd_dhaka_68_30,23.88333333,90.575,68,30,bgd_dhaka,2012-10-21 18:57:22.733446,95.6367310599998,55.97589841803736,47.19813564376835,3.9867499851960135e-16,4.0,-55.96,2.0682789409984763,-55.78,1.1572,1.6201,2.0875,0.6841,0.6607,0.475,7
145227,npp,1989,732,0.995962262153625,23.8808135986328,90.5829162597656,3670176,1990,513,196611,3866787,2185,bgd_dhaka_68_30,23.88333333,90.575,68,30,bgd_dhaka,2012-10-21 18:57:22.733446,95.63960758086655,55.950299037917524,47.179470381811285,3.959878986385663e-16,4.0,-55.93,2.0682789409984763,-55.78,1.1572,1.6201,2.0875,0.6841,0.8065,0.6813,7
145241,npp,841,4061,1.39489531517029,23.8837203979492,90.5754547119141,3670176,841,3197,196611,3866787,2185,bgd_dhaka_68_30,23.88333333,90.575,68,30,bgd_dhaka,2012-10-21 20:37:38.443904,-73.59372771674037,69.90136154184313,56.246828637757154,1.8404269520707632e-24,20.0,69.89,3.5496478698597698,69.87,1.3949,2.0199,2.607,0.5487,0.9322,0.7653,7
145421,npp,1226,107,0.592972040176392,23.8836231231689,90.5735168457031,3670176,1225,49,196611,3866787,2185,bgd_dhaka_68_30,23.88333333,90.575,68,30,bgd_dhaka,2012-10-22 18:38:27.118642,93.78863564366125,68.57936024119661,55.497448957703,3.184271651516387e-08,1.0,-68.55,3.3166247903554,-68.47,1.1893,1.648,1.9919,0.6725,0.7901,0.3988,7
145435,npp,180,3454,0.85494989156723,23.8842658996582,90.5760726928711,3670176,182,2799,196611,3866787,2185,bgd_dhaka_68_30,23.88333333,90.575,68,30,bgd_dhaka,2012-10-22 20:18:57.063398,-75.92138177185181,58.6699877207191,49.13318309099696,4.549162122482826e-18,17.0,58.66,2.253202848596432,58.785,1.2687,1.8221,2.288,0.6082,0.679,0.52,7
145624,npp,2582,2833,0.572648376226425,23.884651184082,90.5717620849609,3670176,2583,2283,196611,3866787,2185,bgd_dhaka_68_30,23.88333333,90.575,68,30,bgd_dhaka,2012-10-23 20:00:12.119510,-77.73767170014447,40.29332345900304,34.92635767939777,1.2064498508734744e-10,14.0,40.28,1.4276677814245327,40.68,1.1056,1.3477,1.6967,0.8223,0.5654,0.4709,7
148951,npp,2591,2211,0.873732268810272,23.8856410980225,90.5774841308594,3670176,2591,1770,196611,3866787,2185,bgd_dhaka_68_30,23.88333333,90.575,68,30,bgd_dhaka,2012-11-09 19:41:30.870261,-74.63565697163122,10.310055153587173,9.116465961020149,9.066623514624198e-08,11.0,10.26,1.0,10.56,0.8226,1.0608,1.5368,1.0448,0.9212,0.9128,7
149155,npp,1876,1582,0.488452166318893,23.8848972320557,90.5716171264648,3670176,1877,1189,196611,3866787,2185,bgd_dhaka_68_30,23.88333333,90.575,68,30,bgd_dhaka,2012-11-10 19:22:42.382509,98.30593422287726,25.144876966550942,22.095596999550907,3.8417742021445473e-16,8.0,-25.15,1.1367971201176101,-24.95,0.762,1.1205,1.5879,0.9891,0.5523,0.4831,7
149345,npp,1140,947,0.674015522003174,23.8806838989258,90.5745620727539,3670176,1141,701,196611,3866787,2185,bgd_dhaka_68_30,23.88333333,90.575,68,30,bgd_dhaka,2012-11-11 19:03:50.335296,96.49767752883442,50.0474155838946,42.73480543191875,8.108473773497908e-24,5.0,-50.05,1.7549928774784245,-49.96,0.9524,1.3289,1.8533,0.8339,0.7351,0.5621,7
149538,npp,381,320,0.768378078937531,23.8847694396973,90.5775527954102,3670176,379,172,196611,3866787,2185,bgd_dhaka_68_30,23.88333333,90.575,68,30,bgd_dhaka,2012-11-12 18:44:54.728799,94.1310263414839,64.89582432476563,53.28468352698209,4.7927417820971635e-30,2.0,-64.88,2.898275349237888,-64.88,1.1084,1.4674,1.8218,0.7552,0.867,0.5803,7
149548,npp,2367,3661,0.72796356678009,23.8841590881348,90.5758895874023,3670176,2364,2965,196611,3866787,2185,bgd_dhaka_68_30,23.88333333,90.575,68,30,bgd_dhaka,2012-11-12 20:25:19.336265,-74.72210525125391,63.05477004294042,52.11123082065131,2.757573715770923e-23,18.0,63.04,2.7445598364131496,63.09,1.0407,1.3564,1.7833,0.817,0.8793,0.5948,7
149734,npp,1703,3046,0.889115631580353,23.8817234039307,90.5744323730469,3670176,1703,2449,196611,3866787,2185,bgd_dhaka_68_30,23.88333333,90.575,68,30,bgd_dhaka,2012-11-13 20:06:36.186703,-77.01578869045032,47.68899683123219,40.89533845054544,2.9972287215456864e-32,15.0,47.67,1.646109783506203,47.77,1.0826,1.2924,1.8545,0.8575,0.8632,0.7624,7
149921,npp,1015,2419,0.595953345298767,23.883129119873,90.5712203979492,3670176,1015,1958,196611,3866787,2185,bgd_dhaka_68_30,23.88333333,90.575,68,30,bgd_dhaka,2012-11-14 19:47:49.478406,-78.46002182106861,21.73073743383349,19.133765032867228,4.610555204041394e-33,12.0,21.72,1.0837787002826917,21.9,0.9897,1.214,1.5205,0.9129,0.538,0.544,7
150107,npp,306,1792,0.587841808795929,23.8819789886475,90.5740737915039,3670176,306,1371,196611,3866787,2185,bgd_dhaka_68_30,23.88333333,90.575,68,30,bgd_dhaka,2012-11-15 19:29:00.996708,98.19994171788441,13.969587987836649,12.340099497844516,5.0174929994634094e-33,9.0,-13.95,1.015504800579495,-13.72,0.8226,1.014,1.4308,1.093,0.6886,0.6425,7
150294,npp,2647,1160,0.755691707134247,23.8849678039551,90.5778045654297,3670176,2648,855,196611,3866787,2185,bgd_dhaka_68_30,23.88333333,90.575,68,30,bgd_dhaka,2012-11-16 19:10:08.956700,96.54204758551826,43.142866129724496,37.255744421924554,5.131122493547307e-31,6.0,-43.12,1.4867838833500562,-43.04,0.9488,1.4027,1.6885,0.7901,0.6731,0.5971,7
150678,npp,113,3255,0.53258740901947,23.8826103210449,90.5718154907227,3670176,116,2598,196611,3866787,2185,bgd_dhaka_68_30,23.88333333,90.575,68,30,bgd_dhaka,2012-11-18 20:12:53.036190,-76.72243048029738,53.71870794894534,45.5356495759442,1.2901086150355603e-27,16.0,53.7,1.9513309067639726,53.78,1.1337,1.4211,1.7487,0.7799,0.6529,0.4153,7
150858,npp,2487,2629,1.006731271743774,23.8831253051758,90.5785980224609,3670176,2487,2121,196611,3866787,2185,bgd_dhaka_68_30,23.88333333,90.575,68,30,bgd_dhaka,2012-11-19 19:54:06.329637,-78.14478347040512,31.896149016154148,27.890391244665867,2.826437993613276e-22,13.0,31.89,1.2365102219381485,31.89,1.0067,1.4409,1.6994,0.7691,0.7571,0.7743,7
151043,npp,1784,2002,0.567884147167206,23.8837738037109,90.5775833129883,3670176,1784,1570,196611,3866787,2185,bgd_dhaka_68_30,23.88333333,90.575,68,30,bgd_dhaka,2012-11-20 19:35:17.842729,85.44957281003408,1.9639042655346248,1.7385627491236553,2.1383189173327514e-15,10.0,-1.87,1.0,-1.73,0.8082,1.1082,1.3824,1.0,0.5679,0.5679,7
151221,npp,1060,1372,0.900219738483429,23.8817481994629,90.5717239379883,3670176,1060,1034,196611,3866787,2185,bgd_dhaka_68_30,23.88333333,90.575,68,30,bgd_dhaka,2012-11-21 19:16:27.577130,97.56657089752036,34.87845216283723,30.413547220311028,9.449364129110297e-08,7.0,-34.87,1.2937979144666532,-34.83,0.94,1.168,1.4996,0.9488,0.9013,0.8542,7
155011,npp,108,1579,0.667188048362732,23.8849830627441,90.5742340087891,3670176,108,1186,196611,3866787,2185,bgd_dhaka_68_30,23.88333333,90.575,68,30,bgd_dhaka,2012-12-12 19:22:42.618988,97.12006178250932,25.27576111917777,22.211227481380025,1.1777208191033738e-31,8.0,-25.3,1.1367971201176101,-24.95,0.762,1.1205,1.5879,0.9891,0.7095,0.6599,7
155189,npp,2440,942,0.634305655956268,23.8825531005859,90.5715103149414,3670176,2440,698,196611,3866787,2185,bgd_dhaka_68_30,23.88333333,90.575,68,30,bgd_dhaka,2012-12-13 19:03:50.507686,96.19099001606163,50.16698140106444,42.83352936584597,1.562822284987593e-34,5.0,-50.2,1.7549928774784245,-49.96,0.9524,1.3289,1.8533,0.8339,0.7124,0.529,7
155372,npp,1662,313,0.904671669006348,23.8823852539062,90.574821472168,3670176,1659,168,196611,3866787,2185,bgd_dhaka_68_30,23.88333333,90.575,68,30,bgd_dhaka,2012-12-14 18:44:54.838951,94.06425669453823,64.97563892394106,53.343678062850735,3.707015284766491e-33,2.0,-65.01,2.898275349237888,-64.88,1.1084,1.4674,1.8218,0.7552,0.9141,0.6832,7
155386,npp,592,3658,1.086376547813416,23.8810691833496,90.5758972167969,3670176,588,2963,196611,3866787,2185,bgd_dhaka_68_30,23.88333333,90.575,68,30,bgd_dhaka,2012-12-14 20:25:19.442014,-74.65381775321406,63.02830679854921,52.102316629426504,1.5900840317291258e-32,18.0,62.98,2.7445598364131496,63.09,1.0407,1.3564,1.7833,0.817,1.0098,0.8876,7
155568,npp,2980,3043,1.21711909770966,23.8813076019287,90.5721588134766,3670176,2981,2447,196611,3866787,2185,bgd_dhaka_68_30,23.88333333,90.575,68,30,bgd_dhaka,2012-12-15 20:06:36.231031,-77.20396304205772,47.61658712930189,40.84388427507925,2.0118410861244182e-32,15.0,47.57,1.646109783506203,47.77,1.0826,1.2924,1.8545,0.8575,1.0625,1.0437,7
155751,npp,2288,2416,0.851215183734894,23.8818302154541,90.5779800415039,3670176,2288,1955,196611,3866787,2185,bgd_dhaka_68_30,23.88333333,90.575,68,30,bgd_dhaka,2012-12-16 19:47:47.677607,-76.8779624108914,21.60928600099865,19.030231082089493,3.0070416757796174e-30,12.0,21.56,1.0837787002826917,21.9,0.9897,1.214,1.5205,0.9129,0.7735,0.7771,7
155937,npp,1575,1788,0.58379790186882,23.8841934204102,90.5784454345703,3670176,1575,1367,196611,3866787,2185,bgd_dhaka_68_30,23.88333333,90.575,68,30,bgd_dhaka,2012-12-17 19:28:59.128196,98.80942255558891,14.124423087989337,12.477479964027374,5.193686735241391e-26,9.0,-14.17,1.015504800579495,-13.72,0.8226,1.014,1.4308,1.093,0.6846,0.6381,7
156294,npp,86,522,0.365041464567184,23.8837928771973,90.5768432617188,3670176,87,319,196611,3866787,2185,bgd_dhaka_68_30,23.88333333,90.575,68,30,bgd_dhaka,2012-12-19 18:51:13.093715,95.20144080376694,60.821958444449976,50.624546489512674,5.953293755863778e-13,3.0,-60.86,2.4157378735459294,-60.71,1.0152,1.4967,1.7825,0.7405,0.6398,0.2703,7
156672,npp,671,2623,0.706606805324554,23.8835487365723,90.5739593505859,3670176,670,2117,196611,3866787,2185,bgd_dhaka_68_30,23.88333333,90.575,68,30,bgd_dhaka,2012-12-21 19:54:02.370306,-77.36912900530177,31.66255314844891,27.694590190177088,3.3518871129195996e-08,13.0,31.62,1.2365102219381485,31.89,1.0067,1.4409,1.6994,0.7691,0.5144,0.5435,7
169083,npp,1263,2618,0.85854709148407,23.8797092437744,90.5762786865234,3670176,1262,2113,196611,3866787,2185,bgd_dhaka_68_30,23.88333333,90.575,68,30,bgd_dhaka,2013-01-06 19:53:56.357441,-77.28702459383412,31.437152371393392,27.503112202955503,0.00016248252826497967,13.0,31.4,1.2365102219381485,31.89,1.0067,1.4409,1.6994,0.7691,0.6373,0.6603,7
169262,npp,554,1990,0.774969577789307,23.8847827911377,90.5732727050781,3670176,554,1559,196611,3866787,2185,bgd_dhaka_68_30,23.88333333,90.575,68,30,bgd_dhaka,2013-01-07 19:35:07.822260,86.59701607422414,2.628265004169397,2.32685775306515,4.796051085089513e-12,10.0,-2.56,1.0,-1.73,0.8082,1.1082,1.3824,1.0,0.775,0.775,7
169438,npp,2897,1360,1.0237793326377869,23.8817024230957,90.5738677978516,3670176,2898,1026,196611,3866787,2185,bgd_dhaka_68_30,23.88333333,90.575,68,30,bgd_dhaka,2013-01-08 19:16:17.505880,97.90010183206698,35.343503432547,30.808349517655323,3.504283885832618e-20,7.0,-35.38,1.2937979144666532,-34.83,0.94,1.168,1.4996,0.9488,0.9968,0.9714,7
170350,npp,1278,1568,0.517795473337173,23.8841705322266,90.5750045776367,3670176,1278,1177,196611,3866787,2185,bgd_dhaka_68_30,23.88333333,90.575,68,30,bgd_dhaka,2013-01-13 19:22:30.540305,96.93941915961285,25.82457996325595,22.68678794360634,3.994535128319955e-32,8.0,-25.84,1.1367971201176101,-24.95,0.762,1.1205,1.5879,0.9891,0.5781,0.5122,7
170531,npp,534,931,0.575194895267487,23.8833274841309,90.5735626220703,3670176,535,691,196611,3866787,2185,bgd_dhaka_68_30,23.88333333,90.575,68,30,bgd_dhaka,2013-01-14 19:03:38.440577,96.30922805290183,50.49693772724217,43.090462778849,3.715890766527882e-29,5.0,-50.53,1.7549928774784245,-49.96,0.9524,1.3289,1.8533,0.8339,0.6788,0.4797,7
170714,npp,2843,302,0.803285717964172,23.8805313110352,90.5741271972656,3670176,2842,161,196611,3866787,2185,bgd_dhaka_68_30,23.88333333,90.575,68,30,bgd_dhaka,2013-01-15 18:44:42.778364,94.24593788977664,65.18555715764626,53.47768006478547,2.4028999678678806e-24,2.0,-65.21,2.898275349237888,-64.88,1.1084,1.4674,1.8218,0.7552,0.8791,0.6067,7
170727,npp,1759,3647,0.709435880184174,23.8831005096436,90.5743560791016,3670176,1756,2956,196611,3866787,2185,bgd_dhaka_68_30,23.88333333,90.575,68,30,bgd_dhaka,2013-01-15 20:25:07.382197,-74.86970798350345,62.81600180774056,51.96613478085981,4.7144797724598194e-29,18.0,62.77,2.6065528283652384,63.09,1.0407,1.3564,1.7833,0.817,0.86,0.5796,7
170910,npp,1105,3034,0.978489816188812,23.8831844329834,90.5783309936523,3670176,1107,2440,196611,3866787,2185,bgd_dhaka_68_30,23.88333333,90.575,68,30,bgd_dhaka,2013-01-16 20:06:25.954272,-78.06532811150218,47.31311425333845,40.605923667006934,3.421403597849804e-25,15.0,47.28,1.646109783506203,47.77,1.0826,1.2924,1.8545,0.8575,0.9175,0.839,7
171092,npp,427,2407,0.988434016704559,23.8853530883789,90.5782470703125,3670176,427,1947,196611,3866787,2185,bgd_dhaka_68_30,23.88333333,90.575,68,30,bgd_dhaka,2013-01-17 19:47:39.185243,-78.38480679462212,21.124917939119207,18.608049491363392,9.085562154263429e-20,12.0,21.08,1.0837787002826917,21.9,0.9897,1.214,1.5205,0.9129,0.9001,0.9023,7
171270,npp,2801,1779,0.5626764297485349,23.8833065032959,90.5712814331055,3670176,2801,1360,196611,3866787,2185,bgd_dhaka_68_30,23.88333333,90.575,68,30,bgd_dhaka,2013-01-18 19:28:52.413295,98.49048328820322,14.64131784286033,12.931638363692562,3.40665067520818e-13,9.0,-14.68,1.015504800579495,-13.72,0.8226,1.014,1.4308,1.093,0.6638,0.615,7
171453,npp,2065,1147,0.821731090545654,23.8841400146484,90.5759506225586,3670176,2067,844,196611,3866787,2185,bgd_dhaka_68_30,23.88333333,90.575,68,30,bgd_dhaka,2013-01-19 19:10:02.084860,96.56257114252635,43.554957332232824,37.59468980077539,3.5090318609698893e-06,6.0,-43.59,1.4867838833500562,-43.04,0.9488,1.4027,1.6885,0.7901,0.7175,0.6492,7
171652,npp,201,3853,0.95650589466095,23.8821125030518,90.5737457275391,3670176,201,3089,196611,3866787,2185,bgd_dhaka_68_30,23.88333333,90.575,68,30,bgd_dhaka,2013-01-20 20:31:29.239490,-73.78091319982627,66.60978812663654,54.36035698140803,7.373047877107462e-09,19.0,66.56,3.1865100272627664,66.78,1.2778,1.7139,2.3258,0.6466,0.8705,0.6185,7
174419,npp,2901,1156,1.40267908573151,23.8812885284424,90.5755310058594,3670176,2902,852,196611,3866787,2185,bgd_dhaka_68_30,23.88333333,90.575,68,30,bgd_dhaka,2013-02-04 19:10:22.510469,96.93102007018965,43.236678894590305,37.33395885104419,2.6377854152484173e-07,6.0,-43.26,1.4867838833500562,-43.04,0.9488,1.4027,1.6885,0.7901,1.1082,1.1082,7
174611,npp,2158,524,1.13579523563385,23.8842544555664,90.577880859375,3670176,2164,322,196611,3866787,2185,bgd_dhaka_68_30,23.88333333,90.575,68,30,bgd_dhaka,2013-02-05 18:51:28.608576,94.73460006858207,60.78661490663141,50.597457522844,2.0934733153154393e-15,3.0,-60.81,2.4157378735459294,-60.71,1.0152,1.4967,1.7825,0.7405,0.9589,0.841,7
