gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2069,938,14.9840335845947,23.9055404663086,90.3994064331055,3670144,2070,695,196611,3866755,1705,bgd_dhaka_26_24,23.90833333,90.4,26,24,bgd_dhaka,2012-04-01 19:05:09.323569,96.3777729447016,50.307370071408634,42.94067410951031,0.007084658112335022,5.0,-50.32,1.7549928774784245,-50.68,13.4595,16.137,20.352,0.7111,10.8175,10.6547,10.481129701442573,7
101102,npp,1305,310,11.7300510406494,23.909366607666,90.3989105224609,3670144,1305,166,196611,3866755,1705,bgd_dhaka_26_24,23.90833333,90.4,26,24,bgd_dhaka,2012-04-02 18:46:13.637793,94.27920193623154,65.0604651169907,53.39486050957904,0.024862496585045222,2.0,-65.06,2.898275349237888,-65.31,10.3598,14.1321,17.8857,0.8119,10.6457,9.5241,8.914982257587585,7
101111,npp,221,3654,8.96267414093018,23.9115123748779,90.3998565673828,3670144,219,2961,196611,3866755,1705,bgd_dhaka_26_24,23.90833333,90.4,26,24,bgd_dhaka,2012-04-02 20:26:38.239593,-74.89984298512562,62.91425983801612,52.025706505251286,0.002449605667910692,18.0,62.9,2.7445598364131496,62.65,11.4172,14.0937,16.8264,0.8142,9.605,7.2971,7.2370859837432455,7
101605,npp,466,1151,19.8142147064209,23.9090061187744,90.4004058837891,3670144,468,848,196611,3866755,1705,bgd_dhaka_26_24,23.90833333,90.4,26,24,bgd_dhaka,2012-04-06 19:11:25.748371,96.95713928322849,43.43498228632273,37.49603804992637,0.20151613543192057,6.0,-43.44,1.4867838833500562,-43.9,12.8063,15.0062,17.0972,0.7647,14.7084,15.151,10.213963485823129,7
101727,npp,2781,519,14.2604808807373,23.9076519012451,90.4008941650391,3670144,2779,317,196611,3866755,1705,bgd_dhaka_26_24,23.90833333,90.4,26,24,bgd_dhaka,2012-04-07 18:52:30.068885,94.91446835984982,60.912900722684256,50.685934720963566,0.13318047785666925,3.0,-60.92,2.4157378735459294,-61.22,12.5616,15.592,17.9618,0.7359,10.9233,10.4946,7.231750200183185,7
101858,npp,996,3248,13.317626953125,23.9104881286621,90.4024887084961,3670144,998,2589,196611,3866755,1705,bgd_dhaka_26_24,23.90833333,90.4,26,24,bgd_dhaka,2012-04-08 20:14:07.887545,-76.25568881944487,53.522326807168575,45.3931285568505,0.0815790145214252,16.0,53.51,1.9513309067639726,53.14,11.1881,14.0023,16.4891,0.8195,11.1236,10.9134,8.914758190898278,7
101986,npp,310,2620,12.0481452941895,23.9118518829346,90.3976745605469,3670144,311,2115,196611,3866755,1705,bgd_dhaka_26_24,23.90833333,90.4,26,24,bgd_dhaka,2012-04-09 19:55:21.100258,-78.45803053564131,31.51473371960206,27.56865827061317,0.05427118792919744,13.0,31.49,1.2365102219381485,30.91,10.7326,12.7846,14.7222,0.8975,10.8789,10.8135,9.483885198188151,7
102602,npp,1757,2830,12.599193572998,23.9064331054688,90.3995666503906,3670176,1756,2280,196611,3866787,1705,bgd_dhaka_26_24,23.90833333,90.4,26,24,bgd_dhaka,2012-04-14 20:01:33.927662,-76.7713143470666,40.18095493649821,34.83881430349651,0.0003447260038823602,14.0,40.17,1.4276677814245327,39.68,11.1972,13.1669,16.5155,0.8715,11.0769,10.9798,10.9798,7
102724,npp,1056,2203,7.96111488342285,23.9055767059326,90.3969192504883,3670176,1056,1763,196611,3866787,1705,bgd_dhaka_26_24,23.90833333,90.4,26,24,bgd_dhaka,2012-04-15 19:42:45.352663,-75.72613869184238,9.859215635441812,8.71991988091632,8.229008246623769e-09,11.0,9.8,1.0,9.16,9.111,11.0599,13.4219,1.0375,8.3757,8.2595,8.2595,7
102845,npp,333,1574,7.46636199951172,23.9092292785645,90.4038009643555,3670176,333,1182,196611,3866787,1705,bgd_dhaka_26_24,23.90833333,90.4,26,24,bgd_dhaka,2012-04-16 19:23:55.003130,97.61159136105597,25.515285631350306,22.419278784357687,8.369160275354712e-15,8.0,-25.55,1.1367971201176101,-26.14,10.7834,12.6191,15.1741,0.9093,6.9418,6.7891,6.7891,7
102964,npp,2646,938,13.6541595458984,23.9072780609131,90.4035339355469,3670176,2647,695,196611,3866787,1705,bgd_dhaka_26_24,23.90833333,90.4,26,24,bgd_dhaka,2012-04-17 19:05:02.876118,96.05295726456721,50.30903072270862,42.944974427121366,4.748332754645688e-20,5.0,-50.32,1.7549928774784245,-50.68,13.4595,16.137,20.352,0.7111,10.0598,9.709,9.709,7
103092,npp,797,3655,12.7811965942383,23.9077472686768,90.4000701904297,3670176,795,2961,196611,3866787,1705,bgd_dhaka_26_24,23.90833333,90.4,26,24,bgd_dhaka,2012-04-18 20:26:31.793656,-74.69924078526624,62.92786806854297,52.03877206928633,4.252915969208449e-16,18.0,62.92,2.7445598364131496,62.65,11.4172,14.0937,16.8264,0.8142,10.9963,10.406,10.406,7
103330,npp,2503,2411,6.77650833129883,23.9086666107178,90.3973236083984,3670176,2503,1951,196611,3866787,1705,bgd_dhaka_26_24,23.90833333,90.4,26,24,bgd_dhaka,2012-04-20 19:48:59.990228,-77.63662996695541,21.31877075918952,18.77752971586008,6.375178444406091e-26,12.0,21.3,1.0837787002826917,20.66,9.4302,11.4343,13.9198,1.0035,7.1768,6.8003,6.8003,7
103448,npp,1787,1783,6.39652538299561,23.9077644348145,90.4033432006836,3670176,1787,1362,196611,3866787,1705,bgd_dhaka_26_24,23.90833333,90.4,26,24,bgd_dhaka,2012-04-21 19:30:09.642171,96.89957761920962,14.44499379930456,12.759800664265152,7.107655734416182e-28,9.0,-14.46,1.015504800579495,-15.13,9.5706,11.2587,13.3816,1.0192,6.6866,6.5192,6.5192,7
103566,npp,1050,1150,12.6592044830322,23.9071922302246,90.4024353027344,3670176,1050,847,196611,3866787,1705,bgd_dhaka_26_24,23.90833333,90.4,26,24,bgd_dhaka,2012-04-22 19:11:17.519169,96.55246106618179,43.47223223955195,37.52835064129311,5.774070226961495e-27,6.0,-43.48,1.4867838833500562,-43.9,12.8063,15.0062,17.0972,0.7647,9.896,9.6799,9.6799,7
103686,npp,276,518,9.37242317199707,23.9066677093506,90.3990936279297,3670176,278,316,196611,3866787,1705,bgd_dhaka_26_24,23.90833333,90.4,26,24,bgd_dhaka,2012-04-23 18:52:23.621340,95.05558289098339,60.93941421136857,50.70721864134684,3.990481165365502e-25,3.0,-60.94,2.4157378735459294,-61.22,12.5616,15.592,17.9618,0.7359,8.8999,6.8974,6.8974,7
103811,npp,1560,3247,11.30295753479,23.9115047454834,90.3995819091797,3670176,1560,2589,196611,3866787,1705,bgd_dhaka_26_24,23.90833333,90.4,26,24,bgd_dhaka,2012-04-24 20:13:59.665133,-76.1560863547196,53.49504648396552,45.37532466517655,8.692015049539012e-25,16.0,53.49,1.9513309067639726,53.14,11.1881,14.0023,16.4891,0.8195,10.0911,9.2624,9.2624,7
104279,npp,1751,725,1.84946727752686,23.9096164703369,90.4016952514648,3670176,1752,507,196611,3866787,1705,bgd_dhaka_26_24,23.90833333,90.4,26,24,bgd_dhaka,2012-04-28 18:58:38.310670,95.6589969700897,56.09906121436141,47.29570888451026,9.501892099594458e-10,4.0,-56.11,2.0682789409984763,-56.435,12.9532,16.0883,19.7363,0.7132,4.5901,1.3191,1.3191,7
104397,npp,978,100,3.57689046859741,23.9075546264648,90.3993530273438,3670176,981,45,196611,3866787,1705,bgd_dhaka_26_24,23.90833333,90.4,26,24,bgd_dhaka,2012-04-29 18:39:42.635714,93.88001880028816,68.6687104975632,55.559824030374045,0.00033367789795068695,1.0,-68.67,3.3166247903554,-68.86,10.0195,14.7765,18.3871,0.7765,8.0977,2.7776,2.7776,7
104405,npp,3004,3450,7.70491695404053,23.9090843200684,90.3984069824219,3670176,3003,2796,196611,3866787,1705,bgd_dhaka_26_24,23.90833333,90.4,26,24,bgd_dhaka,2012-04-29 20:20:10.796591,-75.35197124823962,58.566762738604375,49.069583034765955,1.1714299992027942e-13,17.0,58.57,2.253202848596432,58.29,11.7496,14.8635,18.2744,0.772,8.2974,5.9481,5.9481,7
104522,npp,2323,2829,9.53146266937256,23.909049987793,90.4000701904297,3670176,2324,2279,196611,3866787,1705,bgd_dhaka_26_24,23.90833333,90.4,26,24,bgd_dhaka,2012-04-30 20:01:25.797263,-77.6360515855929,40.137985008279735,34.80434318226783,8.649637639550561e-08,14.0,40.13,1.4276677814245327,39.68,11.1972,13.1669,16.5155,0.8715,8.9281,8.3064,8.3064,7
105916,npp,133,935,16.0060243606567,23.9074211120605,90.3982620239258,3670144,134,694,196611,3866755,1705,bgd_dhaka_26_24,23.90833333,90.4,26,24,bgd_dhaka,2012-05-03 19:04:53.027781,96.51155445383077,50.38438968514836,43.00361587693201,0.04630168468934054,5.0,-50.41,1.7549928774784245,-50.68,13.4595,16.137,20.352,0.7111,11.3999,11.3814,10.247033724618515,7
106285,npp,680,3036,15.683141708374,23.9079208374023,90.397087097168,3670144,680,2442,196611,3866755,1705,bgd_dhaka_26_24,23.90833333,90.4,26,24,bgd_dhaka,2012-05-05 20:07:36.981203,-76.61709269201229,47.34972544234473,40.6349015840731,0.12656512480913953,15.0,47.35,1.646109783506203,46.99,11.0928,13.6271,15.669,0.842,12.7235,13.2058,10.105022778043132,7
106466,npp,3055,2408,11.151780128479,23.9077033996582,90.3984375,3670144,3055,1948,196611,3866755,1705,bgd_dhaka_26_24,23.90833333,90.4,26,24,bgd_dhaka,2012-05-06 19:48:48.435033,-77.14545254739669,21.17515345658332,18.652461852953785,0.1287029668005384,12.0,21.14,1.0837787002826917,20.66,9.4302,11.4343,13.9198,1.0035,11.2138,11.191,8.03784680353144,7
106642,npp,2321,1780,9.5800724029541,23.9077777862549,90.3977813720703,3670144,2321,1360,196611,3866755,1705,bgd_dhaka_26_24,23.90833333,90.4,26,24,bgd_dhaka,2012-05-07 19:29:59.890369,98.67166337633405,14.611392987456249,12.905851374674173,0.08835630793154883,9.0,-14.63,1.015504800579495,-15.13,9.5706,11.2587,13.3816,1.0192,9.8215,9.7637,7.599018161590676,7
108268,npp,2133,2198,6.39706707000732,23.9091548919678,90.4014587402344,3670176,2133,1758,196611,3866787,1705,bgd_dhaka_26_24,23.90833333,90.4,26,24,bgd_dhaka,2012-05-17 19:42:24.050478,-80.42495858890192,9.538931750493807,8.43723687847265,5.253396938855941e-15,11.0,9.51,1.0,9.16,9.111,11.0599,13.4219,1.0375,6.8116,6.6369,6.6369,7
108445,npp,1406,1567,8.2996711730957,23.9100952148438,90.4011459350586,3670176,1406,1177,196611,3866787,1705,bgd_dhaka_26_24,23.90833333,90.4,26,24,bgd_dhaka,2012-05-18 19:23:31.948310,96.48239684447331,25.894626743499362,22.74682046671234,5.3178805351046016e-20,8.0,-25.89,1.1367971201176101,-26.14,10.7834,12.6191,15.1741,0.9093,7.6748,7.5469,7.5469,7
109147,npp,488,2404,10.7042322158813,23.9045257568359,90.4019470214844,3670176,488,1945,196611,3866787,1705,bgd_dhaka_26_24,23.90833333,90.4,26,24,bgd_dhaka,2012-05-22 19:48:35.247691,-78.71198937480733,20.9559482390492,18.46111251494138,1.1985070109411295e-25,12.0,20.93,1.0837787002826917,20.66,9.4302,11.4343,13.9198,1.0035,10.8009,10.7419,10.7419,7
109320,npp,2839,1775,7.62457513809204,23.9112892150879,90.4005432128906,3670176,2839,1355,196611,3866787,1705,bgd_dhaka_26_24,23.90833333,90.4,26,24,bgd_dhaka,2012-05-23 19:29:44.892513,97.23473793691106,14.908903423580785,13.167069010934457,4.066719331917792e-25,9.0,-14.91,1.0442604737599883,-15.13,9.5706,11.2587,13.3816,1.0192,7.9944,7.7707,7.7707,7
112066,npp,269,2817,10.5255537033081,23.9067630767822,90.3973922729492,3670144,268,2269,196611,3866755,1705,bgd_dhaka_26_24,23.90833333,90.4,26,24,bgd_dhaka,2012-06-01 20:00:55.826373,-76.90697385062198,39.698833341769095,34.43890777174829,0.009867337187989395,14.0,39.68,1.4276677814245327,39.68,11.1972,13.1669,16.5155,0.8715,9.6244,9.1727,8.930955566531264,7
112917,npp,1680,3024,14.6859397888184,23.904748916626,90.4016876220703,3670144,1683,2434,196611,3866755,1705,bgd_dhaka_26_24,23.90833333,90.4,26,24,bgd_dhaka,2012-06-06 20:07:05.289437,-76.5321024327336,46.97984647239097,40.337957209532135,0.07493889050415087,15.0,46.96,1.646109783506203,46.99,11.0928,13.6271,15.669,0.842,12.1178,12.3661,10.530137644142464,7
115692,npp,491,3221,4.05537509918213,23.9103164672852,90.3982696533203,3670176,490,2560,196611,3866787,1705,bgd_dhaka_26_24,23.90833333,90.4,26,24,bgd_dhaka,2012-06-27 20:12:55.809101,-76.80085201942767,52.802776892085596,44.84556425100271,1.6625458729380103e-17,16.0,52.79,1.9513309067639726,53.14,11.1881,14.0023,16.4891,0.8195,6.377,3.3233,3.3233,7
115818,npp,2883,2595,8.9096736907959,23.9062099456787,90.3981094360352,3670176,2883,2097,196611,3866787,1705,bgd_dhaka_26_24,23.90833333,90.4,26,24,bgd_dhaka,2012-06-28 19:54:10.827672,-78.96905085474337,30.373704747563604,26.59188637573102,4.5989974228935914e-11,13.0,30.36,1.184412938166907,30.91,10.7326,12.7846,14.7222,0.8975,8.2029,7.9967,7.9967,7
124044,npp,1832,3230,1.5120757818222,23.9065074920654,90.3985977172852,3670144,1832,2569,196611,3866755,1705,bgd_dhaka_26_24,23.90833333,90.4,26,24,bgd_dhaka,2012-07-29 20:13:00.569735,-76.21253526641752,53.03054399839729,45.020347919734405,0.0007022490999526539,16.0,53.03,1.9513309067639726,53.14,11.1881,14.0023,16.4891,0.8195,5.0736,1.2391,1.2391,7
132036,npp,56,3842,1.94678771495819,23.9121417999268,90.3985824584961,3670176,57,3083,196611,3866787,1705,bgd_dhaka_26_24,23.90833333,90.4,26,24,bgd_dhaka,2012-08-13 20:31:43.061667,-74.47778888390958,66.37573562807982,54.21580792440036,5.405998022209571e-05,19.0,66.37,3.1865100272627664,66.37,10.7967,13.8798,17.8087,0.8267,7.7297,1.6094,1.6094,7
139562,npp,623,2184,8.20086669921875,23.9085807800293,90.4021759033203,3670176,623,1744,196611,3866787,1705,bgd_dhaka_26_24,23.90833333,90.4,26,24,bgd_dhaka,2012-09-22 19:41:25.725030,-74.16555699389421,8.745827114641628,7.736685679371645,2.585525683137429e-19,11.0,8.7,1.0,9.16,9.111,11.0599,13.4219,1.0375,8.6154,8.5083,8.5083,7
143444,npp,278,3014,8.4755973815918,23.9109497070312,90.3999710083008,3670176,279,2426,196611,3866787,1705,bgd_dhaka_26_24,23.90833333,90.4,26,24,bgd_dhaka,2012-10-12 20:06:19.997357,-76.29600195966904,46.64248780537992,40.06944390080525,7.137395466625734e-14,15.0,46.63,1.646109783506203,46.99,11.0928,13.6271,15.669,0.842,8.345,7.1368,7.1368,7
143639,npp,2650,2387,7.55608081817627,23.9101142883301,90.3989105224609,3670176,2650,1930,196611,3866787,1705,bgd_dhaka_26_24,23.90833333,90.4,26,24,bgd_dhaka,2012-10-13 19:47:33.268484,-75.54662189603854,20.097863170753996,17.710926724869612,6.450336126649741e-22,12.0,20.03,1.0837787002826917,20.66,9.4302,11.4343,13.9198,1.0035,7.8961,7.5826,7.5826,7
144028,npp,1218,1128,9.03918361663818,23.910530090332,90.4017562866211,3670176,1220,830,196611,3866787,1705,bgd_dhaka_26_24,23.90833333,90.4,26,24,bgd_dhaka,2012-10-15 19:09:54.482305,97.07736957574049,44.237482733195414,38.141024778380775,8.131330121717853e-34,6.0,-44.24,1.5732132722552272,-43.9,12.8063,15.0062,17.0972,0.7647,7.6816,6.9118,6.9118,7
144221,npp,470,498,11.434494972229,23.9112148284912,90.4004669189453,3670176,471,300,196611,3866787,1705,bgd_dhaka_26_24,23.90833333,90.4,26,24,bgd_dhaka,2012-10-16 18:51:00.642224,94.9392717480535,61.383035952667335,50.99792691047543,1.8136357682732278e-33,3.0,-61.36,2.5331140255951103,-61.22,12.5616,15.592,17.9618,0.7359,9.8333,8.4149,8.4149,7
144431,npp,1770,3224,11.984601020813,23.9073886871338,90.3979644775391,3670176,1769,2563,196611,3866787,1705,bgd_dhaka_26_24,23.90833333,90.4,26,24,bgd_dhaka,2012-10-17 20:12:38.522940,-76.18378293586355,52.878994720394076,44.90444077452609,1.2350119721716752e-32,16.0,52.87,1.9513309067639726,53.14,11.1881,14.0023,16.4891,0.8195,10.4405,9.821,9.821,7
144634,npp,1093,2598,10.68687915802,23.9050140380859,90.4006652832031,3670176,1093,2099,196611,3866787,1705,bgd_dhaka_26_24,23.90833333,90.4,26,24,bgd_dhaka,2012-10-18 19:53:53.571733,-78.20100945838793,30.503654737299044,26.703534317034443,1.2232108517049537e-31,13.0,30.5,1.184412938166907,30.91,10.7326,12.7846,14.7222,0.8975,9.7034,9.5918,9.5918,7
144831,npp,393,1971,7.35024213790894,23.9111423492432,90.3987655639648,3670176,393,1541,196611,3866787,1705,bgd_dhaka_26_24,23.90833333,90.4,26,24,bgd_dhaka,2012-10-19 19:35:05.067160,97.31516069775412,3.6528100399985632,3.2333348267746254,2.0175217489589162e-28,10.0,-3.66,1.0,-3.14,9.4199,11.4745,13.6044,1.0,7.3502,7.3502,7.3502,7
145027,npp,2745,1343,9.49367713928223,23.9080753326416,90.4021377563477,3670176,2745,1014,196611,3866787,1705,bgd_dhaka_26_24,23.90833333,90.4,26,24,bgd_dhaka,2012-10-20 19:16:14.788057,96.93588566939553,36.12300333141478,31.458993392572197,4.5214832413491035e-23,7.0,-36.11,1.2937979144666532,-35.85,11.8224,14.0043,16.9065,0.8194,7.9882,7.7787,7.7787,7
145227,npp,1988,708,19.6773796081543,23.9048137664795,90.4013900756836,3670176,1989,489,196611,3866787,1705,bgd_dhaka_26_24,23.90833333,90.4,26,24,bgd_dhaka,2012-10-21 18:57:22.733446,95.61393231710159,56.56132594992492,47.62339299935317,4.653678650028354e-16,4.0,-56.54,2.1127631471468895,-56.435,12.9532,16.0883,19.7363,0.7132,13.1733,14.0343,14.0343,7
145227,npp,1988,709,19.6080589294434,23.9041194915771,90.4087905883789,3670176,1989,489,196611,3866787,1705,bgd_dhaka_26_24,23.90833333,90.4,26,24,bgd_dhaka,2012-10-21 18:57:22.733446,95.61677253557791,56.53675142446197,47.605604046374594,4.622940978353836e-16,4.0,-56.52,2.1127631471468895,-56.435,12.9532,16.0883,19.7363,0.7132,13.1405,13.9849,13.9849,7
145241,npp,844,4038,14.2290525436401,23.9088611602783,90.4006500244141,3670176,842,3186,196611,3866787,1705,bgd_dhaka_26_24,23.90833333,90.4,26,24,bgd_dhaka,2012-10-21 20:37:38.443904,-73.57696946266026,69.54453079013734,56.05028000747808,2.069169243491517e-24,20.0,69.53,3.5496478698597698,69.64,10.1205,13.1669,16.9102,0.8715,11.7737,12.4001,12.4001,7
145421,npp,1224,85,16.3943214416504,23.9081287384033,90.40380859375,3670176,1224,37,196611,3866787,1705,bgd_dhaka_26_24,23.90833333,90.4,26,24,bgd_dhaka,2012-10-22 18:38:27.118642,93.77991600946592,68.94055450660002,55.702481396069444,3.735880363693455e-08,1.0,-68.92,3.3985290935932855,-68.86,10.0195,14.7765,18.3871,0.7765,11.9505,12.7308,12.7308,7
145435,npp,182,3430,15.4229030609131,23.9106063842773,90.3984756469727,3670176,183,2777,196611,3866787,1705,bgd_dhaka_26_24,23.90833333,90.4,26,24,bgd_dhaka,2012-10-22 20:18:57.063398,-75.90878378981064,58.112786454460384,48.73959441415165,5.307169046720019e-18,17.0,58.1,2.2013981571160284,58.29,11.7496,14.8635,18.2744,0.772,11.7286,11.9064,11.9064,7
145624,npp,2583,2809,9.21731853485107,23.9111804962158,90.4010162353516,3670176,2584,2261,196611,3866787,1705,bgd_dhaka_26_24,23.90833333,90.4,26,24,bgd_dhaka,2012-10-23 20:00:12.119510,-77.72716471565609,39.390088114149876,34.18088302720582,1.423906136789618e-10,14.0,39.38,1.4276677814245327,39.68,11.1972,13.1669,16.5155,0.8715,8.7081,8.0326,8.0326,7
145818,npp,1890,2184,8.98891448974609,23.911340713501,90.3981628417969,3670144,1890,1745,196611,3866755,1705,bgd_dhaka_26_24,23.90833333,90.4,26,24,bgd_dhaka,2012-10-24 19:41:25.394981,-80.33170914976137,8.699006051146775,7.694625625876676,0.000985453662895836,11.0,8.7,1.0,9.16,9.111,11.0599,13.4219,1.0375,9.4035,9.3259,9.3259,7
146006,npp,1176,1555,11.4913997650146,23.9083614349365,90.4010162353516,3670144,1176,1167,196611,3866755,1705,bgd_dhaka_26_24,23.90833333,90.4,26,24,bgd_dhaka,2012-10-25 19:22:35.117093,98.05950552020703,26.48479925230204,23.253156256047347,0.017546770413691515,8.0,-26.49,1.1367971201176101,-26.14,10.7834,12.6191,15.1741,0.9093,10.4825,10.4491,10.019213598831197,7
146194,npp,440,920,13.6683053970337,23.9105529785156,90.4036178588867,3670144,440,684,196611,3866755,1705,bgd_dhaka_26_24,23.90833333,90.4,26,24,bgd_dhaka,2012-10-26 19:03:43.065888,96.28712347173298,50.852964641277985,43.35677059305633,0.051216920688114634,5.0,-50.85,1.847645286154319,-50.68,13.4595,16.137,20.352,0.7111,10.1384,9.7191,8.464313096514804,7
146383,npp,2756,294,21.0195350646973,23.9056205749512,90.3993377685547,3670144,2758,155,196611,3866755,1705,bgd_dhaka_26_24,23.90833333,90.4,26,24,bgd_dhaka,2012-10-27 18:44:49.234707,94.52442235745731,65.37840579645612,53.58639742238538,0.10100465949692931,2.0,-65.36,2.898275349237888,-65.31,10.3598,14.1321,17.8857,0.8119,13.8509,17.0667,14.592140377419266,7
146398,npp,1674,3635,12.0701189041138,23.9105186462402,90.4043579101562,3670144,1674,2946,196611,3866755,1705,bgd_dhaka_26_24,23.90833333,90.4,26,24,bgd_dhaka,2012-10-27 20:25:13.842358,-74.84560974442951,62.53571461765123,51.77100933483205,0.05344825023523747,18.0,62.53,2.6065528283652384,62.65,11.4172,14.0937,16.8264,0.8142,10.6982,9.827,8.517546727364287,7
146589,npp,1011,3020,15.2776327133179,23.9074382781982,90.4015350341797,3670144,1012,2430,196611,3866755,1705,bgd_dhaka_26_24,23.90833333,90.4,26,24,bgd_dhaka,2012-10-28 20:06:30.686845,-77.05189247091374,46.830963866892226,40.2167956756245,0.12539815448191277,15.0,46.83,1.646109783506203,46.99,11.0928,13.6271,15.669,0.842,12.4772,12.8643,9.792112920981962,7
146778,npp,324,2393,13.72545337677,23.909517288208,90.3997039794922,3670144,324,1936,196611,3866755,1705,bgd_dhaka_26_24,23.90833333,90.4,26,24,bgd_dhaka,2012-10-29 19:47:43.973072,-78.26007090710193,20.344798503895163,17.925746324091314,0.26226261229970455,12.0,20.35,1.0837787002826917,20.66,9.4302,11.4343,13.9198,1.0035,13.5885,13.7737,7.348407601196115,7
146964,npp,2688,1765,14.1918830871582,23.9086456298828,90.4014739990234,3670144,2688,1346,196611,3866755,1705,bgd_dhaka_26_24,23.90833333,90.4,26,24,bgd_dhaka,2012-10-30 19:28:53.702347,95.74522443817844,15.489520947449932,13.675392673103575,0.19730788848942526,9.0,-15.45,1.0442604737599883,-15.13,9.5706,11.2587,13.3816,1.0192,14.2834,14.464,9.630063263770149,7
148333,npp,2712,712,2.58190965652466,23.9103908538818,90.4017028808594,3670144,2712,493,196611,3866755,1705,bgd_dhaka_26_24,23.90833333,90.4,26,24,bgd_dhaka,2012-11-06 18:57:29.960233,95.37661772915179,56.465688329704534,47.552791117460764,0.007138921825678502,4.0,-56.45,2.1127631471468895,-56.435,12.9532,16.0883,19.7363,0.7132,5.0818,1.8415,1.6666002697640752,7
148348,npp,1552,4041,3.96129608154297,23.9080047607422,90.3965301513672,3670144,1557,3188,196611,3866755,1705,bgd_dhaka_26_24,23.90833333,90.4,26,24,bgd_dhaka,2012-11-06 20:37:45.671068,-73.39643173851758,69.58774959771311,56.07209715420304,0.016968505617554412,20.0,69.58,3.5496478698597698,69.64,10.1205,13.1669,16.9102,0.8715,8.8811,3.4521,3.0363807741160587,7
148548,npp,1947,88,15.9466724395752,23.9070949554443,90.3968505859375,3670144,1946,39,196611,3866755,1705,bgd_dhaka_26_24,23.90833333,90.4,26,24,bgd_dhaka,2012-11-07 18:38:34.351814,93.63310922549432,68.89264553696465,55.67390089287503,0.0005679923915843537,1.0,-68.87,3.3985290935932855,-68.86,10.0195,14.7765,18.3871,0.7765,11.8188,12.3832,12.3832,7
148562,npp,904,3434,5.97628784179688,23.9086227416992,90.4016418457031,3670144,904,2780,196611,3866755,1705,bgd_dhaka_26_24,23.90833333,90.4,26,24,bgd_dhaka,2012-11-07 20:19:04.297054,-75.71437927011955,58.20536488580919,48.80384691250177,0.006735480075759358,17.0,58.2,2.253202848596432,58.29,11.7496,14.8635,18.2744,0.772,7.5303,4.6137,4.448684374808195,7
148756,npp,231,2813,7.38176727294922,23.9095897674561,90.4032211303711,3670144,232,2265,196611,3866755,1705,bgd_dhaka_26_24,23.90833333,90.4,26,24,bgd_dhaka,2012-11-08 20:00:19.361212,-77.58840488024288,39.54352210142161,34.30703457636592,0.0010900039610899014,14.0,39.53,1.4276677814245327,39.68,11.1972,13.1669,16.5155,0.8715,7.4224,6.433,6.40629549147534,7
148951,npp,2592,2187,9.11098766326904,23.9083461761475,90.3994522094727,3670176,2592,1747,196611,3866787,1705,bgd_dhaka_26_24,23.90833333,90.4,26,24,bgd_dhaka,2012-11-09 19:41:30.870261,-73.52566940849164,8.9317161460892,7.900039222731784,7.602541946239659e-08,11.0,8.87,1.0,9.16,9.111,11.0599,13.4219,1.0375,9.5256,9.4525,9.4525,7
149155,npp,1876,1559,8.99448680877686,23.9076442718506,90.4035034179688,3670176,1876,1170,196611,3866787,1705,bgd_dhaka_26_24,23.90833333,90.4,26,24,bgd_dhaka,2012-11-10 19:22:42.382509,98.2426524336912,26.28250851773,23.078338187065377,3.2895192955212146e-16,8.0,-26.29,1.1367971201176101,-26.14,10.7834,12.6191,15.1741,0.9093,8.286,8.1786,8.1786,7
149345,npp,1138,923,13.5765676498413,23.911657333374,90.3983993530273,3670176,1140,686,196611,3866787,1705,bgd_dhaka_26_24,23.90833333,90.4,26,24,bgd_dhaka,2012-11-11 19:03:50.335296,96.52111463183869,50.76132024350441,43.28565716839902,7.1314125474442e-24,5.0,-50.76,1.847645286154319,-50.68,13.4595,16.137,20.352,0.7111,10.0887,9.6539,9.6539,7
149538,npp,379,297,11.0978860855103,23.9107303619385,90.4031524658203,3670176,378,157,196611,3866787,1705,bgd_dhaka_26_24,23.90833333,90.4,26,24,bgd_dhaka,2012-11-12 18:44:54.728799,94.12910814670273,65.32419702084532,53.55248689463341,4.4136985399686895e-30,2.0,-65.31,2.898275349237888,-65.31,10.3598,14.1321,17.8857,0.8119,10.4276,9.0109,9.0109,7
149548,npp,2370,3638,10.7797250747681,23.9100894927979,90.3993530273438,3670176,2373,2949,196611,3866787,1705,bgd_dhaka_26_24,23.90833333,90.4,26,24,bgd_dhaka,2012-11-12 20:25:21.115494,-75.33865388334355,62.60125956920409,51.813475308286144,2.393356902357098e-23,18.0,62.59,2.6065528283652384,62.65,11.4172,14.0937,16.8264,0.8142,10.2031,8.7764,8.7764,7
