lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.865,1.0
1,0.691,0.749,0.73
2,0.577,0.653,0.613
3,0.51,0.575,0.533
4,0.471,0.512,0.479
5,0.464,0.463,0.449
6,0.44,0.425,0.411
7,0.426,0.397,0.389
8,0.403,0.376,0.364
9,0.383,0.361,0.34
10,0.362,0.352,0.314
11,0.363,0.346,0.308
12,0.354,0.343,0.302
13,0.355,0.342,0.301
14,0.353,0.342,0.297
15,0.347,0.343,0.29
16,0.358,0.344,0.294
17,0.35,0.345,0.285
18,0.338,0.345,0.275
19,0.332,0.344,0.272
20,0.328,0.342,0.275
21,0.338,0.34,0.29
22,0.334,0.336,0.292
23,0.316,0.332,0.287
24,0.29,0.327,0.279
25,0.298,0.321,0.31
26,0.289,0.31,0.327
27,0.303,0.305,0.361
28,0.307,0.302,0.386
29,0.303,0.301,0.396
30,0.295,0.3,0.387
31,0.293,0.299,0.369
32,0.292,0.298,0.346
33,0.281,0.297,0.316
34,0.283,0.296,0.295
35,0.3,0.295,0.289
36,0.298,0.295,0.276
37,0.291,0.294,0.261
38,0.291,0.295,0.254
39,0.287,0.294,0.241
40,0.29,0.294,0.237
41,0.314,0.293,0.256
42,0.327,0.292,0.266
43,0.318,0.29,0.256
44,0.296,0.29,0.235
45,0.274,0.289,0.212
46,0.281,0.288,0.215
47,0.281,0.286,0.216
48,0.285,0.284,0.221
49,0.28,0.282,0.219
50,0.279,0.28,0.223
51,0.271,0.278,0.222
52,0.254,0.275,0.214
53,0.256,0.272,0.225
54,0.264,0.269,0.248
55,0.253,0.265,0.263
56,0.267,0.262,0.293
57,0.256,0.258,0.302
58,0.262,0.254,0.323
59,0.269,0.251,0.333
60,0.258,0.247,0.316
61,0.246,0.244,0.289
62,0.247,0.24,0.273
63,0.262,0.237,0.267
64,0.241,0.234,0.23
65,0.239,0.232,0.215
66,0.226,0.231,0.195
67,0.212,0.228,0.177
68,0.2,0.224,0.163
69,0.204,0.22,0.162
70,0.211,0.216,0.163
71,0.21,0.213,0.163
72,0.204,0.211,0.155
73,0.21,0.208,0.156
74,0.203,0.204,0.149
75,0.211,0.201,0.152
76,0.197,0.198,0.136
77,0.188,0.194,0.131
78,0.197,0.192,0.141
79,0.19,0.189,0.138
80,0.185,0.186,0.134
81,0.197,0.183,0.147
82,0.189,0.179,0.146
83,0.181,0.174,0.155
84,0.175,0.169,0.172
85,0.166,0.164,0.185
86,0.158,0.16,0.195
87,0.155,0.156,0.21
88,0.141,0.152,0.21
89,0.146,0.147,0.211
90,0.151,0.143,0.204
91,0.153,0.138,0.189
92,0.145,0.135,0.165
93,0.123,0.131,0.133
94,0.117,0.13,0.113
95,0.116,0.128,0.101
96,0.116,0.127,0.096
97,0.123,0.126,0.097
98,0.117,0.125,0.085
99,0.104,0.123,0.069
100,0.108,0.123,0.069
101,0.113,0.122,0.072
102,0.12,0.122,0.071
103,0.142,0.123,0.086
104,0.134,0.124,0.077
105,0.147,0.124,0.085
106,0.148,0.124,0.088
107,0.139,0.123,0.084
108,0.125,0.122,0.074
109,0.108,0.121,0.061
110,0.11,0.119,0.067
111,0.117,0.116,0.077
112,0.116,0.114,0.086
113,0.109,0.11,0.096
114,0.108,0.108,0.112
115,0.094,0.104,0.118
116,0.098,0.1,0.138
117,0.097,0.095,0.15
118,0.079,0.09,0.14
119,0.096,0.086,0.146
120,0.078,0.081,0.121
121,0.085,0.077,0.113
122,0.091,0.074,0.104
123,0.071,0.071,0.074
124,0.058,0.068,0.051
125,0.046,0.067,0.033
126,0.059,0.066,0.038
127,0.057,0.066,0.031
128,0.069,0.066,0.033
129,0.068,0.066,0.027
130,0.064,0.066,0.022
131,0.05,0.065,0.005
132,0.06,0.064,0.007
133,0.064,0.063,0.007
134,0.065,0.061,0.007
135,0.071,0.059,0.011
136,0.064,0.058,0.007
137,0.063,0.057,0.012
138,0.065,0.055,0.017
139,0.068,0.053,0.023
140,0.065,0.052,0.025
141,0.047,0.05,0.017
142,0.051,0.049,0.033
143,0.053,0.047,0.051
144,0.046,0.045,0.061
145,0.036,0.042,0.066
146,0.028,0.04,0.074
147,0.022,0.037,0.08
148,0.02,0.034,0.078
149,0.02,0.031,0.069
150,0.018,0.028,0.053
151,0.015,0.027,0.039
152,0.023,0.025,0.034
153,0.024,0.023,0.021
154,0.038,0.02,0.021
155,0.039,0.019,0.013
156,0.026,0.017,-0.004
157,0.03,0.017,-0.008
158,0.033,0.017,-0.01
159,0.021,0.018,-0.026
160,0.016,0.02,-0.037
161,0.015,0.021,-0.044
162,0.009,0.023,-0.053
163,0.02,0.025,-0.043
164,0.01,0.026,-0.048
165,0.016,0.027,-0.037
166,0.026,0.028,-0.021
167,0.022,0.03,-0.019
168,0.029,0.031,-0.006
169,0.03,0.032,0.002
170,0.035,0.033,0.012
171,0.034,0.034,0.02
172,0.038,0.034,0.035
173,0.039,0.034,0.048
174,0.04,0.034,0.061
175,0.046,0.033,0.08
176,0.05,0.033,0.095
177,0.051,0.033,0.102
178,0.039,0.032,0.088
179,0.03,0.031,0.069
180,0.03,0.03,0.054
181,0.025,0.028,0.033
182,0.011,0.027,0.008
183,0.008,0.025,-0.006
184,0.007,0.022,-0.016
185,0.019,0.02,-0.011
186,0.026,0.018,-0.011
187,0.023,0.015,-0.02
188,0.017,0.014,-0.029
189,0.007,0.011,-0.042
190,-0.003,0.01,-0.058
191,-0.001,0.009,-0.059
192,0.001,0.008,-0.057
193,0.006,0.007,-0.049
194,0.01,0.006,-0.04
195,0.01,0.005,-0.034
196,0.017,0.005,-0.023
197,0.022,0.005,-0.014
198,0.014,0.005,-0.013
199,0.008,0.005,-0.01
200,0.003,0.006,-0.008
201,0.002,0.007,0.002
202,0.01,0.007,0.021
203,0.007,0.008,0.029
204,-0.003,0.008,0.036
205,0.002,0.009,0.055
206,0.009,0.009,0.069
207,0.004,0.009,0.067
208,0.014,0.011,0.069
209,0.018,0.013,0.06
210,0.012,0.016,0.038
211,0.011,0.019,0.024
212,0.011,0.021,0.011
213,0.023,0.023,0.007
214,0.023,0.025,-0.003
215,0.028,0.026,-0.006
216,0.029,0.028,-0.011
217,0.035,0.029,-0.012
218,0.034,0.03,-0.016
219,0.031,0.031,-0.025
220,0.032,0.031,-0.028
221,0.039,0.031,-0.022
222,0.036,0.03,-0.025
223,0.025,0.028,-0.031
224,0.031,0.027,-0.022
225,0.028,0.025,-0.02
226,0.031,0.024,-0.015
227,0.034,0.022,-0.007
228,0.036,0.02,0.003
229,0.033,0.019,0.007
230,0.017,0.018,0.001
231,0.006,0.018,0.004
232,-0.01,0.018,0.004
233,0.0,0.019,0.027
234,-0.003,0.019,0.039
235,0.007,0.019,0.061
236,0.011,0.02,0.073
237,0.009,0.02,0.071
238,0.019,0.021,0.07
239,0.033,0.022,0.069
240,0.033,0.023,0.056
241,0.037,0.024,0.045
242,0.03,0.024,0.022
243,0.04,0.025,0.018
244,0.042,0.026,0.011
245,0.045,0.028,0.008
246,0.039,0.03,-0.001
247,0.038,0.032,-0.005
248,0.03,0.033,-0.014
249,0.037,0.035,-0.012
250,0.041,0.037,-0.008
251,0.035,0.039,-0.013
252,0.025,0.041,-0.019
253,0.018,0.042,-0.02
254,0.017,0.043,-0.016
255,0.018,0.042,-0.014
256,0.031,0.041,-0.0
257,0.045,0.04,0.016
258,0.046,0.04,0.021
259,0.038,0.04,0.02
260,0.06,0.04,0.048
261,0.056,0.041,0.058
262,0.061,0.042,0.077
263,0.06,0.044,0.091
264,0.062,0.045,0.109
265,0.065,0.047,0.123
266,0.055,0.049,0.12
267,0.046,0.051,0.108
268,0.047,0.054,0.096
269,0.037,0.058,0.071
270,0.038,0.061,0.057
271,0.05,0.064,0.049
272,0.057,0.066,0.039
273,0.056,0.069,0.028
274,0.056,0.072,0.023
275,0.053,0.075,0.017
276,0.072,0.078,0.031
277,0.097,0.08,0.051
278,0.108,0.084,0.059
279,0.111,0.087,0.062
280,0.109,0.091,0.063
281,0.095,0.095,0.052
282,0.096,0.099,0.054
283,0.114,0.103,0.075
284,0.107,0.106,0.071
285,0.113,0.109,0.078
286,0.113,0.112,0.084
287,0.127,0.115,0.101
288,0.115,0.118,0.093
289,0.111,0.12,0.095
290,0.1,0.121,0.098
291,0.109,0.122,0.123
292,0.11,0.122,0.139
293,0.126,0.123,0.17
294,0.139,0.125,0.197
295,0.143,0.128,0.211
296,0.136,0.131,0.208
297,0.12,0.134,0.183
298,0.123,0.136,0.169
299,0.134,0.138,0.161
300,0.139,0.142,0.146
301,0.142,0.146,0.13
302,0.144,0.149,0.118
303,0.158,0.152,0.124
304,0.154,0.154,0.118
305,0.152,0.155,0.116
306,0.161,0.156,0.121
307,0.162,0.157,0.119
308,0.17,0.159,0.122
309,0.163,0.159,0.12
310,0.161,0.161,0.12
311,0.165,0.161,0.124
312,0.175,0.162,0.138
313,0.172,0.161,0.138
314,0.172,0.161,0.139
315,0.165,0.16,0.136
316,0.15,0.161,0.127
317,0.143,0.161,0.125
318,0.135,0.161,0.125
319,0.142,0.16,0.142
320,0.153,0.159,0.166
321,0.164,0.158,0.197
322,0.162,0.156,0.213
323,0.155,0.156,0.225
324,0.151,0.156,0.237
325,0.168,0.157,0.256
326,0.167,0.157,0.249
327,0.16,0.158,0.224
328,0.173,0.159,0.215
329,0.172,0.159,0.196
330,0.167,0.16,0.168
331,0.163,0.161,0.147
332,0.153,0.162,0.129
333,0.149,0.163,0.12
334,0.153,0.164,0.118
335,0.17,0.166,0.128
336,0.168,0.168,0.124
337,0.171,0.172,0.127
338,0.174,0.175,0.127
339,0.175,0.179,0.127
340,0.174,0.183,0.124
341,0.187,0.186,0.134
342,0.207,0.189,0.155
343,0.204,0.194,0.152
344,0.191,0.2,0.143
345,0.187,0.205,0.147
346,0.203,0.21,0.165
347,0.2,0.215,0.167
348,0.2,0.219,0.174
349,0.221,0.224,0.206
350,0.246,0.227,0.248
351,0.241,0.231,0.266
352,0.243,0.234,0.286
353,0.253,0.237,0.312
354,0.248,0.239,0.321
355,0.259,0.24,0.329
356,0.249,0.241,0.307
357,0.254,0.241,0.29
358,0.246,0.242,0.264
359,0.23,0.243,0.226
360,0.228,0.244,0.204
361,0.22,0.242,0.185
362,0.232,0.241,0.188
363,0.231,0.239,0.184
364,0.244,0.237,0.192
365,0.24,0.236,0.184
366,0.219,0.234,0.164
367,0.217,0.233,0.16
368,0.229,0.23,0.168
369,0.235,0.226,0.173
370,0.233,0.222,0.169
371,0.232,0.219,0.17
372,0.222,0.216,0.162
373,0.22,0.214,0.16
374,0.229,0.212,0.169
375,0.204,0.211,0.153
376,0.201,0.209,0.156
377,0.203,0.206,0.166
378,0.212,0.204,0.183
379,0.2,0.201,0.19
380,0.2,0.198,0.212
381,0.186,0.196,0.222
382,0.177,0.194,0.236
383,0.184,0.191,0.259
384,0.2,0.189,0.279
385,0.21,0.187,0.279
386,0.181,0.185,0.238
387,0.172,0.183,0.21
388,0.163,0.182,0.182
389,0.165,0.181,0.16
390,0.18,0.18,0.155
391,0.192,0.179,0.158
392,0.204,0.179,0.164
393,0.192,0.179,0.152
394,0.185,0.179,0.144
395,0.171,0.18,0.129
396,0.173,0.181,0.128
397,0.177,0.183,0.13
398,0.178,0.186,0.128
399,0.184,0.188,0.133
400,0.201,0.192,0.144
