gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102602,npp,1766,2819,0.823504447937012,23.864896774292,90.3015594482422,3670176,1767,2270,196611,3866787,2484,bgd_dhaka_2_35,23.8625,90.3,2,35,bgd_dhaka,2012-04-14 20:01:35.706943,-77.45354627436042,39.76591615450286,34.4963071430526,0.00033809707371274705,14.0,39.76,1.4276677814245327,39.29,1.3613,1.6351,2.0447,0.9463,0.9788,0.7793,7
103083,npp,1889,298,1.29713070392609,23.864315032959,90.298942565918,3670176,1893,158,196611,3866787,2484,bgd_dhaka_2_35,23.8625,90.3,2,35,bgd_dhaka,2012-04-18 18:46:08.971273,94.40708087182264,65.28645837574919,53.53996545272332,2.1353680957285086e-24,2.0,-65.29,2.898275349237888,-65.54,1.9845,2.4551,3.3731,0.6303,1.1478,0.8175,7
103092,npp,807,3644,2.12428629398346,23.8652858734131,90.2977676391602,3670176,808,2954,196611,3866787,2484,bgd_dhaka_2_35,23.8625,90.3,2,35,bgd_dhaka,2012-04-18 20:26:33.572938,-75.03474652712589,62.71573769079189,51.899322843314835,3.828776223499351e-16,18.0,62.71,2.6065528283652384,62.45,1.8919,2.2885,2.7594,0.6761,1.4843,1.4363,7
103330,npp,2512,2399,1.1197619438171391,23.8643646240234,90.2976913452148,3670176,2512,1941,196611,3866787,2484,bgd_dhaka_2_35,23.8625,90.3,2,35,bgd_dhaka,2012-04-20 19:48:59.990228,-76.22580739095817,20.710355164132714,18.247224856407662,5.891289438785373e-26,12.0,20.66,1.0837787002826917,20.03,1.2798,1.5868,1.9165,0.9751,1.1163,1.0919,7
103448,npp,1796,1771,0.786294460296631,23.8627738952637,90.2988891601562,3670176,1796,1352,196611,3866787,2484,bgd_dhaka_2_35,23.8625,90.3,2,35,bgd_dhaka,2012-04-21 19:30:11.421451,98.90546399529511,15.091379650157876,13.327826875285698,6.684653963251008e-28,9.0,-15.13,1.0442604737599883,-15.78,1.0944,1.5934,1.9618,0.9711,0.7744,0.7635,7
103566,npp,1059,1138,0.789428532123566,23.8595333099365,90.3012390136719,3670176,1060,837,196611,3866787,2484,bgd_dhaka_2_35,23.8625,90.3,2,35,bgd_dhaka,2012-04-22 19:11:19.298450,97.1015023522201,43.881904000420384,37.859761453580134,5.551926592906394e-27,6.0,-43.9,1.5732132722552272,-44.34,1.3276,1.8711,2.2707,0.827,0.8598,0.6528,7
103686,npp,283,505,2.14302206039429,23.8661708831787,90.2973327636719,3670176,282,306,196611,3866787,2484,bgd_dhaka_2_35,23.8625,90.3,2,35,bgd_dhaka,2012-04-23 18:52:23.621340,94.75000534688851,61.216301591085376,50.89480950697776,3.9549096942393713e-25,3.0,-61.22,2.5331140255951103,-61.45,2.1237,2.7099,3.3406,0.571,1.3236,1.2237,7
103694,npp,2251,3847,1.99001216888428,23.8620529174805,90.2988357543945,3670176,2250,3086,196611,3866787,2484,bgd_dhaka_2_35,23.8625,90.3,2,35,bgd_dhaka,2012-04-23 20:32:44.664788,-74.20531628441717,66.45183817489074,54.265171642127186,3.1721869321994963e-25,19.0,66.46,3.1865100272627664,66.2,1.8569,2.3644,2.9952,0.6544,1.4299,1.3023,7
104405,npp,3014,3440,2.41036534309387,23.8649997711182,90.3005981445312,3670176,3015,2786,196611,3866787,2484,bgd_dhaka_2_35,23.8625,90.3,2,35,bgd_dhaka,2012-04-29 20:20:12.575826,-75.7290727993653,58.33111972563352,48.90303403495233,1.2542216271358831e-13,17.0,58.33,2.253202848596432,58.05,1.6579,2.2365,2.7763,0.6918,1.6245,1.6676,7
104522,npp,2333,2817,1.43317723274231,23.859432220459,90.2999267578125,3670176,2332,2268,196611,3866787,2484,bgd_dhaka_2_35,23.8625,90.3,2,35,bgd_dhaka,2012-04-30 20:01:25.797263,-76.9415061140203,39.691788651368036,34.43612193108273,9.435616331178907e-08,14.0,39.68,1.4276677814245327,39.29,1.3613,1.6351,2.0447,0.9463,1.4059,1.3562,7
107560,npp,3049,1346,1.45689594745636,23.8644924163818,90.2993087768555,3670176,3049,1016,196611,3866787,2484,bgd_dhaka_2_35,23.8625,90.3,2,35,bgd_dhaka,2012-05-13 19:17:20.750044,96.97704140065683,35.97390676502663,31.338512157300755,0.00045978582122019454,7.0,-35.98,1.2937979144666532,-36.32,1.2544,1.7922,2.2158,0.8634,1.2882,1.2578,7
107560,npp,3049,1347,1.93761956691742,23.8635787963867,90.3067779541016,3670176,3049,1016,196611,3866787,2484,bgd_dhaka_2_35,23.8625,90.3,2,35,bgd_dhaka,2012-05-13 19:17:20.750044,96.9791788006136,35.93123619002608,31.302711916489642,0.00046060202703626657,7.0,-35.94,1.2937979144666532,-36.32,1.2544,1.7922,2.2158,0.8634,1.6597,1.6729,7
108445,npp,1415,1556,1.3778235912323,23.8636837005615,90.3037567138672,3670176,1415,1168,196611,3866787,2484,bgd_dhaka_2_35,23.8625,90.3,2,35,bgd_dhaka,2012-05-18 19:23:33.727547,97.56705725439173,26.423531023300733,23.20327899985275,4.8370557265258204e-20,8.0,-26.44,1.1367971201176101,-26.71,1.2828,1.7175,2.1888,0.9009,1.2486,1.2413,7
108974,npp,1212,3020,1.75259339809418,23.8633995056152,90.2998275756836,3670176,1211,2431,196611,3866787,2484,bgd_dhaka_2_35,23.8625,90.3,2,35,bgd_dhaka,2012-05-21 20:07:23.793979,-76.53633621398579,46.84066793060366,40.23107143082498,4.417945774932694e-25,15.0,46.83,1.646109783506203,46.66,1.5549,1.8977,2.5741,0.8154,1.4592,1.429,7
109147,npp,497,2392,1.58684909343719,23.8623561859131,90.2963104248047,3670176,497,1935,196611,3866787,2484,bgd_dhaka_2_35,23.8625,90.3,2,35,bgd_dhaka,2012-05-22 19:48:37.026972,-80.16594471184293,20.331958068662104,17.916865321601108,1.14789249069913e-25,12.0,20.3,1.0837787002826917,20.03,1.2798,1.5868,1.9165,0.9751,1.5473,1.5473,7
109495,npp,2106,1129,0.998680472373962,23.8654117584229,90.298942565918,3670176,2106,831,196611,3866787,2484,bgd_dhaka_2_35,23.8625,90.3,2,35,bgd_dhaka,2012-05-24 19:10:52.793704,96.41880846014405,44.202550945166884,38.1166479947817,3.330329320775241e-23,6.0,-44.2,1.5732132722552272,-44.34,1.3276,1.8711,2.2707,0.827,0.9928,0.8259,7
109495,npp,2106,1130,1.52902805805206,23.8646240234375,90.3060455322266,3670176,2106,831,196611,3866787,2484,bgd_dhaka_2_35,23.8625,90.3,2,35,bgd_dhaka,2012-05-24 19:10:52.793704,96.42119521607194,44.16877916554264,38.089400945859296,3.318737755700199e-23,6.0,-44.17,1.5732132722552272,-44.34,1.3276,1.8711,2.2707,0.827,1.3299,1.2645,7
115692,npp,501,3210,1.18453598022461,23.8639392852783,90.2984313964844,3670176,502,2554,196611,3866787,2484,bgd_dhaka_2_35,23.8625,90.3,2,35,bgd_dhaka,2012-06-27 20:12:57.588382,-77.23623165731377,52.51315652985672,44.62646410345529,1.813894288851344e-17,16.0,52.49,1.9513309067639726,52.855,1.6376,2.1057,2.6322,0.7348,1.0753,0.8704,7
115818,npp,2892,2583,1.25186610221863,23.8620338439941,90.2963256835938,3670176,2892,2088,196611,3866787,2484,bgd_dhaka_2_35,23.8625,90.3,2,35,bgd_dhaka,2012-06-28 19:54:10.827672,-78.07054876126796,29.809596227373156,26.109694667679555,5.115157177310761e-11,13.0,29.79,1.184412938166907,30.26,1.2647,1.7084,2.29,0.9057,1.1619,1.1338,7
132023,npp,1169,491,1.35942435264587,23.8630390167236,90.2972717285156,3670176,1172,295,196611,3866787,2484,bgd_dhaka_2_35,23.8625,90.3,2,35,bgd_dhaka,2012-08-13 18:51:23.796837,95.04779866499437,61.51383815604543,51.09256149895999,2.9065233918069486e-13,3.0,-61.51,2.5331140255951103,-61.45,2.1237,2.7099,3.3406,0.571,1.0142,0.7762,7
139952,npp,2233,905,1.44677686691284,23.8647270202637,90.3014602661133,3670176,2233,675,196611,3866787,2484,bgd_dhaka_2_35,23.8625,90.3,2,35,bgd_dhaka,2012-09-24 19:03:43.335132,96.1051847999683,51.269621099307685,43.68143321436922,0.0004285121557650609,5.0,-51.27,1.847645286154319,-51.02,1.3959,1.8875,2.2913,0.8198,1.3088,1.186,7
139952,npp,2233,906,1.78927409648895,23.8639945983887,90.308708190918,3670176,2233,675,196611,3866787,2484,bgd_dhaka_2_35,23.8625,90.3,2,35,bgd_dhaka,2012-09-24 19:03:43.335132,96.10797453956194,51.24119167471301,43.659655432469215,0.00042743832168578455,5.0,-51.24,1.847645286154319,-51.02,1.3959,1.8875,2.2913,0.8198,1.4942,1.4668,7
143235,npp,2027,277,2.00186204910278,23.8598403930664,90.316162109375,3670176,2026,143,196611,3866787,2484,bgd_dhaka_2_35,23.8625,90.3,2,35,bgd_dhaka,2012-10-11 18:44:38.564830,94.12354247218558,65.6898627226239,53.78346387292991,1.2533670675264233e-15,2.0,-65.67,3.0,-65.54,1.9845,2.4551,3.3731,0.6303,1.3963,1.2617,7
143235,npp,2027,275,1.86581182479858,23.8608684539795,90.3013687133789,3670176,2026,143,196611,3866787,2484,bgd_dhaka_2_35,23.8625,90.3,2,35,bgd_dhaka,2012-10-11 18:44:38.564830,94.11778233415944,65.72519151920653,53.80524678377963,1.2373677972328099e-15,2.0,-65.7,3.0,-65.54,1.9845,2.4551,3.3731,0.6303,1.3509,1.1759,7
143444,npp,288,3002,1.55485451221466,23.8627891540527,90.2991256713867,3670176,291,2418,196611,3866787,2484,bgd_dhaka_2_35,23.8625,90.3,2,35,bgd_dhaka,2012-10-12 20:06:19.997357,-75.73797858235403,46.26413779021487,39.76854590372726,6.425246417896906e-14,15.0,46.25,1.646109783506203,46.66,1.5549,1.8977,2.5741,0.8154,1.3391,1.2678,7
143639,npp,2660,2376,1.24721598625183,23.860559463501,90.2998733520508,3670176,2660,1921,196611,3866787,2484,bgd_dhaka_2_35,23.8625,90.3,2,35,bgd_dhaka,2012-10-13 19:47:35.047767,-76.81037187928065,19.502389640826852,17.19093334129026,5.897747292269337e-22,12.0,19.46,1.0442604737599883,20.03,1.2798,1.5868,1.9165,0.9751,1.2221,1.2162,7
144028,npp,1227,1115,1.55383932590485,23.8606014251709,90.3005981445312,3670176,1226,820,196611,3866787,2484,bgd_dhaka_2_35,23.8625,90.3,2,35,bgd_dhaka,2012-10-15 19:09:54.482305,96.47842318032914,44.67946079426791,38.49698254614295,7.830432160743154e-34,6.0,-44.68,1.5732132722552272,-44.34,1.3276,1.8711,2.2707,0.827,1.3457,1.285,7
144221,npp,478,485,2.13220834732056,23.86448097229,90.2979888916016,3670176,484,291,196611,3866787,2484,bgd_dhaka_2_35,23.8625,90.3,2,35,bgd_dhaka,2012-10-16 18:51:00.642224,94.60469255201414,61.65620186149793,51.1815209052184,1.8030270476575163e-33,3.0,-61.64,2.5331140255951103,-61.45,2.1237,2.7099,3.3406,0.571,1.3193,1.2175,7
144233,npp,2434,3824,2.6193482875824,23.8631381988525,90.3021545410156,3670176,2437,3072,196611,3866787,2484,bgd_dhaka_2_35,23.8625,90.3,2,35,bgd_dhaka,2012-10-16 20:31:23.469151,-74.63577396985225,66.06702078431206,54.02063878524344,1.6806777892444252e-31,19.0,66.05,3.0,66.2,1.8569,2.3644,2.9952,0.6544,1.6323,1.7142,7
144431,npp,1780,3213,1.63756811618805,23.8611297607422,90.297981262207,3670176,1781,2555,196611,3866787,2484,bgd_dhaka_2_35,23.8625,90.3,2,35,bgd_dhaka,2012-10-17 20:12:40.302221,-76.61354814564507,52.5871541005065,44.683811218095606,1.2225048687207218e-32,16.0,52.57,1.9513309067639726,52.855,1.6376,2.1057,2.6322,0.7348,1.3074,1.2033,7
144634,npp,1102,2586,1.026517331600189,23.8609199523926,90.2986373901367,3670176,1101,2090,196611,3866787,2484,bgd_dhaka_2_35,23.8625,90.3,2,35,bgd_dhaka,2012-10-18 19:53:53.571733,-77.29087325415006,29.94480264176487,26.225994891571407,1.2468103870049107e-31,13.0,29.93,1.184412938166907,30.26,1.2647,1.7084,2.29,0.9057,0.9716,0.9297,7
144831,npp,402,1960,0.784346044063568,23.8647232055664,90.301628112793,3670176,402,1530,196611,3866787,2484,bgd_dhaka_2_35,23.8625,90.3,2,35,bgd_dhaka,2012-10-19 19:35:06.846441,97.55983929176601,4.31267558999374,3.8171974605015113,2.1155498373230824e-28,10.0,-4.3,1.0,-3.72,1.2132,1.5473,1.8694,1.0,0.7843,0.7843,7
145027,npp,2754,1331,1.25442516803741,23.8608112335205,90.2989044189453,3670176,2755,1006,196611,3866787,2484,bgd_dhaka_2_35,23.8625,90.3,2,35,bgd_dhaka,2012-10-20 19:16:16.567338,97.63540270193832,36.61100685363911,31.86760642908554,4.8928778103200876e-23,7.0,-36.6,1.357151599901897,-36.32,1.2544,1.7922,2.2158,0.8634,1.1511,1.083,7
145027,npp,2754,1332,1.25111854076385,23.8599281311035,90.3059921264648,3670176,2755,1006,196611,3866787,2484,bgd_dhaka_2_35,23.8625,90.3,2,35,bgd_dhaka,2012-10-20 19:16:16.567338,97.63816226658332,36.57104218193886,31.834164135596886,4.86791592277357e-23,7.0,-36.56,1.357151599901897,-36.32,1.2544,1.7922,2.2158,0.8634,1.1487,1.0802,7
145227,npp,1995,695,1.45065653324127,23.865177154541,90.2984161376953,3670176,1994,476,196611,3866787,2484,bgd_dhaka_2_35,23.8625,90.3,2,35,bgd_dhaka,2012-10-21 18:57:22.733446,95.26846871718413,56.88539494983055,47.85746203631174,5.140917556559647e-16,4.0,-56.87,2.1127631471468895,-56.72,1.9965,2.571,3.1663,0.6018,1.0171,0.8731,7
145227,npp,1995,697,6.23012685775757,23.8638191223145,90.3135452270508,3670176,1994,476,196611,3866787,2484,bgd_dhaka_2_35,23.8625,90.3,2,35,bgd_dhaka,2012-10-21 18:57:22.733446,95.27412790642282,56.83567662716162,47.821614197021006,5.071629433019321e-16,4.0,-56.82,2.1127631471468895,-56.72,1.9965,2.571,3.1663,0.6018,3.2792,3.7495,7
145241,npp,855,4028,2.28134632110596,23.8618049621582,90.3007202148438,3670176,856,3181,196611,3866787,2484,bgd_dhaka_2_35,23.8625,90.3,2,35,bgd_dhaka,2012-10-21 20:37:40.223179,-73.83545840483754,69.39197073242076,55.965306404096275,2.2118998824295822e-24,20.0,69.38,3.5496478698597698,69.495,1.8811,2.3808,3.1139,0.6499,1.5193,1.4827,7
145421,npp,1232,72,1.69505310058594,23.8596076965332,90.3019409179688,3670176,1237,31,196611,3866787,2484,bgd_dhaka_2_35,23.8625,90.3,2,35,bgd_dhaka,2012-10-22 18:38:27.118642,93.5102413358468,69.14641110936043,55.81832129827983,4.167756902871908e-08,1.0,-69.12,3.5496478698597698,-69.04,2.0954,2.561,3.7633,0.6042,1.3034,1.0241,7
145435,npp,192,3419,1.0583158731460571,23.8625984191895,90.2987823486328,3670176,196,2767,196611,3866787,2484,bgd_dhaka_2_35,23.8625,90.3,2,35,bgd_dhaka,2012-10-22 20:18:57.063398,-75.53190832995578,57.849716232858874,48.552697588874565,5.800194082837046e-18,17.0,57.84,2.2013981571160284,58.05,1.6579,2.2365,2.7763,0.6918,1.0121,0.7322,7
145624,npp,2593,2798,0.993133008480072,23.862154006958,90.3029174804688,3670176,2595,2252,196611,3866787,2484,bgd_dhaka_2_35,23.8625,90.3,2,35,bgd_dhaka,2012-10-23 20:00:13.898793,-77.69245279378706,38.9620762853116,33.82649846773668,1.574415955936293e-10,14.0,38.97,1.4276677814245327,39.29,1.3613,1.6351,2.0447,0.9463,1.0976,0.9398,7
148951,npp,2601,2176,1.3710845708847,23.864294052124,90.3008651733398,3670176,2601,1737,196611,3866787,2484,bgd_dhaka_2_35,23.8625,90.3,2,35,bgd_dhaka,2012-11-09 19:41:32.649543,-76.69624476976537,8.253852017467162,7.3014009657602745,6.887113472320808e-08,11.0,8.23,1.0,8.49,1.2972,1.4305,1.8529,1.0817,1.488,1.4831,7
149155,npp,1885,1546,1.095274388790131,23.8596172332764,90.2974395751953,3670176,1884,1160,196611,3866787,2484,bgd_dhaka_2_35,23.8625,90.3,2,35,bgd_dhaka,2012-11-10 19:22:42.382509,97.14127108497131,26.934047146172578,23.640070511714963,2.9708921453054883e-16,8.0,-26.93,1.1367971201176101,-26.71,1.2828,1.7175,2.1888,0.9009,1.0,0.9868,7
149345,npp,1147,910,1.079270660877228,23.8607025146484,90.2977294921875,3670176,1146,678,196611,3866787,2484,bgd_dhaka_2_35,23.8625,90.3,2,35,bgd_dhaka,2012-11-11 19:03:50.335296,96.02399038945794,51.132004320659966,43.57033728259052,6.585781470672154e-24,5.0,-51.13,1.847645286154319,-51.02,1.3959,1.8875,2.2913,0.8198,1.1099,0.8848,7
149538,npp,388,285,1.56727719306946,23.8616485595703,90.2997360229492,3670176,390,150,196611,3866787,2484,bgd_dhaka_2_35,23.8625,90.3,2,35,bgd_dhaka,2012-11-12 18:44:56.508081,94.4033118724358,65.54166838683811,53.687220615959355,4.1766245237328074e-30,2.0,-65.53,3.0,-65.54,1.9845,2.4551,3.3731,0.6303,1.2514,0.9878,7
149548,npp,2380,3627,1.0874097347259521,23.8616104125977,90.3005981445312,3670176,2378,2941,196611,3866787,2484,bgd_dhaka_2_35,23.8625,90.3,2,35,bgd_dhaka,2012-11-12 20:25:21.115494,-75.01233572643896,62.3816399360277,51.66844664612801,2.2145069764807564e-23,18.0,62.37,2.6065528283652384,62.45,1.8919,2.2885,2.7594,0.6761,1.0865,0.7352,7
149734,npp,1714,3012,1.30827403068542,23.8630065917969,90.3034439086914,3670176,1716,2424,196611,3866787,2484,bgd_dhaka_2_35,23.8625,90.3,2,35,bgd_dhaka,2012-11-13 20:06:37.965941,-77.00877197435096,46.56958057549811,40.00923159335938,2.5807590805551516e-32,15.0,46.57,1.646109783506203,46.66,1.5549,1.8977,2.5741,0.8154,1.1893,1.0667,7
149921,npp,1025,2384,1.76730585098267,23.8632659912109,90.2965087890625,3670176,1025,1928,196611,3866787,2484,bgd_dhaka_2_35,23.8625,90.3,2,35,bgd_dhaka,2012-11-14 19:47:51.257681,-79.78744255814303,19.893383524699786,17.531977074925685,4.286909513393682e-33,12.0,19.88,1.0837787002826917,20.03,1.2798,1.5868,1.9165,0.9751,1.7138,1.7233,7
150107,npp,315,1756,0.5186604559421539,23.8593940734863,90.3003311157227,3670176,315,1338,196611,3866787,2484,bgd_dhaka_2_35,23.8625,90.3,2,35,bgd_dhaka,2012-11-15 19:29:00.996708,96.33317843979731,15.988323832927158,14.113558412724178,5.039090757624925e-33,9.0,-15.95,1.0442604737599883,-15.78,1.0944,1.5934,1.9618,0.9711,0.5181,0.5037,7
150294,npp,2655,1123,0.5935177803039551,23.8614196777344,90.3019714355469,3670176,2653,826,196611,3866787,2484,bgd_dhaka_2_35,23.8625,90.3,2,35,bgd_dhaka,2012-11-16 19:10:08.956700,95.95030151343579,44.43694220690347,38.3020741935914,5.588823245150718e-31,6.0,-44.41,1.5732132722552272,-44.34,1.3276,1.8711,2.2707,0.827,0.7353,0.4908,7
150678,npp,124,3220,1.51504719257355,23.8642807006836,90.3035888671875,3670176,123,2559,196611,3866787,2484,bgd_dhaka_2_35,23.8625,90.3,2,35,bgd_dhaka,2012-11-18 20:12:53.036190,-76.30350143857312,52.77857090942298,44.82909068153062,1.4790484832349715e-27,16.0,52.76,1.9513309067639726,52.855,1.6376,2.1057,2.6322,0.7348,1.2446,1.1133,7
151043,npp,1793,1966,1.43832385540009,23.8651561737061,90.3003921508789,3670176,1793,1536,196611,3866787,2484,bgd_dhaka_2_35,23.8625,90.3,2,35,bgd_dhaka,2012-11-20 19:35:19.622010,100.03349875831852,3.944634770641163,3.4915623139481013,2.762651413418932e-15,10.0,-3.95,1.0,-3.72,1.2132,1.5473,1.8694,1.0,1.4383,1.4383,7
151221,npp,1068,1336,0.936712503433228,23.8610458374023,90.2973403930664,3670176,1067,1010,196611,3866787,2484,bgd_dhaka_2_35,23.8625,90.3,2,35,bgd_dhaka,2012-11-21 19:16:27.577130,96.8119216878582,36.41339556425986,31.702581793376652,1.2392710684113708e-07,7.0,-36.4,1.357151599901897,-36.32,1.2544,1.7922,2.2158,0.8634,0.917,0.8087,7
154022,npp,1701,1334,1.13939929008484,23.8632583618164,90.2998733520508,3670176,1702,1009,196611,3866787,2484,bgd_dhaka_2_35,23.8625,90.3,2,35,bgd_dhaka,2012-12-07 19:16:27.864269,97.19838209911649,36.46170608239118,31.74466339989796,0.0004488541213241237,7.0,-36.48,1.357151599901897,-36.32,1.2544,1.7922,2.2158,0.8634,1.0663,0.9837,7
154819,npp,837,2174,1.15708363056183,23.8646621704102,90.2978820800781,3670176,837,1735,196611,3866787,2484,bgd_dhaka_2_35,23.8625,90.3,2,35,bgd_dhaka,2012-12-11 19:41:34.726530,-77.832580582858,8.147539963193246,7.20824248319485,2.631417364800812e-25,11.0,8.12,1.0,8.49,1.2972,1.4305,1.8529,1.0817,1.274,1.2516,7
155189,npp,2447,906,1.0623131394386292,23.8620548248291,90.3036193847656,3670176,2451,676,196611,3866787,2484,bgd_dhaka_2_35,23.8625,90.3,2,35,bgd_dhaka,2012-12-13 19:03:50.507686,95.73421781819279,51.21473930925573,43.640160553885195,1.4976572382788417e-34,5.0,-51.24,1.847645286154319,-51.02,1.3959,1.8875,2.2913,0.8198,1.1007,0.8709,7
155372,npp,1668,278,2.97657918930054,23.8660202026367,90.2975311279297,3670176,1670,146,196611,3866787,2484,bgd_dhaka_2_35,23.8625,90.3,2,35,bgd_dhaka,2012-12-14 18:44:56.618188,94.36953905659021,65.61967876702973,53.74449093620867,3.830467989030156e-33,2.0,-65.65,3.0,-65.54,1.9845,2.4551,3.3731,0.6303,1.7212,1.876,7
155386,npp,604,3624,1.9383670091629,23.8647346496582,90.3040542602539,3670176,603,2938,196611,3866787,2484,bgd_dhaka_2_35,23.8625,90.3,2,35,bgd_dhaka,2012-12-14 20:25:21.221288,-74.97743732456992,62.35817936648267,51.66116843608304,1.4915166074347044e-32,18.0,62.31,2.6065528283652384,62.45,1.8919,2.2885,2.7594,0.6761,1.413,1.3106,7
155568,npp,2991,3008,0.695187449455261,23.8608074188232,90.3024063110352,3670176,2989,2422,196611,3866787,2484,bgd_dhaka_2_35,23.8625,90.3,2,35,bgd_dhaka,2012-12-15 20:06:36.231031,-76.66654357012979,46.48664616418452,39.948848876909885,2.0310703758772765e-32,15.0,46.44,1.646109783506203,46.66,1.5549,1.8977,2.5741,0.8154,0.8168,0.5668,7
155751,npp,2298,2380,1.69072508811951,23.8640556335449,90.2971343994141,3670176,2298,1925,196611,3866787,2484,bgd_dhaka_2_35,23.8625,90.3,2,35,bgd_dhaka,2012-12-16 19:47:49.456887,-78.08025047165252,19.71039798940251,17.374198962053107,3.285272909695735e-30,12.0,19.67,1.0837787002826917,20.03,1.2798,1.5868,1.9165,0.9751,1.6432,1.6486,7
155937,npp,1584,1751,1.47641181945801,23.8630313873291,90.2982025146484,3670176,1584,1334,196611,3866787,2484,bgd_dhaka_2_35,23.8625,90.3,2,35,bgd_dhaka,2012-12-17 19:28:59.128196,96.89830114397492,16.187151313216212,14.289426255361548,6.101338841247674e-26,9.0,-16.22,1.0442604737599883,-15.78,1.0944,1.5934,1.9618,0.9711,1.4353,1.4337,7
156294,npp,92,485,1.90480375289917,23.8649616241455,90.2976379394531,3670176,91,291,196611,3866787,2484,bgd_dhaka_2_35,23.8625,90.3,2,35,bgd_dhaka,2012-12-19 18:51:13.093715,94.86372927702004,61.600572161162546,51.150785225241016,7.742405969824589e-13,3.0,-61.64,2.5331140255951103,-61.45,2.1237,2.7099,3.3406,0.571,1.2295,1.0876,7
156672,npp,682,2588,0.669917941093445,23.8597145080566,90.2993240356445,3670176,682,2092,196611,3866787,2484,bgd_dhaka_2_35,23.8625,90.3,2,35,bgd_dhaka,2012-12-21 19:54:04.149579,-78.12304965926843,30.06671629334883,26.33314565486413,4.331060828494658e-08,13.0,30.03,1.184412938166907,30.26,1.2647,1.7084,2.29,0.9057,0.6705,0.6068,7
169262,npp,563,1955,1.39569234848022,23.8649406433105,90.30322265625,3670176,563,1525,196611,3866787,2484,bgd_dhaka_2_35,23.8625,90.3,2,35,bgd_dhaka,2013-01-07 19:35:09.601541,98.54890013682176,4.551346015486261,4.028778274652589,3.727299474236994e-12,10.0,-4.59,1.0,-3.72,1.2132,1.5473,1.8694,1.0,1.3957,1.3957,7
169438,npp,2905,1324,0.779416799545288,23.8600444793701,90.3027496337891,3670176,2905,999,196611,3866787,2484,bgd_dhaka_2_35,23.8625,90.3,2,35,bgd_dhaka,2013-01-08 19:16:17.505880,97.13236218762977,36.84535646609406,32.06766147158692,2.8037842158227313e-20,7.0,-36.88,1.357151599901897,-36.32,1.2544,1.7922,2.2158,0.8634,0.8011,0.6729,7
169619,npp,2153,687,0.773109912872314,23.8594264984131,90.3031539916992,3670176,2153,468,196611,3866787,2484,bgd_dhaka_2_35,23.8625,90.3,2,35,bgd_dhaka,2013-01-09 18:57:23.636001,95.37388532497233,57.03168920865801,47.97050949183501,4.375877899508037e-27,4.0,-57.07,2.1127631471468895,-56.72,1.9965,2.571,3.1663,0.6018,0.6964,0.4653,7
169799,npp,1379,59,2.09541046619415,23.8653812408447,90.2970733642578,3670176,1382,25,196611,3866787,2484,bgd_dhaka_2_35,23.8625,90.3,2,35,bgd_dhaka,2013-01-10 18:38:27.987690,93.67200795826193,69.27987907017169,55.90414998648589,4.481712417559645e-32,1.0,-69.32,3.5496478698597698,-69.04,2.0954,2.561,3.7633,0.6042,1.4162,1.266,7
169813,npp,340,3413,1.49529314041138,23.8596744537354,90.2984085083008,3670176,341,2761,196611,3866787,2484,bgd_dhaka_2_35,23.8625,90.3,2,35,bgd_dhaka,2013-01-10 20:18:57.929061,-75.73732604884408,57.730960547028346,48.4765077494147,9.348223123127309e-27,17.0,57.69,2.2013981571160284,58.05,1.6579,2.2365,2.7763,0.6918,1.2106,1.0345,7
170167,npp,2011,2164,0.761289715766907,23.8617744445801,90.303466796875,3670176,2011,1725,196611,3866787,2484,bgd_dhaka_2_35,23.8625,90.3,2,35,bgd_dhaka,2013-01-12 19:41:22.639391,-75.66121201622492,7.587052843495745,6.713405028104757,3.234355153711533e-33,11.0,7.54,1.0,8.49,1.2972,1.4305,1.8529,1.0817,0.8782,0.8235,7
170350,npp,1287,1533,0.789490103721619,23.8606986999512,90.3007354736328,3670176,1287,1150,196611,3866787,2484,bgd_dhaka_2_35,23.8625,90.3,2,35,bgd_dhaka,2013-01-13 19:22:32.319585,97.94782943385705,27.534769624548083,24.16119609220912,4.0976715587316295e-32,8.0,-27.57,1.184412938166907,-26.71,1.2828,1.7175,2.1888,0.9009,0.7638,0.7113,7
170531,npp,541,894,1.2133766412735,23.8627243041992,90.3008499145508,3670176,540,668,196611,3866787,2484,bgd_dhaka_2_35,23.8625,90.3,2,35,bgd_dhaka,2013-01-14 19:03:38.440577,95.84605905768973,51.55319093089117,43.90131440024539,4.103872192051982e-29,5.0,-51.58,1.847645286154319,-51.02,1.3959,1.8875,2.2913,0.8198,1.1825,0.9947,7
170714,npp,2849,267,1.97767007350922,23.8647518157959,90.3038940429688,3670176,2853,138,196611,3866787,2484,bgd_dhaka_2_35,23.8625,90.3,2,35,bgd_dhaka,2013-01-15 18:44:44.557644,94.55307230394183,65.80878659457265,53.86374963944802,2.8394433789850247e-24,2.0,-65.84,3.0,-65.54,1.9845,2.4551,3.3731,0.6303,1.3882,1.2464,7
