gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102602,npp,1787,2839,8.13849830627441,23.7012214660645,90.4037628173828,3670176,1787,2288,196611,3866787,5356,bgd_dhaka_27_74,23.7,90.40416667,27,74,bgd_dhaka,2012-04-14 20:01:37.486177,-77.21744297306094,40.521923923616654,35.119396071280605,0.0003501399439407026,14.0,40.51,1.4276677814245327,40.08,9.052,10.2584,12.3305,0.942,8.1786,7.6665,7
102964,npp,2677,943,3.72483921051025,23.701868057251,90.4010620117188,3670176,2678,699,196611,3866787,5356,bgd_dhaka_27_74,23.7,90.40416667,27,74,bgd_dhaka,2012-04-17 19:05:06.434635,96.3422388599953,50.15366958836466,42.82460470348486,4.491461993376558e-20,5.0,-50.17,1.7549928774784245,-50.5,10.5722,12.0353,14.0686,0.8029,4.9281,2.9908,7
103092,npp,827,3666,9.00131797790527,23.7018032073975,90.406494140625,3670176,826,2969,196611,3866787,5356,bgd_dhaka_27_74,23.7,90.40416667,27,74,bgd_dhaka,2012-04-18 20:26:35.352173,-74.94137856686336,63.136062172939965,52.174490124914485,4.0354520333285784e-16,18.0,63.13,2.7445598364131496,62.85,8.8076,10.5893,12.6122,0.9126,9.0849,8.2143,7
103211,npp,156,3048,8.61707782745361,23.698127746582,90.4062042236328,3670176,155,2450,196611,3866787,5356,bgd_dhaka_27_74,23.7,90.40416667,27,74,bgd_dhaka,2012-04-19 20:07:50.338939,-76.69001150826894,47.75336525426786,40.95255106185438,2.3446341007843496e-21,15.0,47.74,1.646109783506203,47.38,9.3285,11.3156,13.2925,0.854,8.0241,7.3589,7
103330,npp,2534,2420,7.06921815872192,23.6963195800781,90.4065933227539,3670176,2534,1958,196611,3866787,5356,bgd_dhaka_27_74,23.7,90.40416667,27,74,bgd_dhaka,2012-04-20 19:49:03.548744,-78.40193635010989,21.79399214092387,19.191265789985515,6.456114227110395e-26,12.0,21.77,1.0837787002826917,21.14,8.0582,9.7554,11.1846,0.9906,7.1849,7.0026,7
103448,npp,1818,1790,5.00169801712036,23.6981868743896,90.406005859375,3670176,1818,1369,196611,3866787,5356,bgd_dhaka_27_74,23.7,90.40416667,27,74,bgd_dhaka,2012-04-21 19:30:13.200680,98.00863368900875,14.029122666731956,12.394054007081628,6.18987613132287e-28,9.0,-14.06,1.015504800579495,-14.68,8.1063,10.2332,11.3707,0.9443,4.5118,4.7232,7
103566,npp,1081,1156,5.66130542755127,23.7000827789307,90.4066314697266,3670176,1081,852,196611,3866787,5356,bgd_dhaka_27_74,23.7,90.40416667,27,74,bgd_dhaka,2012-04-22 19:11:21.077723,96.90055982116381,43.24102821322941,37.34066973761685,4.9759686272613285e-27,6.0,-43.26,1.4867838833500562,-43.68,8.8395,11.1866,13.4233,0.8638,5.9472,4.8905,7
103694,npp,2271,3868,4.13041591644287,23.6991500854492,90.4015960693359,3670176,2268,3098,196611,3866787,5356,bgd_dhaka_27_74,23.7,90.40416667,27,74,bgd_dhaka,2012-04-23 20:32:46.444068,-74.12775796685256,66.80751324118881,54.479416670061916,2.8624700102646973e-25,19.0,66.81,3.1865100272627664,66.56,8.1646,10.1613,14.5235,0.951,7.7709,3.9281,7
103928,npp,903,2628,5.82724046707153,23.6991577148438,90.4028167724609,3670176,903,2121,196611,3866787,5356,bgd_dhaka_27_74,23.7,90.40416667,27,74,bgd_dhaka,2012-04-25 19:55:16.444333,-78.04725469462095,31.862748952403688,27.86582952500778,4.4570779899624427e-23,13.0,31.84,1.2365102219381485,31.26,9.2765,10.248,13.2251,0.943,6.0883,5.4949,7
104397,npp,1010,104,4.60012197494507,23.6999778747559,90.4022064208984,3670176,1013,47,196611,3866787,5356,bgd_dhaka_27_74,23.7,90.40416667,27,74,bgd_dhaka,2012-04-29 18:39:46.194266,94.05106762833672,68.59555234745234,55.51765893681282,0.0003285208572872444,1.0,-68.6,3.3166247903554,-68.78,9.6303,11.9216,15.152,0.8106,7.456,3.7288,7
104405,npp,3035,3460,3.21027660369873,23.6969394683838,90.4022369384766,3670176,3034,2805,196611,3866787,5356,bgd_dhaka_27_74,23.7,90.40416667,27,74,bgd_dhaka,2012-04-29 20:20:14.355107,-75.58254395083874,58.7993182515049,49.23285527412951,1.0710574551373755e-13,17.0,58.8,2.253202848596432,58.52,9.5223,11.6326,14.1904,0.8307,5.9255,2.6668,7
104522,npp,2354,2838,7.07774209976196,23.6974544525146,90.4026641845703,3670176,2355,2287,196611,3866787,5356,bgd_dhaka_27_74,23.7,90.40416667,27,74,bgd_dhaka,2012-04-30 20:01:29.355780,-78.00508141594325,40.48215039619956,35.08761457630804,8.253570515890925e-08,14.0,40.47,1.4276677814245327,40.08,9.052,10.2584,12.3305,0.942,7.4356,6.6672,7
107560,npp,3071,1364,4.81211471557617,23.703031539917,90.4038772583008,3670176,3070,1028,196611,3866787,5356,bgd_dhaka_27_74,23.7,90.40416667,27,74,bgd_dhaka,2012-05-13 19:17:22.529325,96.66641234541302,35.20759191194941,30.6946223821145,0.00047374608202848187,7.0,-35.21,1.2937979144666532,-35.47,9.4084,11.32,14.7229,0.8537,4.6334,4.1079,7
107560,npp,3071,1365,11.9112949371338,23.7021465301514,90.4112014770508,3670176,3070,1028,196611,3866787,5356,bgd_dhaka_27_74,23.7,90.40416667,27,74,bgd_dhaka,2012-05-13 19:17:22.529325,96.66815067363966,35.16508538684245,30.65885946455338,0.00047456746525405106,7.0,-35.17,1.2937979144666532,-35.47,9.4084,11.32,14.7229,0.8537,10.1205,10.1683,7
107923,npp,481,3457,10.1384429931641,23.6969718933105,90.4071273803711,3670176,484,2801,196611,3866787,5356,bgd_dhaka_27_74,23.7,90.40416667,27,74,bgd_dhaka,2012-05-15 20:20:02.919174,-75.81602552818777,58.72996943824639,49.18339512479341,0.00011591251586404932,17.0,58.73,2.253202848596432,58.52,9.5223,11.6326,14.1904,0.8307,9.0003,8.4222,7
108974,npp,1233,3041,9.30767726898193,23.7001552581787,90.4051513671875,3670176,1235,2445,196611,3866787,5356,bgd_dhaka_27_74,23.7,90.40416667,27,74,bgd_dhaka,2012-05-21 20:07:27.352541,-77.38169243905071,47.526474504729684,40.77354219515734,4.070153520415942e-25,15.0,47.51,1.646109783506203,47.38,9.3285,11.3156,13.2925,0.854,8.4437,7.9487,7
109147,npp,518,2412,2.88370037078857,23.6999835968018,90.4058837890625,3670176,518,1952,196611,3866787,5356,bgd_dhaka_27_74,23.7,90.40416667,27,74,bgd_dhaka,2012-05-22 19:48:38.806252,-78.27713980779639,21.3662049103003,18.818524499881903,1.0265131059489649e-25,12.0,21.35,1.0837787002826917,21.14,8.0582,9.7554,11.1846,0.9906,3.323,2.8565,7
109495,npp,2129,1148,4.36243009567261,23.7027130126953,90.4009857177734,3670176,2131,846,196611,3866787,5356,bgd_dhaka_27_74,23.7,90.40416667,27,74,bgd_dhaka,2012-05-24 19:10:56.352264,97.31730626938057,43.53926060083107,37.580262910115074,2.8538252080806244e-23,6.0,-43.55,1.4867838833500562,-43.68,8.8395,11.1866,13.4233,0.8638,5.0736,3.7685,7
109495,npp,2129,1149,4.59821796417236,23.701831817627,90.4085388183594,3670176,2131,846,196611,3866787,5356,bgd_dhaka_27_74,23.7,90.40416667,27,74,bgd_dhaka,2012-05-24 19:10:56.352264,97.32045674941276,43.502684964062894,37.55063978185142,2.8432075775889526e-23,6.0,-43.52,1.4867838833500562,-43.68,8.8395,11.1866,13.4233,0.8638,5.2322,3.9721,7
109669,npp,1367,515,5.6578950881958,23.7007732391357,90.4011306762695,3670176,1368,314,196611,3866787,5356,bgd_dhaka_27_74,23.7,90.40416667,27,74,bgd_dhaka,2012-05-25 18:52:00.664003,94.952016010698,61.010507443091,50.75162680786962,5.19428909499405e-20,3.0,-61.01,2.4157378735459294,-61.07,10.4555,11.8562,15.2078,0.8151,7.0977,4.6115,7
115692,npp,522,3231,1.76096320152283,23.6976146697998,90.4038162231445,3670176,521,2570,196611,3866787,5356,bgd_dhaka_27_74,23.7,90.40416667,27,74,bgd_dhaka,2012-06-27 20:12:59.367664,-77.05626042942818,53.08019236519293,45.05437011098981,1.6446372763176787e-17,16.0,53.06,1.9513309067639726,53.43,9.1994,10.795,14.0498,0.8952,5.0338,1.5764,7
115818,npp,2913,2604,10.2703561782837,23.6995792388916,90.4062194824219,3670176,2914,2103,196611,3866787,5356,bgd_dhaka_27_74,23.7,90.40416667,27,74,bgd_dhaka,2012-06-28 19:54:14.386189,-79.54540894590478,30.800335570427254,26.955899660796796,4.729134075465666e-11,13.0,30.77,1.2365102219381485,31.26,9.2765,10.248,13.2251,0.943,9.6816,9.6846,7
137608,npp,815,1773,8.20485973358154,23.700080871582,90.4072875976562,3670176,815,1353,196611,3866787,5356,bgd_dhaka_27_74,23.7,90.40416667,27,74,bgd_dhaka,2012-09-12 19:29:01.401883,96.50029581511514,15.030114921379077,13.273667543267582,2.4013608186827544e-13,9.0,-15.02,1.0442604737599883,-14.68,8.1063,10.2332,11.3707,0.9443,7.7211,7.7481,7
139754,npp,3002,1561,5.57399654388428,23.6967945098877,90.4064025878906,3670176,3002,1172,196611,3866787,5356,bgd_dhaka_27_74,23.7,90.40416667,27,74,bgd_dhaka,2012-09-23 19:22:38.976539,96.94868010842663,26.21176823820488,23.019793232051462,9.331994929366535e-12,8.0,-26.19,1.1367971201176101,-25.79,8.8671,10.3638,13.3917,0.9324,5.45,5.1973,7
144028,npp,1250,1134,5.7430853843689,23.697057723999,90.4015426635742,3670176,1251,835,196611,3866787,5356,bgd_dhaka_27_74,23.7,90.40416667,27,74,bgd_dhaka,2012-10-15 19:09:58.040818,97.35505193037802,44.03010973751367,37.97343214066718,7.835121131623522e-34,6.0,-44.03,1.5732132722552272,-43.68,8.8395,11.1866,13.4233,0.8638,6.2033,4.9611,7
144634,npp,1123,2607,10.11392498016357,23.6989707946777,90.4074401855469,3670176,1124,2105,196611,3866787,5356,bgd_dhaka_27_74,23.7,90.40416667,27,74,bgd_dhaka,2012-10-18 19:53:57.130245,-78.79277068224664,30.91758343440635,27.056592153049365,1.2119946527792415e-31,13.0,30.91,1.2365102219381485,31.26,9.2765,10.248,13.2251,0.943,9.5551,9.5371,7
144831,npp,424,1979,6.71730661392212,23.7001991271973,90.4057006835938,3670176,424,1548,196611,3866787,5356,bgd_dhaka_27_74,23.7,90.40416667,27,74,bgd_dhaka,2012-10-19 19:35:08.625723,92.91501465851884,3.2343620016344463,2.8630184412724278,2.015263493260006e-28,10.0,-3.2,1.0,-2.71,8.0069,9.6635,10.7667,1.0,6.7173,6.7173,7
145027,npp,2776,1349,7.7978401184082,23.7004470825195,90.4036636352539,3670176,2776,1018,196611,3866787,5356,bgd_dhaka_27_74,23.7,90.40416667,27,74,bgd_dhaka,2012-10-20 19:16:18.346621,97.36412973515368,35.85301210920586,31.232347356316808,4.5879589274654296e-23,7.0,-35.85,1.2937979144666532,-35.47,9.4084,11.32,14.7229,0.8537,6.9412,6.6567,7
145027,npp,2776,1350,15.5414800643921,23.6995334625244,90.4111022949219,3670176,2776,1018,196611,3866787,5356,bgd_dhaka_27_74,23.7,90.40416667,27,74,bgd_dhaka,2012-10-20 19:16:18.346621,97.3667768760911,35.81039655365747,31.19658377203631,4.563407182177391e-23,7.0,-35.81,1.2937979144666532,-35.47,9.4084,11.32,14.7229,0.8537,12.9264,13.2672,7
145227,npp,2019,713,10.8723268508911,23.7005081176758,90.4014282226562,3670176,2021,495,196611,3866787,5356,bgd_dhaka_27_74,23.7,90.40416667,27,74,bgd_dhaka,2012-10-21 18:57:26.291965,95.86593506588017,56.434294912120954,47.531026620301645,4.797089217427757e-16,4.0,-56.42,2.0682789409984763,-56.29,10.6833,12.7217,16.4105,0.7596,8.7693,8.2587,7
145241,npp,875,4049,11.5808429718018,23.6963138580322,90.4070434570312,3670176,874,3191,196611,3866787,5356,bgd_dhaka_27_74,23.7,90.40416667,27,74,bgd_dhaka,2012-10-21 20:37:42.002461,-73.75930829523068,69.7203799587961,56.14694521571077,2.057602165210273e-24,20.0,69.7,3.5496478698597698,69.8,6.2056,9.0803,12.0199,1.0642,10.3679,12.3246,7
145435,npp,213,3440,9.18988037109375,23.6982231140137,90.4039764404297,3670176,214,2786,196611,3866787,5356,bgd_dhaka_27_74,23.7,90.40416667,27,74,bgd_dhaka,2012-10-22 20:19:00.621962,-75.77456116030535,58.34290572688319,48.902241442495665,4.314188275695689e-18,17.0,58.33,2.253202848596432,58.52,9.5223,11.6326,14.1904,0.8307,8.5794,7.6342,7
145624,npp,2614,2818,9.61192989349365,23.6994190216064,90.4037780761719,3670176,2614,2269,196611,3866787,5356,bgd_dhaka_27_74,23.7,90.40416667,27,74,bgd_dhaka,2012-10-23 20:00:15.678075,-77.4523791996272,39.72160963482084,34.45469592769987,1.444795866167128e-10,14.0,39.72,1.4276677814245327,40.08,9.052,10.2584,12.3305,0.942,9.2106,9.0545,7
148951,npp,2623,2195,6.23852443695068,23.6971111297607,90.404899597168,3670176,2623,1755,196611,3866787,5356,bgd_dhaka_27_74,23.7,90.40416667,27,74,bgd_dhaka,2012-11-09 19:41:34.428825,-75.58781267124152,9.3785358531738,8.294445345871255,7.605625656265972e-08,11.0,9.34,1.0,9.63,8.415,9.9401,11.6367,0.9722,5.9619,6.0649,7
149155,npp,1907,1565,6.80977249145508,23.6994380950928,90.4019165039062,3670176,1907,1175,196611,3866787,5356,bgd_dhaka_27_74,23.7,90.40416667,27,74,bgd_dhaka,2012-11-10 19:22:45.941066,97.77915106254979,25.999401779053063,22.83390371834782,3.240920348951157e-16,8.0,-25.99,1.1367971201176101,-25.79,8.8671,10.3638,13.3917,0.9324,6.5371,6.3496,7
149345,npp,1170,929,11.072211265564,23.7002563476562,90.402473449707,3670176,1172,690,196611,3866787,5356,bgd_dhaka_27_74,23.7,90.40416667,27,74,bgd_dhaka,2012-11-11 19:03:53.893852,96.31106344016727,50.59728303580354,43.15916776334494,7.015449791789525e-24,5.0,-50.59,1.7549928774784245,-50.5,10.5722,12.0353,14.0686,0.8029,9.1147,8.8902,7
149538,npp,411,301,11.1553773880005,23.702091217041,90.4033050537109,3670176,410,160,196611,3866787,5356,bgd_dhaka_27_74,23.7,90.40416667,27,74,bgd_dhaka,2012-11-12 18:44:58.287363,94.30662101470031,65.24125375722839,53.500426328948976,4.322554949263032e-30,2.0,-65.23,2.898275349237888,-65.19,10.2994,11.6204,13.2879,0.8316,9.503,9.2768,7
149548,npp,2400,3647,8.80764675140381,23.6990242004395,90.4021224975586,3670176,2405,2956,196611,3866787,5356,bgd_dhaka_27_74,23.7,90.40416667,27,74,bgd_dhaka,2012-11-12 20:25:22.894776,-74.60015743071112,62.77906123676366,51.930347332229275,2.410771114559393e-23,18.0,62.77,2.6065528283652384,62.85,8.8076,10.5893,12.6122,0.9126,8.9799,8.0376,7
149734,npp,1735,3032,12.5163640975952,23.6982288360596,90.4067153930664,3670176,1735,2439,196611,3866787,5356,bgd_dhaka_27_74,23.7,90.40416667,27,74,bgd_dhaka,2012-11-13 20:06:39.745222,-76.81333635017879,47.22353323145346,40.527564143303444,2.723920899813666e-32,15.0,47.21,1.646109783506203,47.38,9.3285,11.3156,13.2925,0.854,10.3929,10.6889,7
149921,npp,1046,2404,10.172308921814,23.7014694213867,90.4057998657227,3670176,1046,1945,196611,3866787,5356,bgd_dhaka_27_74,23.7,90.40416667,27,74,bgd_dhaka,2012-11-14 19:47:53.036963,-79.26048276740896,20.95250130079842,18.455798460954313,4.381682320568078e-33,12.0,20.93,1.0837787002826917,21.14,8.0582,9.7554,11.1846,0.9906,10.0482,10.0765,7
150107,npp,336,1775,10.4700813293457,23.7023258209229,90.4077453613281,3670176,336,1355,196611,3866787,5356,bgd_dhaka_27_74,23.7,90.40416667,27,74,bgd_dhaka,2012-11-15 19:29:02.775991,95.55115077596481,14.950030044213202,13.20185832326928,4.999884407957982e-33,9.0,-14.91,1.0442604737599883,-14.68,8.1063,10.2332,11.3707,0.9443,9.8903,9.8872,7
150294,npp,2678,1142,8.59427165985107,23.6977634429932,90.4030227661133,3670176,2678,841,196611,3866787,5356,bgd_dhaka_27_74,23.7,90.40416667,27,74,bgd_dhaka,2012-11-16 19:10:12.515263,96.82148995929396,43.778406939695145,37.77035851094765,5.379616147602158e-31,6.0,-43.77,1.5732132722552272,-43.68,8.8395,11.1866,13.4233,0.8638,8.0157,7.4241,7
150678,npp,145,3241,10.7949714660645,23.701021194458,90.4025344848633,3670176,148,2582,196611,3866787,5356,bgd_dhaka_27_74,23.7,90.40416667,27,74,bgd_dhaka,2012-11-18 20:12:56.594709,-76.57792652131997,53.32960562258773,45.24381081674553,1.3822092488146673e-27,16.0,53.32,1.9513309067639726,53.43,9.1994,10.795,14.0498,0.8952,9.6635,9.6635,7
151043,npp,1815,1985,7.042311668396,23.7005882263184,90.4042663574219,3670176,1815,1554,196611,3866787,5356,bgd_dhaka_27_74,23.7,90.40416667,27,74,bgd_dhaka,2012-11-20 19:35:21.401292,95.72079454235347,2.8530326928122967,2.525538899237511,2.4810038494234468e-15,10.0,-2.85,1.0,-2.71,8.0069,9.6635,10.7667,1.0,7.0423,7.0423,7
151221,npp,1090,1355,11.2654037475586,23.7019176483154,90.4045104980469,3670176,1091,1022,196611,3866787,5356,bgd_dhaka_27_74,23.7,90.40416667,27,74,bgd_dhaka,2012-11-21 19:16:31.135687,98.02497616142959,35.58843046035615,31.010507163388006,1.10945446547507e-07,7.0,-35.59,1.2937979144666532,-35.47,9.4084,11.32,14.7229,0.8537,9.6213,9.6169,7
154022,npp,1723,1352,10.3364381790161,23.7024040222168,90.4054336547852,3670176,1723,1021,196611,3866787,5356,bgd_dhaka_27_74,23.7,90.40416667,27,74,bgd_dhaka,2012-12-07 19:16:29.643550,96.90917018942636,35.6974246947133,31.103724053957343,0.00046202336617609784,7.0,-35.72,1.2937979144666532,-35.47,9.4084,11.32,14.7229,0.8537,8.9033,8.8239,7
154621,npp,1557,2820,9.14381694793701,23.7039604187012,90.4014511108398,3670176,1558,2272,196611,3866787,5356,bgd_dhaka_27_74,23.7,90.40416667,27,74,bgd_dhaka,2012-12-10 20:00:25.054857,-77.99426360647948,39.83481674865008,34.551808995305976,1.7993689685880255e-17,14.0,39.79,1.4276677814245327,40.08,9.052,10.2584,12.3305,0.942,8.8827,8.6135,7
154819,npp,859,2193,6.88390064239502,23.6979656219482,90.4020538330078,3670176,859,1753,196611,3866787,5356,bgd_dhaka_27_74,23.7,90.40416667,27,74,bgd_dhaka,2012-12-11 19:41:36.505810,-76.59935121260091,9.270889795054137,8.200276845328979,2.8654340076722683e-25,11.0,9.22,1.0,9.63,8.415,9.9401,11.6367,0.9722,6.6073,6.6924,7
155189,npp,2470,925,12.0211305618286,23.7005462646484,90.4067153930664,3670176,2471,687,196611,3866787,5356,bgd_dhaka_27_74,23.7,90.40416667,27,74,bgd_dhaka,2012-12-13 19:03:54.066196,96.46570016778982,50.668770701315346,43.22047255750977,1.5102235427028554e-34,5.0,-50.7,1.847645286154319,-50.5,10.5722,12.0353,14.0686,0.8029,9.6558,9.6521,7
155372,npp,1692,295,10.6392583847046,23.6992416381836,90.4049835205078,3670176,1690,156,196611,3866787,5356,bgd_dhaka_27_74,23.7,90.40416667,27,74,bgd_dhaka,2012-12-14 18:44:58.397469,94.24149017577417,65.30938200503402,53.55182915727652,3.732719219380178e-33,2.0,-65.34,2.898275349237888,-65.19,10.2994,11.6204,13.2879,0.8316,9.3249,8.8476,7
155386,npp,625,3645,9.68762683868408,23.7020778656006,90.403450012207,3670176,629,2954,196611,3866787,5356,bgd_dhaka_27_74,23.7,90.40416667,27,74,bgd_dhaka,2012-12-14 20:25:24.779804,-75.19738555371389,62.76840519014575,51.93148868840526,1.5082398165909182e-32,18.0,62.73,2.6065528283652384,62.85,8.8076,10.5893,12.6122,0.9126,9.3175,8.8406,7
155751,npp,2319,2400,11.5294542312622,23.7017612457275,90.4048919677734,3670176,2319,1941,196611,3866787,5356,bgd_dhaka_27_74,23.7,90.40416667,27,74,bgd_dhaka,2012-12-16 19:47:51.236116,-77.62483742113118,20.76653156573791,18.295793857565545,3.079514089878745e-30,12.0,20.72,1.0837787002826917,21.14,8.0582,9.7554,11.1846,0.9906,11.3004,11.4208,7
155937,npp,1606,1771,10.2332019805908,23.6998329162598,90.4044876098633,3670176,1606,1352,196611,3866787,5356,bgd_dhaka_27_74,23.7,90.40416667,27,74,bgd_dhaka,2012-12-17 19:29:02.686713,97.89177445254028,15.100079714729183,13.334966909721018,4.812915740739726e-26,9.0,-15.13,1.0442604737599883,-14.68,8.1063,10.2332,11.3707,0.9443,9.6635,9.6635,7
156672,npp,703,2607,10.4732418060303,23.6980876922607,90.4007797241211,3670176,702,2106,196611,3866787,5356,bgd_dhaka_27_74,23.7,90.40416667,27,74,bgd_dhaka,2012-12-21 19:54:05.928860,-76.92524088198891,30.943021761088843,27.08142364895936,3.755084479085368e-08,13.0,30.91,1.2365102219381485,31.26,9.2765,10.248,13.2251,0.943,9.8457,9.8759,7
169083,npp,1294,2602,6.53805303573608,23.7006206512451,90.4050674438477,3670176,1293,2102,196611,3866787,5356,bgd_dhaka_27_74,23.7,90.40416667,27,74,bgd_dhaka,2013-01-06 19:53:59.915996,-76.93357278109498,30.716756217775913,26.888792989492707,0.0001580081987196174,13.0,30.68,1.2365102219381485,31.26,9.2765,10.248,13.2251,0.943,6.6632,6.1652,7
169262,npp,585,1974,10.6515741348267,23.7005100250244,90.4065933227539,3670176,585,1543,196611,3866787,5356,bgd_dhaka_27_74,23.7,90.40416667,27,74,bgd_dhaka,2013-01-07 19:35:11.380777,94.54341098641221,3.470085023429449,3.0719481314649837,4.292034642340194e-12,10.0,-3.49,1.0,-2.71,8.0069,9.6635,10.7667,1.0,10.6516,10.6516,7
169438,npp,2927,1342,10.5128602981567,23.6986408233643,90.404052734375,3670176,2926,1014,196611,3866787,5356,bgd_dhaka_27_74,23.7,90.40416667,27,74,bgd_dhaka,2013-01-08 19:16:19.285161,96.83202379694401,36.110539076798716,31.452308866514365,3.1289590579293515e-20,7.0,-36.15,1.2937979144666532,-35.47,9.4084,11.32,14.7229,0.8537,9.0396,8.9745,7
169619,npp,2175,704,20.3218460083008,23.7020950317383,90.4076690673828,3670176,2180,486,196611,3866787,5356,bgd_dhaka_27_74,23.7,90.40416667,27,74,bgd_dhaka,2013-01-09 18:57:25.415281,95.25233222626682,56.60979683265808,47.66590750748449,4.705903368297711e-27,4.0,-56.64,2.1127631471468895,-56.29,10.6833,12.7217,16.4105,0.7596,13.2607,15.4365,7
169633,npp,1016,4043,8.72469615936279,23.6965827941895,90.4039688110352,3670176,1016,3188,196611,3866787,5356,bgd_dhaka_27_74,23.7,90.40416667,27,74,bgd_dhaka,2013-01-09 20:37:42.902037,-73.60971014810119,69.64503647099771,56.11568315309683,2.9950220448166736e-19,20.0,69.61,3.5496478698597698,69.8,6.2056,9.0803,12.0199,1.0642,9.5633,9.285,7
169799,npp,1403,76,9.25005149841309,23.7008647918701,90.4038543701172,3670176,1402,33,196611,3866787,5356,bgd_dhaka_27_74,23.7,90.40416667,27,74,bgd_dhaka,2013-01-10 18:38:29.766972,93.57041749516569,69.01709639461438,55.75646716909563,4.623696777792699e-32,1.0,-69.06,3.5496478698597698,-68.78,9.6303,11.9216,15.152,0.8106,8.9108,7.4979,7
169813,npp,360,3433,8.51690292358398,23.6975803375244,90.4043045043945,3670176,360,2780,196611,3866787,5356,bgd_dhaka_27_74,23.7,90.40416667,27,74,bgd_dhaka,2013-01-10 20:18:59.708341,-75.62717948834428,58.21608335888735,48.821116564946465,1.0136070267431316e-26,17.0,58.17,2.253202848596432,58.52,9.5223,11.6326,14.1904,0.8307,8.2807,7.0752,7
169991,npp,2751,2810,15.7058410644531,23.6994590759277,90.4064559936523,3670176,2750,2262,196611,3866787,5356,bgd_dhaka_27_74,23.7,90.40416667,27,74,bgd_dhaka,2013-01-11 20:00:12.954311,-76.7014781746579,39.45666995809836,34.24164360044524,1.1159997516556001e-32,14.0,39.42,1.4276677814245327,40.08,9.052,10.2584,12.3305,0.942,13.4791,14.7949,7
170167,npp,2032,2182,10.0193338394165,23.7029991149902,90.4013214111328,3670176,2032,1743,196611,3866787,5356,bgd_dhaka_27_74,23.7,90.40416667,27,74,bgd_dhaka,2013-01-12 19:41:24.418671,-74.98598716458146,8.6521433678447,7.654357872894899,3.200695034336329e-33,11.0,8.58,1.0,9.63,8.415,9.9401,11.6367,0.9722,9.7428,9.7406,7
170350,npp,1309,1551,8.41512489318848,23.698392868042,90.4040756225586,3670176,1308,1164,196611,3866787,5356,bgd_dhaka_27_74,23.7,90.40416667,27,74,bgd_dhaka,2013-01-13 19:22:34.098859,97.51420260175695,26.646509807578234,23.396003459730768,3.895937904073294e-32,8.0,-26.69,1.1367971201176101,-25.79,8.8671,10.3638,13.3917,0.9324,7.9493,7.8465,7
170531,npp,564,913,11.5087823867798,23.7012634277344,90.4058456420898,3670176,566,680,196611,3866787,5356,bgd_dhaka_27_74,23.7,90.40416667,27,74,bgd_dhaka,2013-01-14 19:03:41.999088,96.12072898084179,51.02305586741897,43.49506720886717,3.7570700495406944e-29,5.0,-51.04,1.847645286154319,-50.5,10.5722,12.0353,14.0686,0.8029,9.3785,9.2407,7
170714,npp,2873,283,10.5928401947021,23.697904586792,90.4008102416992,3670176,2873,149,196611,3866787,5356,bgd_dhaka_27_74,23.7,90.40416667,27,74,bgd_dhaka,2013-01-15 18:44:46.336924,94.41996345951327,65.5256747581357,53.688758317702565,2.5298496303340365e-24,2.0,-65.56,3.0,-65.19,10.2994,11.6204,13.2879,0.8316,9.3209,8.8089,7
170727,npp,1792,3634,9.80228996276855,23.6989974975586,90.404052734375,3670176,1797,2947,196611,3866787,5356,bgd_dhaka_27_74,23.7,90.40416667,27,74,bgd_dhaka,2013-01-15 20:25:10.940706,-74.7555430468755,62.54513970735015,51.78753063743406,4.580004299679498e-29,18.0,62.51,2.6065528283652384,62.85,8.8076,10.5893,12.6122,0.9126,9.3615,8.9452,7
170910,npp,1137,3019,13.241415977478,23.7004947662354,90.4047012329102,3670176,1139,2430,196611,3866787,5356,bgd_dhaka_27_74,23.7,90.40416667,27,74,bgd_dhaka,2013-01-16 20:06:29.512787,-78.39200517213419,46.83319551919218,40.22553001372092,3.4518969358237573e-25,15.0,46.79,1.646109783506203,47.38,9.3285,11.3156,13.2925,0.854,10.8334,11.3081,7
171092,npp,459,2391,10.7526512145996,23.6980514526367,90.4053573608398,3670176,459,1934,196611,3866787,5356,bgd_dhaka_27_74,23.7,90.40416667,27,74,bgd_dhaka,2013-01-17 19:47:42.743803,-77.6300252720782,20.278292235367132,17.869696647560033,9.48266362873723e-20,12.0,20.24,1.0837787002826917,21.14,8.0582,9.7554,11.1846,0.9906,10.5836,10.6513,7
171270,npp,2831,1762,10.8922023773193,23.7025413513184,90.4071044921875,3670176,2831,1343,196611,3866787,5356,bgd_dhaka_27_74,23.7,90.40416667,27,74,bgd_dhaka,2013-01-18 19:28:54.192569,95.90991801857794,15.596933790331969,13.771058223713418,3.653577051395735e-13,9.0,-15.62,1.0442604737599883,-14.68,8.1063,10.2332,11.3707,0.9443,10.2945,10.2858,7
