lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.839,1.0
1,0.645,0.709,0.743
2,0.503,0.598,0.607
3,0.438,0.503,0.516
4,0.387,0.423,0.432
5,0.347,0.356,0.356
6,0.309,0.3,0.283
7,0.252,0.254,0.206
8,0.21,0.216,0.143
9,0.187,0.187,0.101
10,0.202,0.163,0.083
11,0.213,0.145,0.068
12,0.181,0.132,0.035
13,0.16,0.122,0.011
14,0.14,0.115,-0.008
15,0.131,0.111,-0.017
16,0.105,0.108,-0.038
17,0.097,0.107,-0.042
18,0.089,0.107,-0.044
19,0.076,0.107,-0.041
20,0.083,0.108,-0.014
21,0.106,0.109,0.024
22,0.082,0.109,0.032
23,0.066,0.11,0.052
24,0.082,0.11,0.099
25,0.096,0.109,0.147
26,0.099,0.102,0.193
27,0.115,0.101,0.25
28,0.097,0.102,0.277
29,0.085,0.102,0.294
30,0.09,0.103,0.298
31,0.103,0.103,0.274
32,0.12,0.103,0.244
33,0.121,0.103,0.201
34,0.122,0.104,0.158
35,0.128,0.105,0.124
36,0.125,0.104,0.085
37,0.126,0.101,0.055
38,0.117,0.097,0.026
39,0.088,0.093,-0.017
40,0.066,0.089,-0.056
41,0.063,0.084,-0.073
42,0.062,0.079,-0.081
43,0.058,0.074,-0.093
44,0.041,0.07,-0.108
45,0.045,0.066,-0.109
46,0.058,0.061,-0.104
47,0.078,0.057,-0.088
48,0.078,0.053,-0.081
49,0.054,0.051,-0.081
50,0.049,0.049,-0.06
51,0.046,0.047,-0.038
52,0.049,0.046,-0.011
53,0.049,0.046,0.023
54,0.038,0.047,0.058
55,0.045,0.049,0.106
56,0.047,0.053,0.148
57,0.041,0.055,0.186
58,0.066,0.058,0.234
59,0.069,0.061,0.249
60,0.06,0.064,0.228
61,0.062,0.066,0.192
62,0.067,0.068,0.161
63,0.068,0.068,0.124
64,0.06,0.067,0.077
65,0.072,0.068,0.048
66,0.079,0.068,0.023
67,0.065,0.068,-0.009
68,0.079,0.067,-0.021
69,0.088,0.065,-0.034
70,0.07,0.064,-0.058
71,0.069,0.064,-0.064
72,0.073,0.063,-0.067
73,0.065,0.062,-0.074
74,0.073,0.06,-0.069
75,0.053,0.059,-0.082
76,0.033,0.059,-0.096
77,0.043,0.059,-0.088
78,0.05,0.059,-0.073
79,0.053,0.06,-0.051
80,0.056,0.061,-0.029
81,0.064,0.062,-0.001
82,0.048,0.064,0.016
83,0.06,0.067,0.061
84,0.063,0.068,0.102
85,0.065,0.07,0.144
86,0.084,0.073,0.199
87,0.076,0.077,0.225
88,0.066,0.08,0.236
89,0.082,0.083,0.246
90,0.099,0.085,0.23
91,0.116,0.087,0.205
92,0.118,0.088,0.173
93,0.104,0.089,0.131
94,0.081,0.088,0.083
95,0.085,0.087,0.052
96,0.092,0.085,0.026
97,0.083,0.083,-0.003
98,0.067,0.08,-0.035
99,0.07,0.077,-0.052
100,0.058,0.073,-0.07
101,0.079,0.07,-0.062
102,0.074,0.068,-0.072
103,0.073,0.066,-0.074
104,0.061,0.064,-0.082
105,0.061,0.061,-0.08
106,0.057,0.059,-0.077
107,0.052,0.056,-0.072
108,0.051,0.055,-0.057
109,0.028,0.053,-0.051
110,0.03,0.053,-0.023
111,0.037,0.053,0.008
112,0.05,0.052,0.047
113,0.064,0.053,0.093
114,0.062,0.055,0.13
115,0.058,0.056,0.163
116,0.066,0.055,0.202
117,0.073,0.054,0.23
118,0.067,0.052,0.234
119,0.058,0.049,0.214
120,0.059,0.048,0.184
121,0.058,0.045,0.155
122,0.038,0.043,0.109
123,0.032,0.04,0.069
124,0.04,0.038,0.037
125,0.036,0.036,-0.002
126,0.028,0.035,-0.039
127,0.034,0.034,-0.062
128,0.03,0.032,-0.085
129,0.041,0.031,-0.096
130,0.031,0.031,-0.114
131,0.017,0.03,-0.134
132,0.014,0.03,-0.141
133,0.013,0.03,-0.138
134,0.01,0.03,-0.134
135,0.018,0.031,-0.12
136,0.021,0.032,-0.105
137,0.016,0.033,-0.095
138,0.043,0.034,-0.055
139,0.058,0.034,-0.019
140,0.058,0.035,0.007
141,0.057,0.036,0.036
142,0.051,0.037,0.065
143,0.049,0.038,0.097
144,0.056,0.038,0.137
145,0.049,0.039,0.163
146,0.048,0.039,0.189
147,0.036,0.039,0.197
148,0.03,0.039,0.192
149,0.03,0.04,0.173
150,0.029,0.039,0.143
151,0.023,0.039,0.111
152,0.014,0.038,0.072
153,0.014,0.038,0.04
154,0.027,0.037,0.016
155,0.035,0.036,-0.009
156,0.03,0.035,-0.041
157,0.044,0.034,-0.058
158,0.044,0.034,-0.081
159,0.047,0.033,-0.096
160,0.053,0.033,-0.105
161,0.054,0.033,-0.114
162,0.041,0.034,-0.124
163,0.044,0.036,-0.121
164,0.031,0.037,-0.124
165,0.023,0.038,-0.117
166,0.025,0.038,-0.101
167,0.03,0.038,-0.078
168,0.028,0.038,-0.055
169,0.03,0.038,-0.024
170,0.034,0.035,0.008
171,0.03,0.033,0.037
172,0.03,0.029,0.069
173,0.029,0.026,0.1
174,0.031,0.022,0.133
175,0.025,0.017,0.159
176,0.022,0.013,0.18
177,0.012,0.009,0.183
178,0.009,0.006,0.173
179,0.005,0.004,0.147
180,0.005,0.001,0.119
181,0.017,-0.001,0.092
182,0.015,-0.002,0.055
183,0.001,-0.003,0.01
184,-0.013,-0.004,-0.029
185,-0.022,-0.005,-0.064
186,-0.029,-0.006,-0.097
187,-0.031,-0.008,-0.125
188,-0.022,-0.008,-0.14
189,-0.016,-0.009,-0.149
190,-0.025,-0.009,-0.165
191,-0.018,-0.008,-0.165
192,0.002,-0.007,-0.152
193,0.018,-0.005,-0.137
194,0.012,-0.002,-0.131
195,0.008,0.001,-0.121
196,0.02,0.003,-0.094
197,0.019,0.006,-0.073
198,0.017,0.009,-0.049
199,0.01,0.011,-0.025
200,0.008,0.014,0.007
201,0.007,0.016,0.039
202,0.007,0.018,0.071
203,0.007,0.019,0.103
204,0.011,0.021,0.136
205,0.009,0.021,0.159
206,0.012,0.02,0.18
207,0.024,0.018,0.192
208,0.014,0.014,0.173
209,0.022,0.01,0.151
210,0.028,0.005,0.124
211,0.016,0.001,0.082
212,0.009,-0.003,0.043
213,0.005,-0.007,0.009
214,-0.006,-0.01,-0.028
215,-0.015,-0.013,-0.061
216,-0.014,-0.015,-0.085
217,-0.024,-0.016,-0.115
218,-0.021,-0.018,-0.127
219,-0.017,-0.019,-0.136
220,-0.021,-0.02,-0.146
221,-0.03,-0.02,-0.156
222,-0.045,-0.02,-0.167
223,-0.037,-0.02,-0.156
224,-0.034,-0.019,-0.143
225,-0.036,-0.017,-0.132
226,-0.034,-0.014,-0.113
227,-0.013,-0.01,-0.08
228,-0.0,-0.007,-0.047
229,0.021,-0.001,-0.006
230,0.022,0.003,0.025
231,0.023,0.009,0.059
232,0.028,0.014,0.095
233,0.019,0.018,0.121
234,0.031,0.022,0.158
235,0.029,0.025,0.182
236,0.021,0.027,0.193
237,0.021,0.028,0.186
238,0.028,0.029,0.174
239,0.022,0.028,0.142
240,0.034,0.027,0.111
241,0.033,0.026,0.073
242,0.035,0.024,0.038
243,0.026,0.022,-0.001
244,0.022,0.019,-0.03
245,0.027,0.016,-0.052
246,0.02,0.013,-0.081
247,0.015,0.011,-0.1
248,0.004,0.009,-0.116
249,-0.011,0.008,-0.132
250,-0.002,0.008,-0.131
251,0.004,0.009,-0.128
252,-0.01,0.011,-0.139
253,-0.012,0.012,-0.131
254,0.015,0.014,-0.101
255,0.004,0.016,-0.096
256,0.012,0.018,-0.074
257,0.018,0.021,-0.051
258,0.028,0.023,-0.021
259,0.04,0.026,0.017
260,0.04,0.028,0.049
261,0.037,0.03,0.08
262,0.047,0.033,0.122
263,0.05,0.036,0.156
264,0.052,0.039,0.187
265,0.054,0.042,0.213
266,0.048,0.044,0.218
267,0.045,0.046,0.202
268,0.049,0.048,0.176
269,0.03,0.05,0.128
270,0.044,0.05,0.101
271,0.042,0.048,0.063
272,0.039,0.047,0.027
273,0.034,0.045,-0.006
274,0.028,0.042,-0.033
275,0.034,0.04,-0.053
276,0.044,0.038,-0.064
277,0.048,0.034,-0.073
278,0.037,0.031,-0.087
279,0.04,0.03,-0.089
280,0.032,0.028,-0.095
281,0.036,0.028,-0.091
282,0.045,0.028,-0.083
283,0.04,0.028,-0.078
284,0.029,0.029,-0.077
285,0.019,0.03,-0.071
286,0.024,0.031,-0.047
287,0.029,0.032,-0.024
288,0.011,0.034,-0.015
289,0.016,0.034,0.019
290,0.009,0.036,0.049
291,0.014,0.037,0.088
292,0.027,0.037,0.134
293,0.05,0.038,0.183
294,0.061,0.038,0.226
295,0.049,0.039,0.243
296,0.038,0.038,0.235
297,0.058,0.038,0.227
298,0.064,0.037,0.195
299,0.053,0.036,0.144
300,0.049,0.035,0.098
301,0.06,0.034,0.067
302,0.036,0.032,0.012
303,0.008,0.03,-0.036
304,0.013,0.029,-0.054
305,0.021,0.028,-0.068
306,0.031,0.028,-0.081
307,0.021,0.028,-0.097
308,0.018,0.029,-0.103
309,0.019,0.031,-0.101
310,0.033,0.033,-0.088
311,0.02,0.036,-0.091
312,0.026,0.039,-0.081
313,0.026,0.04,-0.071
314,0.024,0.043,-0.062
315,0.042,0.046,-0.031
316,0.053,0.05,-0.0
317,0.052,0.055,0.021
318,0.068,0.06,0.057
319,0.074,0.063,0.094
320,0.076,0.067,0.132
321,0.079,0.071,0.175
322,0.1,0.075,0.226
323,0.097,0.078,0.254
324,0.101,0.08,0.29
325,0.099,0.081,0.303
326,0.095,0.081,0.284
327,0.074,0.078,0.237
328,0.071,0.076,0.193
329,0.053,0.073,0.141
330,0.05,0.071,0.099
331,0.047,0.068,0.057
332,0.035,0.064,0.017
333,0.05,0.06,0.001
334,0.064,0.057,-0.014
335,0.072,0.054,-0.031
336,0.077,0.052,-0.04
337,0.093,0.052,-0.034
338,0.053,0.052,-0.065
339,0.04,0.053,-0.074
340,0.042,0.055,-0.072
341,0.049,0.058,-0.068
342,0.058,0.062,-0.053
343,0.043,0.067,-0.056
344,0.042,0.072,-0.045
345,0.058,0.076,-0.012
346,0.063,0.081,0.014
347,0.08,0.085,0.047
348,0.078,0.088,0.071
349,0.103,0.089,0.12
350,0.104,0.09,0.156
351,0.123,0.089,0.209
352,0.11,0.087,0.239
353,0.107,0.085,0.272
354,0.095,0.083,0.29
355,0.107,0.08,0.298
356,0.113,0.077,0.278
357,0.087,0.074,0.226
358,0.063,0.071,0.165
359,0.049,0.068,0.115
360,0.045,0.064,0.075
361,0.039,0.058,0.033
362,0.041,0.051,0.008
363,0.039,0.043,-0.015
364,0.015,0.036,-0.057
365,0.003,0.031,-0.088
366,0.007,0.025,-0.098
367,0.016,0.021,-0.099
368,0.025,0.018,-0.096
369,0.013,0.016,-0.104
370,0.032,0.017,-0.092
371,0.045,0.018,-0.084
372,0.041,0.022,-0.077
373,0.036,0.026,-0.073
374,0.031,0.031,-0.063
375,0.039,0.036,-0.035
376,0.034,0.041,-0.019
377,0.018,0.047,-0.008
378,0.04,0.054,0.036
379,0.047,0.06,0.075
380,0.036,0.065,0.109
381,0.053,0.071,0.159
382,0.069,0.076,0.207
383,0.09,0.081,0.254
384,0.119,0.085,0.289
385,0.117,0.089,0.273
386,0.101,0.092,0.229
387,0.102,0.094,0.193
388,0.095,0.096,0.148
389,0.097,0.097,0.112
390,0.102,0.098,0.081
391,0.087,0.098,0.041
392,0.095,0.098,0.023
393,0.089,0.099,0.0
394,0.085,0.099,-0.021
395,0.101,0.1,-0.024
396,0.101,0.102,-0.032
397,0.112,0.106,-0.032
398,0.118,0.112,-0.031
399,0.124,0.12,-0.029
400,0.126,0.131,-0.027
