lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.795,1.0
1,0.56,0.644,0.585
2,0.403,0.518,0.431
3,0.308,0.414,0.333
4,0.279,0.33,0.296
5,0.249,0.262,0.258
6,0.228,0.209,0.23
7,0.2,0.168,0.202
8,0.177,0.137,0.176
9,0.154,0.115,0.15
10,0.134,0.099,0.127
11,0.125,0.088,0.114
12,0.108,0.082,0.093
13,0.117,0.079,0.099
14,0.097,0.077,0.076
15,0.081,0.078,0.06
16,0.064,0.078,0.045
17,0.057,0.079,0.039
18,0.058,0.08,0.043
19,0.057,0.08,0.046
20,0.063,0.079,0.055
21,0.071,0.078,0.066
22,0.054,0.076,0.054
23,0.061,0.072,0.062
24,0.065,0.068,0.07
25,0.054,0.064,0.068
26,0.038,0.051,0.063
27,0.016,0.047,0.051
28,0.032,0.045,0.072
29,0.041,0.045,0.085
30,0.038,0.046,0.084
31,0.055,0.045,0.099
32,0.047,0.045,0.085
33,0.036,0.046,0.067
34,0.053,0.047,0.075
35,0.044,0.048,0.059
36,0.046,0.049,0.058
37,0.049,0.05,0.057
38,0.065,0.051,0.068
39,0.048,0.05,0.049
40,0.035,0.048,0.031
41,0.058,0.047,0.048
42,0.06,0.046,0.049
43,0.069,0.045,0.053
44,0.059,0.045,0.041
45,0.028,0.044,0.011
46,0.039,0.043,0.024
47,0.03,0.043,0.018
48,0.034,0.043,0.025
49,0.038,0.044,0.032
50,0.051,0.042,0.049
51,0.041,0.04,0.042
52,0.038,0.038,0.042
53,0.032,0.037,0.038
54,0.038,0.036,0.048
55,0.032,0.034,0.05
56,0.01,0.032,0.037
57,0.006,0.03,0.039
58,0.019,0.029,0.057
59,0.028,0.027,0.068
60,0.046,0.026,0.084
61,0.039,0.026,0.074
62,0.053,0.025,0.079
63,0.058,0.024,0.076
64,0.035,0.023,0.047
65,0.031,0.021,0.038
66,0.015,0.021,0.021
67,0.009,0.021,0.012
68,0.007,0.021,0.006
69,0.015,0.019,0.007
70,-0.01,0.018,-0.019
71,-0.02,0.018,-0.032
72,-0.001,0.018,-0.017
73,0.015,0.019,-0.005
74,0.052,0.019,0.029
75,0.035,0.02,0.013
76,0.035,0.02,0.014
77,0.023,0.021,0.003
78,0.012,0.021,-0.005
79,0.036,0.022,0.021
80,0.033,0.023,0.021
81,0.017,0.025,0.01
82,0.025,0.027,0.019
83,0.029,0.03,0.026
84,0.013,0.033,0.018
85,0.034,0.035,0.046
86,0.04,0.037,0.058
87,0.037,0.038,0.058
88,0.05,0.038,0.073
89,0.042,0.037,0.068
90,0.019,0.036,0.045
91,0.033,0.035,0.052
92,0.041,0.034,0.054
93,0.04,0.033,0.048
94,0.032,0.032,0.033
95,0.042,0.029,0.038
96,0.028,0.028,0.022
97,0.029,0.029,0.021
98,0.039,0.029,0.026
99,0.019,0.03,0.004
100,0.03,0.028,0.01
101,0.028,0.026,0.006
102,0.015,0.024,-0.007
103,0.012,0.022,-0.011
104,0.005,0.02,-0.017
105,0.014,0.017,-0.006
106,0.017,0.015,0.0
107,0.015,0.013,0.001
108,0.009,0.012,-0.002
109,0.028,0.011,0.018
110,0.011,0.011,0.005
111,0.021,0.01,0.016
112,0.01,0.008,0.007
113,0.007,0.006,0.01
114,-0.006,0.003,0.005
115,-0.001,0.001,0.015
116,0.002,-0.001,0.023
117,0.008,-0.003,0.032
118,0.004,-0.005,0.029
119,-0.011,-0.007,0.015
120,-0.027,-0.009,-0.004
121,-0.035,-0.012,-0.018
122,-0.019,-0.014,-0.01
123,-0.006,-0.016,-0.004
124,0.0,-0.018,-0.003
125,-0.004,-0.02,-0.01
126,-0.006,-0.022,-0.015
127,-0.022,-0.024,-0.034
128,-0.026,-0.025,-0.041
129,-0.031,-0.026,-0.047
130,-0.043,-0.027,-0.062
131,-0.046,-0.027,-0.067
132,-0.039,-0.026,-0.062
133,-0.027,-0.025,-0.05
134,-0.02,-0.023,-0.04
135,-0.015,-0.022,-0.033
136,-0.005,-0.02,-0.022
137,-0.01,-0.019,-0.024
138,-0.036,-0.017,-0.046
139,-0.015,-0.016,-0.024
140,-0.013,-0.013,-0.019
141,-0.018,-0.012,-0.02
142,-0.013,-0.011,-0.012
143,-0.002,-0.01,0.005
144,-0.005,-0.009,0.01
145,-0.009,-0.008,0.014
146,-0.002,-0.007,0.026
147,0.0,-0.004,0.031
148,-0.002,-0.002,0.031
149,0.001,0.0,0.031
150,0.011,0.001,0.033
151,0.006,0.001,0.022
152,0.002,0.0,0.01
153,0.001,-0.001,0.002
154,-0.011,-0.002,-0.016
155,-0.012,-0.004,-0.02
156,-0.015,-0.004,-0.027
157,0.002,-0.003,-0.014
158,-0.01,-0.002,-0.027
159,-0.008,-0.0,-0.026
160,-0.007,0.001,-0.028
161,0.013,0.002,-0.013
162,0.002,0.002,-0.025
163,0.002,0.002,-0.025
164,0.013,0.003,-0.012
165,0.017,0.002,-0.005
166,0.001,0.002,-0.017
167,-0.002,0.002,-0.019
168,-0.005,0.003,-0.021
169,-0.012,0.003,-0.025
170,-0.011,0.003,-0.021
171,-0.008,0.002,-0.015
172,-0.002,0.002,-0.003
173,0.007,0.001,0.014
174,0.032,0.001,0.045
175,0.029,0.0,0.05
176,0.021,-0.001,0.045
177,0.016,-0.002,0.041
178,0.002,-0.003,0.026
179,-0.024,-0.004,-0.001
180,-0.029,-0.004,-0.011
181,-0.03,-0.004,-0.019
182,-0.023,-0.003,-0.02
183,-0.02,-0.003,-0.023
184,-0.006,-0.002,-0.013
185,0.0,-0.001,-0.01
186,0.018,-0.001,0.004
187,0.006,-0.001,-0.01
188,0.013,0.0,-0.004
189,0.01,0.002,-0.009
190,-0.007,0.003,-0.027
191,-0.014,0.003,-0.034
192,-0.002,0.004,-0.025
193,0.016,0.004,-0.006
194,0.014,0.004,-0.006
195,0.017,0.005,-0.0
196,0.011,0.005,-0.004
197,0.01,0.006,-0.004
198,0.008,0.007,-0.003
199,0.025,0.008,0.016
200,0.002,0.008,-0.003
201,-0.008,0.007,-0.008
202,0.008,0.007,0.012
203,0.007,0.007,0.021
204,0.003,0.006,0.025
205,-0.007,0.006,0.021
206,0.009,0.006,0.039
207,0.004,0.007,0.036
208,0.007,0.008,0.036
209,0.013,0.01,0.036
210,0.012,0.011,0.029
211,-0.007,0.013,0.004
212,-0.015,0.013,-0.01
213,0.012,0.013,0.009
214,0.025,0.013,0.019
215,0.028,0.013,0.02
216,0.022,0.013,0.012
217,0.033,0.014,0.02
218,0.036,0.015,0.021
219,0.02,0.016,0.003
220,0.024,0.017,0.003
221,0.018,0.017,-0.005
222,0.011,0.017,-0.013
223,0.01,0.018,-0.012
224,0.01,0.018,-0.011
225,0.008,0.017,-0.01
226,-0.001,0.016,-0.018
227,0.019,0.016,0.003
228,0.014,0.015,0.001
229,0.016,0.014,0.007
230,0.009,0.014,0.002
231,0.013,0.015,0.013
232,0.009,0.015,0.019
233,0.008,0.014,0.026
234,0.024,0.014,0.049
235,0.022,0.015,0.053
236,0.037,0.015,0.069
237,0.028,0.016,0.056
238,0.019,0.018,0.042
239,0.006,0.019,0.027
240,0.014,0.02,0.029
241,0.023,0.02,0.031
242,0.013,0.021,0.016
243,0.008,0.021,0.009
244,0.017,0.021,0.014
245,0.021,0.021,0.015
246,0.019,0.021,0.01
247,0.017,0.02,0.005
248,0.028,0.019,0.013
249,0.033,0.018,0.016
250,0.034,0.017,0.017
251,0.018,0.016,-0.001
252,0.009,0.015,-0.01
253,-0.003,0.013,-0.022
254,0.012,0.011,-0.006
255,0.004,0.009,-0.013
256,0.026,0.008,0.009
257,0.015,0.008,0.001
258,-0.008,0.007,-0.016
259,-0.015,0.007,-0.02
260,0.009,0.005,0.006
261,0.002,0.004,0.005
262,0.011,0.001,0.022
263,-0.0,-0.002,0.02
264,-0.011,-0.005,0.017
265,-0.005,-0.007,0.025
266,-0.022,-0.01,0.011
267,-0.024,-0.013,0.005
268,-0.02,-0.016,0.004
269,-0.004,-0.018,0.012
270,-0.019,-0.021,-0.009
271,-0.007,-0.024,-0.004
272,-0.013,-0.028,-0.014
273,-0.022,-0.03,-0.024
274,-0.032,-0.033,-0.036
275,-0.018,-0.036,-0.025
276,-0.029,-0.039,-0.04
277,-0.039,-0.041,-0.052
278,-0.045,-0.042,-0.059
279,-0.068,-0.042,-0.083
280,-0.069,-0.042,-0.084
281,-0.056,-0.04,-0.072
282,-0.042,-0.039,-0.058
283,-0.034,-0.037,-0.049
284,-0.038,-0.034,-0.051
285,-0.036,-0.03,-0.047
286,-0.026,-0.028,-0.035
287,-0.024,-0.024,-0.029
288,-0.028,-0.021,-0.031
289,-0.022,-0.017,-0.023
290,-0.017,-0.011,-0.013
291,-0.009,-0.007,0.003
292,0.009,-0.002,0.029
293,0.012,0.002,0.04
294,0.034,0.007,0.067
295,0.022,0.01,0.058
296,0.015,0.014,0.049
297,0.021,0.016,0.051
298,0.032,0.017,0.056
299,0.011,0.018,0.03
300,0.009,0.018,0.021
301,0.008,0.016,0.014
302,0.018,0.014,0.02
303,0.003,0.013,0.003
304,0.006,0.011,0.002
305,0.005,0.01,-0.005
306,0.018,0.009,0.004
307,0.009,0.007,-0.007
308,0.007,0.005,-0.009
309,0.008,0.003,-0.008
310,0.011,0.001,-0.006
311,-0.021,-0.0,-0.036
312,-0.022,-0.003,-0.035
313,-0.011,-0.004,-0.022
314,-0.022,-0.006,-0.03
315,0.002,-0.007,-0.006
316,0.014,-0.008,0.008
317,-0.002,-0.008,-0.003
318,-0.014,-0.006,-0.013
319,0.004,-0.005,0.006
320,0.007,-0.004,0.016
321,0.006,-0.002,0.025
322,0.006,0.0,0.034
323,0.007,0.003,0.043
324,0.01,0.007,0.051
325,0.006,0.011,0.047
326,-0.007,0.014,0.032
327,-0.007,0.018,0.027
328,0.007,0.022,0.036
329,0.029,0.027,0.05
330,0.036,0.031,0.049
331,0.033,0.036,0.041
332,0.021,0.04,0.028
333,0.041,0.042,0.045
334,0.047,0.045,0.046
335,0.053,0.048,0.049
336,0.082,0.049,0.072
337,0.067,0.051,0.054
338,0.073,0.053,0.059
339,0.074,0.055,0.059
340,0.061,0.057,0.047
341,0.046,0.058,0.035
342,0.037,0.057,0.029
343,0.061,0.056,0.052
344,0.053,0.056,0.045
345,0.055,0.054,0.05
346,0.037,0.052,0.036
347,0.029,0.048,0.033
348,0.045,0.044,0.049
349,0.059,0.041,0.067
350,0.049,0.038,0.065
351,0.032,0.036,0.06
352,0.029,0.036,0.066
353,0.028,0.037,0.072
354,0.04,0.037,0.086
355,0.034,0.037,0.081
356,0.051,0.037,0.094
357,0.048,0.038,0.084
358,0.023,0.039,0.055
359,0.021,0.04,0.045
360,0.041,0.042,0.057
361,0.033,0.043,0.047
362,0.029,0.043,0.04
363,0.039,0.043,0.046
364,0.041,0.044,0.045
365,0.049,0.043,0.05
366,0.059,0.043,0.057
367,0.05,0.042,0.047
368,0.065,0.042,0.06
369,0.068,0.041,0.062
370,0.074,0.039,0.066
371,0.063,0.037,0.057
372,0.011,0.035,0.009
373,0.015,0.035,0.015
374,0.011,0.034,0.011
375,0.001,0.032,0.004
376,0.013,0.03,0.017
377,0.029,0.027,0.032
378,0.027,0.025,0.031
379,0.024,0.023,0.034
380,0.016,0.022,0.035
381,0.034,0.02,0.059
382,0.024,0.019,0.056
383,0.017,0.018,0.054
384,0.03,0.018,0.067
385,0.022,0.018,0.056
386,0.017,0.018,0.047
387,0.013,0.019,0.036
388,0.022,0.02,0.037
389,0.027,0.021,0.034
390,0.028,0.023,0.029
391,0.033,0.025,0.032
392,0.03,0.028,0.026
393,0.041,0.03,0.031
394,0.028,0.033,0.015
395,0.032,0.035,0.016
396,0.016,0.037,-0.002
397,0.02,0.039,0.001
398,0.037,0.04,0.016
399,0.054,0.04,0.032
400,0.048,0.039,0.028
