lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.96,1.0
1,0.836,0.84,0.896
2,0.698,0.731,0.752
3,0.596,0.632,0.592
4,0.523,0.544,0.435
5,0.46,0.465,0.289
6,0.402,0.396,0.16
7,0.351,0.336,0.058
8,0.302,0.285,-0.024
9,0.264,0.241,-0.084
10,0.231,0.205,-0.129
11,0.2,0.176,-0.163
12,0.166,0.154,-0.191
13,0.139,0.137,-0.211
14,0.123,0.125,-0.222
15,0.114,0.118,-0.229
16,0.112,0.114,-0.228
17,0.102,0.114,-0.228
18,0.094,0.117,-0.22
19,0.091,0.122,-0.205
20,0.1,0.128,-0.177
21,0.108,0.135,-0.138
22,0.121,0.143,-0.083
23,0.135,0.15,-0.008
24,0.154,0.157,0.087
25,0.184,0.163,0.203
26,0.202,0.164,0.333
27,0.209,0.163,0.465
28,0.193,0.162,0.572
29,0.171,0.16,0.636
30,0.163,0.155,0.633
31,0.188,0.147,0.563
32,0.196,0.138,0.457
33,0.167,0.127,0.323
34,0.131,0.113,0.195
35,0.094,0.096,0.08
36,0.07,0.077,-0.014
37,0.043,0.058,-0.092
38,0.015,0.04,-0.154
39,-0.003,0.024,-0.198
40,-0.016,0.009,-0.228
41,-0.021,-0.004,-0.248
42,-0.027,-0.014,-0.263
43,-0.032,-0.021,-0.272
44,-0.045,-0.025,-0.28
45,-0.054,-0.025,-0.284
46,-0.047,-0.023,-0.28
47,-0.035,-0.017,-0.269
48,-0.022,-0.008,-0.251
49,-0.017,0.003,-0.229
50,-0.01,0.016,-0.196
51,0.006,0.029,-0.146
52,0.023,0.042,-0.08
53,0.047,0.054,0.006
54,0.067,0.066,0.112
55,0.089,0.078,0.231
56,0.104,0.089,0.35
57,0.147,0.096,0.47
58,0.185,0.1,0.561
59,0.185,0.101,0.595
60,0.152,0.099,0.545
61,0.116,0.095,0.455
62,0.091,0.088,0.345
63,0.075,0.079,0.225
64,0.067,0.069,0.114
65,0.047,0.057,0.013
66,0.029,0.045,-0.07
67,0.017,0.031,-0.134
68,0.004,0.017,-0.182
69,-0.01,0.004,-0.218
70,-0.026,-0.007,-0.244
71,-0.039,-0.016,-0.263
72,-0.051,-0.023,-0.276
73,-0.05,-0.028,-0.28
74,-0.049,-0.03,-0.282
75,-0.044,-0.03,-0.278
76,-0.045,-0.026,-0.272
77,-0.04,-0.019,-0.26
78,-0.03,-0.011,-0.239
79,-0.013,-0.0,-0.207
80,0.003,0.011,-0.165
81,0.017,0.024,-0.106
82,0.034,0.036,-0.032
83,0.051,0.047,0.059
84,0.071,0.054,0.166
85,0.093,0.059,0.285
86,0.1,0.063,0.397
87,0.094,0.066,0.487
88,0.083,0.066,0.537
89,0.103,0.065,0.539
90,0.105,0.061,0.477
91,0.092,0.055,0.385
92,0.065,0.048,0.271
93,0.038,0.038,0.161
94,0.02,0.025,0.06
95,0.001,0.012,-0.029
96,-0.015,-0.002,-0.102
97,-0.034,-0.015,-0.16
98,-0.049,-0.028,-0.204
99,-0.061,-0.039,-0.236
100,-0.074,-0.049,-0.259
101,-0.075,-0.057,-0.272
102,-0.074,-0.062,-0.279
103,-0.076,-0.064,-0.283
104,-0.078,-0.064,-0.282
105,-0.069,-0.061,-0.275
106,-0.059,-0.055,-0.264
107,-0.055,-0.048,-0.248
108,-0.052,-0.038,-0.226
109,-0.043,-0.027,-0.191
110,-0.035,-0.016,-0.145
111,-0.018,-0.004,-0.079
112,0.003,0.007,0.005
113,0.02,0.018,0.102
114,0.031,0.028,0.208
115,0.048,0.036,0.314
116,0.074,0.042,0.421
117,0.097,0.045,0.5
118,0.091,0.046,0.524
119,0.071,0.045,0.487
120,0.065,0.042,0.418
121,0.067,0.037,0.331
122,0.049,0.03,0.227
123,0.032,0.022,0.122
124,0.009,0.014,0.025
125,-0.009,0.004,-0.056
126,-0.021,-0.005,-0.119
127,-0.031,-0.015,-0.168
128,-0.035,-0.023,-0.203
129,-0.049,-0.031,-0.23
130,-0.059,-0.037,-0.248
131,-0.067,-0.042,-0.26
132,-0.068,-0.045,-0.263
133,-0.066,-0.046,-0.263
134,-0.063,-0.045,-0.258
135,-0.062,-0.042,-0.251
136,-0.053,-0.038,-0.237
137,-0.041,-0.031,-0.215
138,-0.032,-0.024,-0.185
139,-0.02,-0.016,-0.143
140,-0.005,-0.008,-0.086
141,0.004,0.0,-0.015
142,0.02,0.007,0.073
143,0.033,0.013,0.175
144,0.048,0.017,0.283
145,0.05,0.02,0.382
146,0.04,0.021,0.466
147,0.031,0.019,0.513
148,0.032,0.015,0.512
149,0.036,0.009,0.466
150,0.022,0.002,0.382
151,-0.004,-0.006,0.277
152,-0.02,-0.017,0.172
153,-0.032,-0.03,0.072
154,-0.048,-0.043,-0.02
155,-0.064,-0.056,-0.096
156,-0.077,-0.068,-0.155
157,-0.087,-0.08,-0.199
158,-0.096,-0.091,-0.23
159,-0.106,-0.1,-0.254
160,-0.11,-0.106,-0.268
161,-0.119,-0.109,-0.279
162,-0.121,-0.11,-0.283
163,-0.124,-0.108,-0.284
164,-0.118,-0.104,-0.278
165,-0.114,-0.097,-0.268
166,-0.111,-0.088,-0.253
167,-0.102,-0.077,-0.227
168,-0.091,-0.065,-0.192
169,-0.07,-0.053,-0.141
170,-0.05,-0.041,-0.075
171,-0.034,-0.028,0.004
172,-0.019,-0.017,0.098
173,-0.003,-0.006,0.202
174,0.02,0.003,0.309
175,0.044,0.009,0.412
176,0.068,0.013,0.497
177,0.055,0.016,0.523
178,0.041,0.016,0.501
179,0.038,0.013,0.439
180,0.041,0.008,0.349
181,0.032,0.001,0.246
182,0.007,-0.007,0.136
183,-0.014,-0.017,0.036
184,-0.038,-0.028,-0.052
185,-0.054,-0.04,-0.121
186,-0.066,-0.053,-0.174
187,-0.074,-0.064,-0.212
188,-0.086,-0.073,-0.242
189,-0.099,-0.081,-0.262
190,-0.109,-0.086,-0.276
191,-0.113,-0.089,-0.283
192,-0.115,-0.089,-0.285
193,-0.114,-0.086,-0.283
194,-0.112,-0.08,-0.276
195,-0.101,-0.073,-0.26
196,-0.081,-0.064,-0.236
197,-0.065,-0.053,-0.203
198,-0.054,-0.042,-0.161
199,-0.04,-0.029,-0.104
200,-0.026,-0.018,-0.034
201,-0.004,-0.007,0.054
202,0.017,0.001,0.154
203,0.044,0.009,0.261
204,0.056,0.015,0.359
205,0.057,0.02,0.443
206,0.059,0.021,0.498
207,0.076,0.02,0.51
208,0.069,0.016,0.47
209,0.046,0.011,0.384
210,0.017,0.004,0.278
211,-0.013,-0.006,0.171
212,-0.031,-0.017,0.069
213,-0.052,-0.029,-0.023
214,-0.069,-0.042,-0.098
215,-0.086,-0.054,-0.158
216,-0.093,-0.067,-0.199
217,-0.101,-0.078,-0.23
218,-0.105,-0.088,-0.252
219,-0.103,-0.095,-0.265
220,-0.107,-0.1,-0.275
221,-0.11,-0.101,-0.28
222,-0.106,-0.1,-0.279
223,-0.1,-0.096,-0.275
224,-0.089,-0.088,-0.263
225,-0.087,-0.078,-0.248
226,-0.083,-0.066,-0.224
227,-0.073,-0.053,-0.188
228,-0.057,-0.038,-0.14
229,-0.035,-0.023,-0.077
230,-0.011,-0.009,-0.0
231,0.004,0.005,0.089
232,0.018,0.017,0.185
233,0.034,0.027,0.283
234,0.056,0.034,0.376
235,0.072,0.039,0.448
236,0.076,0.042,0.482
237,0.067,0.043,0.472
238,0.07,0.041,0.424
239,0.074,0.036,0.344
240,0.069,0.03,0.248
241,0.045,0.022,0.14
242,0.019,0.013,0.04
243,0.002,0.002,-0.044
244,-0.014,-0.01,-0.112
245,-0.034,-0.021,-0.166
246,-0.051,-0.032,-0.205
247,-0.063,-0.041,-0.232
248,-0.073,-0.048,-0.252
249,-0.075,-0.054,-0.263
250,-0.077,-0.057,-0.269
251,-0.076,-0.057,-0.271
252,-0.079,-0.055,-0.271
253,-0.078,-0.05,-0.266
254,-0.071,-0.043,-0.252
255,-0.056,-0.034,-0.231
256,-0.042,-0.024,-0.201
257,-0.034,-0.012,-0.161
258,-0.015,-0.0,-0.107
259,0.006,0.012,-0.04
260,0.026,0.023,0.041
261,0.049,0.033,0.137
262,0.068,0.041,0.239
263,0.086,0.048,0.34
264,0.088,0.052,0.424
265,0.101,0.054,0.483
266,0.111,0.052,0.503
267,0.102,0.048,0.47
268,0.07,0.042,0.389
269,0.041,0.033,0.285
270,0.021,0.022,0.18
271,0.006,0.008,0.077
272,-0.012,-0.005,-0.017
273,-0.034,-0.018,-0.096
274,-0.057,-0.031,-0.157
275,-0.074,-0.044,-0.2
276,-0.078,-0.056,-0.228
277,-0.083,-0.066,-0.248
278,-0.089,-0.074,-0.261
279,-0.097,-0.08,-0.268
280,-0.104,-0.082,-0.272
281,-0.1,-0.081,-0.271
282,-0.09,-0.078,-0.265
283,-0.08,-0.071,-0.254
284,-0.072,-0.061,-0.238
285,-0.064,-0.049,-0.215
286,-0.053,-0.035,-0.183
287,-0.036,-0.021,-0.137
288,-0.012,-0.006,-0.077
289,0.006,0.008,-0.003
290,0.03,0.022,0.086
291,0.049,0.035,0.186
292,0.075,0.045,0.295
293,0.093,0.052,0.402
294,0.1,0.058,0.485
295,0.092,0.062,0.534
296,0.068,0.064,0.521
297,0.076,0.063,0.466
298,0.089,0.06,0.375
299,0.085,0.056,0.261
300,0.062,0.051,0.143
301,0.043,0.043,0.037
302,0.031,0.033,-0.047
303,0.013,0.021,-0.116
304,-0.004,0.009,-0.169
305,-0.02,-0.001,-0.208
306,-0.031,-0.01,-0.235
307,-0.038,-0.017,-0.253
308,-0.032,-0.021,-0.261
309,-0.027,-0.022,-0.264
310,-0.025,-0.02,-0.266
311,-0.027,-0.015,-0.265
312,-0.028,-0.007,-0.261
313,-0.016,0.003,-0.248
314,-0.001,0.016,-0.229
315,0.014,0.031,-0.202
316,0.03,0.048,-0.165
317,0.04,0.066,-0.117
318,0.061,0.083,-0.052
319,0.084,0.099,0.03
320,0.107,0.114,0.13
321,0.122,0.128,0.238
322,0.14,0.141,0.352
323,0.172,0.152,0.459
324,0.21,0.16,0.545
325,0.251,0.165,0.592
326,0.249,0.168,0.553
327,0.226,0.168,0.46
328,0.191,0.164,0.338
329,0.174,0.157,0.217
330,0.151,0.147,0.101
331,0.128,0.138,-0.0
332,0.104,0.127,-0.083
333,0.089,0.115,-0.143
334,0.079,0.103,-0.186
335,0.07,0.09,-0.214
336,0.062,0.077,-0.234
337,0.044,0.067,-0.25
338,0.033,0.058,-0.259
339,0.021,0.051,-0.266
340,0.025,0.046,-0.265
341,0.033,0.043,-0.26
342,0.03,0.043,-0.255
343,0.03,0.045,-0.243
344,0.03,0.048,-0.227
345,0.041,0.053,-0.199
346,0.051,0.059,-0.158
347,0.061,0.067,-0.105
348,0.071,0.075,-0.036
349,0.083,0.084,0.048
350,0.104,0.09,0.151
351,0.12,0.094,0.264
352,0.15,0.095,0.386
353,0.136,0.095,0.48
354,0.113,0.094,0.537
355,0.097,0.09,0.53
356,0.112,0.085,0.466
357,0.113,0.079,0.361
358,0.089,0.071,0.23
359,0.066,0.062,0.109
360,0.041,0.049,0.004
361,0.024,0.035,-0.08
362,0.006,0.02,-0.147
363,-0.007,0.006,-0.195
364,-0.021,-0.006,-0.229
365,-0.033,-0.016,-0.253
366,-0.036,-0.024,-0.267
367,-0.033,-0.03,-0.275
368,-0.029,-0.032,-0.279
369,-0.035,-0.032,-0.283
370,-0.044,-0.029,-0.285
371,-0.045,-0.023,-0.282
372,-0.037,-0.015,-0.274
373,-0.027,-0.005,-0.257
374,-0.017,0.007,-0.234
375,-0.009,0.02,-0.201
376,-0.0,0.035,-0.155
377,0.018,0.05,-0.09
378,0.038,0.064,-0.009
379,0.057,0.077,0.091
380,0.076,0.087,0.203
381,0.096,0.096,0.321
382,0.132,0.101,0.434
383,0.166,0.103,0.521
384,0.193,0.103,0.562
385,0.147,0.098,0.498
386,0.102,0.09,0.393
387,0.067,0.078,0.27
388,0.048,0.064,0.149
389,0.023,0.046,0.036
390,-0.003,0.025,-0.063
391,-0.025,0.003,-0.138
392,-0.043,-0.02,-0.195
393,-0.053,-0.043,-0.235
394,-0.068,-0.066,-0.263
395,-0.081,-0.085,-0.282
396,-0.093,-0.101,-0.296
397,-0.102,-0.11,-0.305
398,-0.1,-0.111,-0.306
399,-0.095,-0.102,-0.304
400,-0.086,-0.079,-0.298
