lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.909,1.0
1,0.783,0.815,0.865
2,0.673,0.73,0.742
3,0.604,0.653,0.62
4,0.552,0.584,0.499
5,0.516,0.522,0.386
6,0.477,0.467,0.282
7,0.435,0.419,0.195
8,0.4,0.377,0.124
9,0.365,0.341,0.067
10,0.336,0.31,0.02
11,0.309,0.283,-0.023
12,0.284,0.262,-0.054
13,0.261,0.244,-0.081
14,0.235,0.23,-0.104
15,0.214,0.219,-0.119
16,0.207,0.211,-0.124
17,0.191,0.205,-0.127
18,0.182,0.201,-0.123
19,0.173,0.199,-0.116
20,0.175,0.198,-0.094
21,0.182,0.198,-0.064
22,0.185,0.198,-0.023
23,0.183,0.198,0.029
24,0.183,0.198,0.101
25,0.188,0.198,0.187
26,0.196,0.192,0.281
27,0.211,0.188,0.376
28,0.205,0.185,0.45
29,0.209,0.181,0.496
30,0.205,0.175,0.494
31,0.208,0.169,0.448
32,0.193,0.161,0.367
33,0.174,0.152,0.28
34,0.155,0.142,0.188
35,0.134,0.13,0.099
36,0.109,0.118,0.017
37,0.092,0.105,-0.044
38,0.08,0.092,-0.091
39,0.066,0.081,-0.128
40,0.069,0.07,-0.154
41,0.057,0.062,-0.179
42,0.034,0.055,-0.203
43,0.023,0.049,-0.216
44,0.028,0.046,-0.218
45,0.022,0.044,-0.224
46,0.025,0.045,-0.218
47,0.028,0.047,-0.207
48,0.044,0.051,-0.19
49,0.046,0.057,-0.17
50,0.056,0.065,-0.14
51,0.068,0.073,-0.099
52,0.085,0.082,-0.045
53,0.097,0.091,0.021
54,0.1,0.099,0.097
55,0.105,0.107,0.182
56,0.13,0.113,0.275
57,0.149,0.117,0.361
58,0.161,0.12,0.423
59,0.161,0.12,0.446
60,0.143,0.118,0.416
61,0.13,0.115,0.351
62,0.11,0.11,0.271
63,0.098,0.104,0.189
64,0.09,0.096,0.107
65,0.085,0.088,0.034
66,0.076,0.078,-0.027
67,0.071,0.068,-0.074
68,0.053,0.058,-0.119
69,0.055,0.048,-0.148
70,0.026,0.038,-0.184
71,0.013,0.031,-0.205
72,0.005,0.024,-0.219
73,-0.003,0.019,-0.229
74,0.001,0.016,-0.228
75,0.009,0.015,-0.223
76,0.001,0.015,-0.22
77,0.005,0.017,-0.209
78,0.006,0.021,-0.193
79,0.014,0.026,-0.168
80,0.029,0.032,-0.133
81,0.047,0.04,-0.086
82,0.053,0.047,-0.029
83,0.065,0.054,0.046
84,0.063,0.06,0.124
85,0.069,0.065,0.207
86,0.08,0.07,0.287
87,0.083,0.074,0.351
88,0.088,0.076,0.389
89,0.091,0.077,0.39
90,0.1,0.077,0.357
91,0.09,0.075,0.297
92,0.088,0.072,0.228
93,0.077,0.067,0.153
94,0.065,0.061,0.079
95,0.049,0.054,0.011
96,0.055,0.046,-0.033
97,0.042,0.038,-0.076
98,0.024,0.03,-0.113
99,0.016,0.023,-0.141
100,0.012,0.017,-0.161
101,0.003,0.012,-0.176
102,-0.001,0.009,-0.187
103,-0.006,0.007,-0.192
104,-0.002,0.007,-0.191
105,-0.009,0.009,-0.191
106,-0.004,0.012,-0.18
107,0.0,0.016,-0.168
108,-0.002,0.021,-0.154
109,0.009,0.028,-0.125
110,0.025,0.036,-0.084
111,0.04,0.044,-0.032
112,0.057,0.052,0.03
113,0.067,0.06,0.103
114,0.074,0.068,0.181
115,0.088,0.075,0.258
116,0.094,0.08,0.325
117,0.104,0.085,0.372
118,0.115,0.087,0.393
119,0.114,0.089,0.376
120,0.113,0.088,0.327
121,0.106,0.087,0.263
122,0.092,0.083,0.187
123,0.084,0.078,0.113
124,0.064,0.072,0.039
125,0.06,0.066,-0.02
126,0.059,0.059,-0.066
127,0.057,0.052,-0.104
128,0.041,0.045,-0.139
129,0.026,0.039,-0.168
130,0.014,0.033,-0.186
131,0.01,0.028,-0.196
132,0.003,0.024,-0.204
133,0.001,0.021,-0.204
134,0.009,0.02,-0.194
135,0.012,0.021,-0.184
136,0.016,0.023,-0.171
137,0.015,0.026,-0.156
138,0.02,0.03,-0.132
139,0.023,0.035,-0.101
140,0.039,0.04,-0.052
141,0.049,0.046,0.008
142,0.06,0.052,0.075
143,0.071,0.058,0.153
144,0.086,0.062,0.233
145,0.084,0.066,0.298
146,0.081,0.068,0.353
147,0.077,0.069,0.383
148,0.079,0.069,0.382
149,0.076,0.068,0.349
150,0.075,0.067,0.295
151,0.07,0.064,0.229
152,0.067,0.06,0.157
153,0.064,0.055,0.086
154,0.055,0.05,0.018
155,0.047,0.045,-0.038
156,0.041,0.041,-0.084
157,0.034,0.037,-0.121
158,0.024,0.033,-0.15
159,0.014,0.031,-0.171
160,0.01,0.029,-0.185
161,0.013,0.028,-0.19
162,0.013,0.028,-0.192
163,0.01,0.029,-0.192
164,0.018,0.031,-0.182
165,0.025,0.035,-0.169
166,0.039,0.039,-0.149
167,0.042,0.045,-0.129
168,0.054,0.052,-0.098
169,0.061,0.059,-0.061
170,0.07,0.066,-0.011
171,0.08,0.072,0.05
172,0.085,0.079,0.119
173,0.093,0.084,0.193
174,0.099,0.089,0.262
175,0.104,0.092,0.319
176,0.104,0.093,0.36
177,0.1,0.093,0.377
178,0.091,0.092,0.359
179,0.093,0.089,0.319
180,0.084,0.084,0.257
181,0.079,0.079,0.185
182,0.087,0.072,0.117
183,0.076,0.065,0.043
184,0.074,0.058,-0.017
185,0.068,0.051,-0.07
186,0.058,0.044,-0.114
187,0.041,0.038,-0.151
188,0.022,0.032,-0.179
189,0.01,0.027,-0.197
190,0.0,0.023,-0.212
191,-0.008,0.021,-0.22
192,-0.004,0.019,-0.219
193,-0.006,0.018,-0.216
194,-0.003,0.02,-0.205
195,0.004,0.022,-0.188
196,0.019,0.026,-0.165
197,0.028,0.031,-0.136
198,0.04,0.036,-0.099
199,0.052,0.042,-0.052
200,0.058,0.048,0.002
201,0.071,0.053,0.07
202,0.071,0.057,0.136
203,0.077,0.061,0.208
204,0.076,0.065,0.274
205,0.075,0.068,0.324
206,0.075,0.07,0.354
207,0.07,0.071,0.353
208,0.076,0.071,0.329
209,0.08,0.069,0.281
210,0.084,0.067,0.225
211,0.074,0.063,0.154
212,0.067,0.058,0.081
213,0.057,0.053,0.011
214,0.052,0.047,-0.046
215,0.04,0.041,-0.096
216,0.035,0.037,-0.132
217,0.023,0.033,-0.161
218,0.003,0.03,-0.184
219,0.004,0.028,-0.192
220,-0.0,0.027,-0.2
221,0.008,0.027,-0.197
222,0.015,0.028,-0.191
223,0.023,0.031,-0.18
224,0.036,0.034,-0.164
225,0.043,0.037,-0.147
226,0.046,0.041,-0.128
227,0.042,0.046,-0.105
228,0.046,0.05,-0.071
229,0.054,0.054,-0.026
230,0.06,0.057,0.029
231,0.068,0.061,0.096
232,0.068,0.063,0.163
233,0.073,0.064,0.229
234,0.073,0.063,0.285
235,0.079,0.061,0.331
236,0.079,0.057,0.353
237,0.071,0.052,0.339
238,0.061,0.046,0.3
239,0.045,0.039,0.24
240,0.036,0.032,0.17
241,0.028,0.025,0.093
242,0.019,0.016,0.02
243,0.011,0.008,-0.043
244,-0.002,0.001,-0.098
245,-0.009,-0.006,-0.14
246,-0.026,-0.011,-0.174
247,-0.034,-0.015,-0.196
248,-0.038,-0.019,-0.206
249,-0.041,-0.021,-0.212
250,-0.045,-0.021,-0.218
251,-0.039,-0.02,-0.215
252,-0.034,-0.018,-0.209
253,-0.025,-0.014,-0.199
254,-0.019,-0.009,-0.186
255,-0.009,-0.003,-0.167
256,0.017,0.004,-0.132
257,0.032,0.011,-0.098
258,0.038,0.017,-0.057
259,0.033,0.024,-0.013
260,0.033,0.029,0.044
261,0.029,0.033,0.106
262,0.032,0.036,0.175
263,0.04,0.037,0.245
264,0.048,0.037,0.303
265,0.056,0.036,0.346
266,0.058,0.034,0.358
267,0.051,0.031,0.331
268,0.044,0.027,0.279
269,0.033,0.021,0.21
270,0.027,0.016,0.139
271,0.021,0.01,0.064
272,0.007,0.004,-0.007
273,-0.009,-0.0,-0.067
274,-0.022,-0.004,-0.117
275,-0.027,-0.007,-0.152
276,-0.033,-0.008,-0.177
277,-0.029,-0.007,-0.188
278,-0.034,-0.005,-0.195
279,-0.033,-0.001,-0.198
280,-0.015,0.004,-0.187
281,-0.0,0.01,-0.174
282,0.01,0.017,-0.162
283,0.024,0.024,-0.145
284,0.04,0.031,-0.125
285,0.044,0.039,-0.103
286,0.058,0.047,-0.069
287,0.069,0.055,-0.032
288,0.07,0.064,0.008
289,0.084,0.071,0.063
290,0.092,0.078,0.127
291,0.1,0.082,0.197
292,0.102,0.085,0.266
293,0.108,0.086,0.334
294,0.099,0.085,0.384
295,0.09,0.083,0.413
296,0.081,0.079,0.403
297,0.072,0.073,0.36
298,0.065,0.066,0.297
299,0.054,0.059,0.222
300,0.042,0.051,0.143
301,0.032,0.043,0.067
302,0.032,0.034,0.005
303,0.025,0.026,-0.049
304,0.025,0.018,-0.087
305,0.01,0.012,-0.119
306,0.006,0.008,-0.139
307,0.002,0.006,-0.149
308,-0.002,0.006,-0.156
309,-0.0,0.007,-0.157
310,-0.004,0.01,-0.156
311,-0.006,0.015,-0.15
312,0.003,0.022,-0.139
313,0.01,0.029,-0.123
314,0.026,0.037,-0.099
315,0.038,0.045,-0.068
316,0.052,0.053,-0.034
317,0.053,0.06,0.004
318,0.057,0.066,0.05
319,0.07,0.07,0.114
320,0.08,0.073,0.186
321,0.086,0.075,0.261
322,0.086,0.075,0.333
323,0.099,0.073,0.4
324,0.108,0.069,0.452
325,0.116,0.064,0.471
326,0.099,0.057,0.436
327,0.081,0.049,0.371
328,0.053,0.039,0.283
329,0.03,0.027,0.194
330,0.003,0.015,0.1
331,-0.017,0.003,0.018
332,-0.03,-0.01,-0.045
333,-0.044,-0.022,-0.097
334,-0.057,-0.034,-0.136
335,-0.065,-0.044,-0.165
336,-0.069,-0.052,-0.185
337,-0.075,-0.058,-0.198
338,-0.08,-0.061,-0.209
339,-0.073,-0.062,-0.208
340,-0.069,-0.061,-0.205
341,-0.069,-0.058,-0.201
342,-0.054,-0.053,-0.188
343,-0.044,-0.046,-0.176
344,-0.053,-0.037,-0.163
345,-0.037,-0.028,-0.132
346,-0.012,-0.017,-0.093
347,0.004,-0.007,-0.049
348,0.004,0.005,-0.002
349,0.012,0.015,0.064
350,0.037,0.025,0.147
351,0.044,0.032,0.225
352,0.064,0.037,0.308
353,0.063,0.042,0.369
354,0.063,0.044,0.406
355,0.067,0.045,0.406
356,0.07,0.045,0.363
357,0.064,0.044,0.288
358,0.048,0.042,0.202
359,0.031,0.038,0.116
360,0.024,0.033,0.038
361,0.01,0.027,-0.03
362,0.001,0.019,-0.079
363,0.001,0.012,-0.111
364,-0.006,0.005,-0.138
365,-0.014,-0.002,-0.162
366,-0.012,-0.007,-0.174
367,-0.008,-0.011,-0.181
368,-0.011,-0.013,-0.189
369,-0.015,-0.014,-0.192
370,-0.015,-0.013,-0.19
371,-0.023,-0.011,-0.191
372,-0.018,-0.009,-0.18
373,-0.01,-0.005,-0.166
374,-0.006,-0.0,-0.146
375,-0.005,0.005,-0.122
376,-0.005,0.011,-0.09
377,0.003,0.017,-0.045
378,0.008,0.023,0.012
379,0.01,0.028,0.078
380,0.019,0.032,0.157
381,0.035,0.035,0.236
382,0.041,0.036,0.306
383,0.064,0.036,0.369
384,0.068,0.034,0.389
385,0.059,0.031,0.36
386,0.047,0.026,0.295
387,0.029,0.019,0.21
388,0.007,0.01,0.12
389,-0.017,-0.0,0.031
390,-0.028,-0.011,-0.042
391,-0.04,-0.024,-0.098
392,-0.051,-0.036,-0.142
393,-0.062,-0.048,-0.174
394,-0.064,-0.06,-0.197
395,-0.062,-0.07,-0.215
396,-0.066,-0.078,-0.228
397,-0.08,-0.082,-0.242
398,-0.074,-0.082,-0.245
399,-0.075,-0.077,-0.245
400,-0.07,-0.064,-0.239
