gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2094,951,3.1922926902771,23.7295589447021,90.4682693481445,3670144,2093,704,196611,3866755,4860,bgd_dhaka_42_67,23.72916667,90.46666667,42,67,bgd_dhaka,2012-04-01 19:05:11.102842,96.0429434982113,49.91493815211334,42.636929970757635,0.007014247211586722,5.0,-49.93,1.7549928774784245,-50.29,2.847,4.1117,5.4781,0.6156,2.0071,1.965,1.8614180423192672,7
101102,npp,1332,323,5.49339246749878,23.7310199737549,90.4662933349609,3670144,1334,174,196611,3866755,4860,bgd_dhaka_42_67,23.72916667,90.46666667,42,67,bgd_dhaka,2012-04-02 18:46:17.196302,94.65504806013831,64.81775656986852,53.24210110734654,0.02479504212450477,2.0,-64.82,2.8345692104261015,-65.06,4.1096,5.1635,7.1855,0.4902,2.6474,2.6927,2.326542531271228,7
101111,npp,246,3672,7.65594816207886,23.7258586883545,90.467643737793,3670144,247,2973,196611,3866755,4860,bgd_dhaka_42_67,23.72916667,90.46666667,42,67,bgd_dhaka,2012-04-02 20:26:41.798154,-74.9777185921217,63.25398365120021,52.24725928957743,0.0023984120179760863,18.0,63.25,2.7445598364131496,62.97,4.1119,5.1353,7.5254,0.4929,3.4494,3.7733,3.7378817712645516,7
101605,npp,491,1164,8.00815200805664,23.7320613861084,90.4678497314453,3670144,491,858,196611,3866755,4860,bgd_dhaka_42_67,23.72916667,90.46666667,42,67,bgd_dhaka,2012-04-06 19:11:27.527652,96.52634941323555,42.96122746346013,37.111521784840384,0.2019648296704015,6.0,-42.97,1.4867838833500562,-43.37,2.6631,3.6707,5.0884,0.6895,5.4483,5.5218,2.5393113866305312,7
101858,npp,1020,3264,7.4006519317627,23.7305145263672,90.4698181152344,3670144,1019,2607,196611,3866755,4860,bgd_dhaka_42_67,23.72916667,90.46666667,42,67,bgd_dhaka,2012-04-08 20:14:09.666781,-75.96347779545206,53.955269606533356,45.716765894709894,0.08187518025421783,16.0,53.95,1.9513309067639726,53.59,3.5518,4.6476,6.8486,0.5446,3.9418,4.0302,2.821119224776469,7
101986,npp,335,2636,4.45296764373779,23.7269706726074,90.4692993164062,3670144,334,2126,196611,3866755,4860,bgd_dhaka_42_67,23.72916667,90.46666667,42,67,bgd_dhaka,2012-04-09 19:55:22.879539,-76.92003241144731,32.22606361173008,28.173662190993443,0.05453277629527904,13.0,32.2,1.2365102219381485,31.62,2.7871,3.6471,4.8704,0.694,3.1827,3.0903,2.28499451873615,7
102602,npp,1781,2846,1.46797728538513,23.7314109802246,90.4634857177734,3670176,1782,2294,196611,3866787,4860,bgd_dhaka_42_67,23.72916667,90.46666667,42,67,bgd_dhaka,2012-04-14 20:01:37.486177,-77.62627961261921,40.78384568796356,35.33477955781667,0.00035416966892120986,14.0,40.77,1.4276677814245327,40.32,2.7377,3.7077,5.6568,0.6826,0.9622,1.0021,1.0021,7
102724,npp,1080,2219,2.95978093147278,23.7313022613525,90.4695663452148,3670176,1080,1777,196611,3866787,4860,bgd_dhaka_42_67,23.72916667,90.46666667,42,67,bgd_dhaka,2012-04-15 19:42:48.911171,-76.98658797281267,10.749611469601533,9.505432685388724,9.012034932921121e-09,11.0,10.73,1.015504800579495,9.97,1.9304,2.7018,4.5197,0.9368,2.785,2.7726,2.7726,7
102845,npp,359,1588,1.70335721969604,23.7269039154053,90.4636535644531,3670176,359,1194,196611,3866787,4860,bgd_dhaka_42_67,23.72916667,90.46666667,42,67,bgd_dhaka,2012-04-16 19:23:58.561646,97.76601721047476,24.840997446801246,21.835947726088417,8.726629824598976e-15,8.0,-24.85,1.1367971201176101,-25.45,1.9529,2.8591,4.0133,0.8852,1.5144,1.5079,1.5079,7
102964,npp,2671,950,1.88512229919434,23.7320575714111,90.4649429321289,3670176,2675,704,196611,3866787,4860,bgd_dhaka_42_67,23.72916667,90.46666667,42,67,bgd_dhaka,2012-04-17 19:05:04.655399,95.7117219110007,49.94811404915026,42.66561947222452,4.7706234145299466e-20,5.0,-49.96,1.7549928774784245,-50.29,2.847,4.1117,5.4781,0.6156,1.2623,1.1604,1.1604,7
103092,npp,821,3673,3.97402286529541,23.7292919158936,90.467170715332,3670176,823,2974,196611,3866787,4860,bgd_dhaka_42_67,23.72916667,90.46666667,42,67,bgd_dhaka,2012-04-18 20:26:35.352173,-75.12646490824616,63.26922055219274,52.26125119243523,4.2980008585619165e-16,18.0,63.27,2.7445598364131496,62.97,4.1119,5.1353,7.5254,0.4929,2.1079,1.9586,1.9586,7
103211,npp,150,3055,3.22867703437805,23.7275848388672,90.4678344726562,3670176,151,2455,196611,3866787,4860,bgd_dhaka_42_67,23.72916667,90.46666667,42,67,bgd_dhaka,2012-04-19 20:07:50.338939,-77.0100167205423,47.9793573668053,41.130529111227865,2.487960741082441e-21,15.0,47.96,1.646109783506203,47.54,3.2666,4.3666,5.878,0.5796,1.8397,1.8714,1.8714,7
103330,npp,2527,2426,1.72972655296326,23.7323780059814,90.4676818847656,3670176,2527,1964,196611,3866787,4860,bgd_dhaka_42_67,23.72916667,90.46666667,42,67,bgd_dhaka,2012-04-20 19:49:01.769507,-76.79375248290216,22.127977783732195,19.48196936610907,6.812423309632844e-26,12.0,22.08,1.0837787002826917,21.45,2.0719,3.0828,4.3087,0.821,1.2825,1.4201,1.4201,7
103448,npp,1812,1797,1.35777497291565,23.7311744689941,90.464485168457,3670176,1812,1376,196611,3866787,4860,bgd_dhaka_42_67,23.72916667,90.46666667,42,67,bgd_dhaka,2012-04-21 19:30:13.200680,99.46769303938306,13.62849088968733,12.041634831487103,6.439555204985004e-28,9.0,-13.67,1.015504800579495,-14.34,2.2209,2.9776,3.7519,0.85,0.9359,1.1541,1.1541,7
103566,npp,1076,1163,1.95515203475952,23.7280921936035,90.4633560180664,3670176,1077,858,196611,3866787,4860,bgd_dhaka_42_67,23.72916667,90.46666667,42,67,bgd_dhaka,2012-04-22 19:11:21.077723,97.25300528581033,42.985251325974666,37.13301981058765,5.0913843284580145e-27,6.0,-43.01,1.4867838833500562,-43.37,2.6631,3.6707,5.0884,0.6895,1.3771,1.3481,1.3481,7
103694,npp,2264,3875,3.75264167785645,23.7319564819336,90.4652633666992,3670176,2264,3102,196611,3866787,4860,bgd_dhaka_42_67,23.72916667,90.46666667,42,67,bgd_dhaka,2012-04-23 20:32:46.444068,-74.31742715024966,66.92480162145375,54.54970558315668,2.9664696058535146e-25,19.0,66.93,3.1865100272627664,66.67,5.3856,6.5,7.9465,0.3894,1.6688,1.4612,1.4612,7
104405,npp,3028,3467,3.75497484207153,23.7316188812256,90.4656982421875,3670176,3030,2811,196611,3866787,4860,bgd_dhaka_42_67,23.72916667,90.46666667,42,67,bgd_dhaka,2012-04-29 20:20:14.355107,-75.8390355416203,58.95863256351274,49.344635441485,1.0271211063679092e-13,17.0,58.96,2.3545700244418297,58.63,4.1586,5.5036,7.1012,0.4599,1.7883,1.7268,1.7268,7
104522,npp,2347,2844,2.63802886009216,23.7318859100342,90.463981628418,3670176,2347,2292,196611,3866787,4860,bgd_dhaka_42_67,23.72916667,90.46666667,42,67,bgd_dhaka,2012-04-30 20:01:27.576544,-77.19582242617355,40.713478791725464,35.278009594007465,7.831613099276127e-08,14.0,40.7,1.4276677814245327,40.32,2.7377,3.7077,5.6568,0.6826,1.7817,1.8008,1.8008,7
105916,npp,158,948,4.069919586181641,23.7313957214355,90.4674301147461,3670144,157,702,196611,3866755,4860,bgd_dhaka_42_67,23.72916667,90.46666667,42,67,bgd_dhaka,2012-05-03 19:04:54.807062,95.71047969040538,50.0103674369069,42.71435141830027,0.04634265438865939,5.0,-50.02,1.7549928774784245,-50.29,2.847,4.1117,5.4781,0.6156,2.5072,2.5053,1.8209410487258748,7
106285,npp,704,3052,7.1766095161438,23.7273788452148,90.4673843383789,3670144,707,2454,196611,3866755,4860,bgd_dhaka_42_67,23.72916667,90.46666667,42,67,bgd_dhaka,2012-05-05 20:07:38.760438,-76.2605083657022,47.87221259099532,41.04701892962097,0.12691441048134183,15.0,47.86,1.646109783506203,47.54,3.2666,4.3666,5.878,0.5796,4.238,4.1597,2.2855084155007015,7
106642,npp,2346,1794,4.05877590179443,23.7276859283447,90.4661102294922,3670144,2346,1373,196611,3866755,4860,bgd_dhaka_42_67,23.72916667,90.46666667,42,67,bgd_dhaka,2012-05-07 19:30:01.669650,96.99509605168328,13.823824929738356,12.213300635886608,0.08871851541328625,9.0,-13.84,1.015504800579495,-14.34,2.2209,2.9776,3.7519,0.85,3.5956,3.45,2.139861187975205,7
107560,npp,3066,1372,2.68532228469849,23.7295436859131,90.4672012329102,3670176,3066,1034,196611,3866787,4860,bgd_dhaka_42_67,23.72916667,90.46666667,42,67,bgd_dhaka,2012-05-13 19:17:22.529325,97.1127015441798,34.86370556817937,30.405137303550447,0.0004803208922435113,7.0,-34.87,1.2937979144666532,-35.25,2.4693,3.5852,4.969,0.706,1.8355,1.8957,1.8957,7
107560,npp,3066,1373,3.24296355247498,23.7286472320557,90.4744720458984,3670176,3066,1034,196611,3866787,4860,bgd_dhaka_42_67,23.72916667,90.46666667,42,67,bgd_dhaka,2012-05-13 19:17:22.529325,97.11485683819852,34.82122402660335,30.369351607188793,0.0004811457585225494,7.0,-34.83,1.2937979144666532,-35.25,2.4693,3.5852,4.969,0.706,2.2665,2.2894,2.2894,7
108090,npp,2863,2840,2.86333179473877,23.7283191680908,90.4661865234375,3670176,2862,2288,196611,3866787,4860,bgd_dhaka_42_67,23.72916667,90.46666667,42,67,bgd_dhaka,2012-05-16 20:01:14.373099,-76.99409895753708,40.56813434064526,35.157540944641184,2.2974968982573056e-09,14.0,40.55,1.4276677814245327,40.32,2.7377,3.7077,5.6568,0.6826,1.9395,1.9546,1.9546,7
109147,npp,512,2418,2.0404691696167,23.7297077178955,90.4646148681641,3670176,512,1957,196611,3866787,4860,bgd_dhaka_42_67,23.72916667,90.46666667,42,67,bgd_dhaka,2012-05-22 19:48:37.026972,-77.81322441325368,21.707454986971722,19.115732839510624,1.056481643157393e-25,12.0,21.66,1.0837787002826917,21.45,2.0719,3.0828,4.3087,0.821,1.5692,1.6752,1.6752,7
109320,npp,2865,1790,3.42999315261841,23.7271289825439,90.4687957763672,3670176,2865,1369,196611,3866787,4860,bgd_dhaka_42_67,23.72916667,90.46666667,42,67,bgd_dhaka,2012-05-23 19:29:48.451074,99.51715299070659,14.036517012248602,12.400111843459236,3.5081153382692334e-25,9.0,-14.06,1.015504800579495,-14.34,2.2209,2.9776,3.7519,0.85,2.9765,2.9155,2.9155,7
109495,npp,2124,1155,2.45082569122314,23.7262439727783,90.4645233154297,3670176,2123,851,196611,3866787,4860,bgd_dhaka_42_67,23.72916667,90.46666667,42,67,bgd_dhaka,2012-05-24 19:10:54.572985,96.48133025087228,43.292055232133805,37.38005521155105,2.825389035127647e-23,6.0,-43.3,1.4867838833500562,-43.37,2.6631,3.6707,5.0884,0.6895,1.7105,1.6899,1.6899,7
109495,npp,2124,1156,4.09904766082764,23.7254066467285,90.4720077514648,3670176,2123,851,196611,3866787,4860,bgd_dhaka_42_67,23.72916667,90.46666667,42,67,bgd_dhaka,2012-05-24 19:10:54.572985,96.48382456364818,43.25562544695168,37.350508756023714,2.815062338212868e-23,6.0,-43.26,1.4867838833500562,-43.37,2.6631,3.6707,5.0884,0.6895,2.8191,2.8264,2.8264,7
109669,npp,1362,523,3.30110383033752,23.7306423187256,90.4655303955078,3670176,1365,321,196611,3866787,4860,bgd_dhaka_42_67,23.72916667,90.46666667,42,67,bgd_dhaka,2012-05-25 18:52:00.664003,95.17010265129406,60.83547555642499,50.63274639667778,5.0715815787588626e-20,3.0,-60.84,2.4157378735459294,-60.97,4.0074,5.3008,6.8722,0.4775,1.7032,1.5762,1.5762,7
112066,npp,293,2834,6.32639408111572,23.7304000854492,90.4670867919922,3670144,294,2283,196611,3866755,4860,bgd_dhaka_42_67,23.72916667,90.46666667,42,67,bgd_dhaka,2012-06-01 20:00:59.384891,-77.76800948909931,40.33890184890699,34.966567185471774,0.009880945432400262,14.0,40.32,1.4276677814245327,40.32,2.7377,3.7077,5.6568,0.6826,4.3652,4.3186,4.172684459707404,7
112917,npp,1704,3040,5.6856541633606,23.7289524078369,90.4649810791016,3670144,1704,2445,196611,3866755,4860,bgd_dhaka_42_67,23.72916667,90.46666667,42,67,bgd_dhaka,2012-06-06 20:07:08.847947,-76.70917849366217,47.48428711947491,40.73677703453809,0.07521956888534795,15.0,47.47,1.646109783506203,47.54,3.2666,4.3666,5.878,0.5796,3.3323,3.2955,2.1847050756103084,7
115692,npp,516,3238,1.70542621612549,23.7264194488525,90.4637908935547,3670176,517,2579,196611,3866787,4860,bgd_dhaka_42_67,23.72916667,90.46666667,42,67,bgd_dhaka,2012-06-27 20:12:59.367664,-77.31509492747374,53.269538049438296,45.19677124280939,1.5607293794295353e-17,16.0,53.24,1.9513309067639726,53.59,3.5518,4.6476,6.8486,0.5446,1.0232,0.9287,0.9287,7
119657,npp,617,2196,11.5419454574585,23.7292194366455,90.4685287475586,3670144,617,1756,196611,3866755,4860,bgd_dhaka_42_67,23.72916667,90.46666667,42,67,bgd_dhaka,2012-07-04 19:41:41.432578,-77.53512542194306,9.411576640530598,8.32353278865333,0.12482380135584177,11.0,9.39,1.0,9.97,1.9304,2.7018,4.5197,0.9368,11.3711,10.8121,8.968781206184039,7
120691,npp,1387,1777,3.10700631141663,23.7290096282959,90.4679946899414,3670144,1387,1357,196611,3866755,4860,bgd_dhaka_42_67,23.72916667,90.46666667,42,67,bgd_dhaka,2012-07-10 19:29:09.443921,97.27841717001901,14.81813597500334,13.085810011217431,0.011321796740437672,9.0,-14.8,1.015504800579495,-14.34,2.2209,2.9776,3.7519,0.85,2.6584,2.641,2.4738068807012312,7
124044,npp,1856,3246,1.63955402374268,23.7273292541504,90.4639358520508,3670144,1853,2588,196611,3866755,4860,bgd_dhaka_42_67,23.72916667,90.46666667,42,67,bgd_dhaka,2012-07-29 20:13:02.348972,-75.91973074415215,53.46176072845329,45.344304264449875,0.0007075607651018453,16.0,53.46,1.9513309067639726,53.59,3.5518,4.6476,6.8486,0.5446,0.9894,0.8929,0.8929,7
139754,npp,2996,1568,3.87398290634155,23.7302646636963,90.464111328125,3670176,2996,1178,196611,3866787,4860,bgd_dhaka_42_67,23.72916667,90.46666667,42,67,bgd_dhaka,2012-09-23 19:22:38.976539,97.68731330646649,25.85856585068538,22.71485243726021,8.75737755827019e-12,8.0,-25.84,1.1367971201176101,-25.45,1.9529,2.8591,4.0133,0.8852,3.4238,3.4294,3.4294,7
141085,npp,2942,510,14.6396503448486,23.729154586792,90.4648132324219,3670144,2940,310,196611,3866755,4860,bgd_dhaka_42_67,23.72916667,90.46666667,42,67,bgd_dhaka,2012-09-30 18:51:04.337694,94.77188789029844,61.13152214353215,50.83211372135171,0.21642861518639728,3.0,-61.12,2.5331140255951103,-60.97,4.0074,5.3008,6.8722,0.4775,6.2177,6.99,3.7939193682673578,7
141085,npp,2942,512,14.7351837158203,23.7279872894287,90.4794006347656,3670144,2940,310,196611,3866755,4860,bgd_dhaka_42_67,23.72916667,90.46666667,42,67,bgd_dhaka,2012-09-30 18:51:04.337694,94.7775106546125,61.09010338895851,50.804073648744605,0.2164176953294749,3.0,-61.07,2.5331140255951103,-60.97,4.0074,5.3008,6.8722,0.4775,6.2554,7.0356,3.839680625794144,7
144634,npp,1117,2613,1.57027280330658,23.7288455963135,90.4652786254883,3670176,1116,2110,196611,3866787,4860,bgd_dhaka_42_67,23.72916667,90.46666667,42,67,bgd_dhaka,2012-10-18 19:53:55.350971,-77.59497522091574,31.186258867371695,27.285725556659596,1.1991451802237982e-31,13.0,31.17,1.2365102219381485,31.62,2.7871,3.6471,4.8704,0.694,0.8514,1.0897,1.0897,7
144831,npp,418,1987,1.58648490905762,23.7304782867432,90.4704284667969,3670176,418,1556,196611,3866787,4860,bgd_dhaka_42_67,23.72916667,90.46666667,42,67,bgd_dhaka,2012-10-19 19:35:08.625723,98.93315251451776,2.7352648334962235,2.4213029606815755,1.952493154704176e-28,10.0,-2.74,1.0,-2.33,1.8845,2.531,3.5646,1.0,1.5865,1.5865,1.5865,7
145027,npp,2771,1357,3.43977046012878,23.7269725799561,90.467887878418,3670176,2772,1024,196611,3866787,4860,bgd_dhaka_42_67,23.72916667,90.46666667,42,67,bgd_dhaka,2012-10-20 19:16:18.346621,97.81058171110637,35.51113154896128,30.945277166157563,4.368830871808254e-23,7.0,-35.51,1.2937979144666532,-35.25,2.4693,3.5852,4.969,0.706,2.4186,2.4283,2.4283,7
145227,npp,2013,720,2.57838249206543,23.7308177947998,90.4658889770508,3670176,2012,502,196611,3866787,4860,bgd_dhaka_42_67,23.72916667,90.46666667,42,67,bgd_dhaka,2012-10-21 18:57:24.512683,95.34871345541536,56.260386347878374,47.404997488697255,4.503232196094345e-16,4.0,-56.24,2.0682789409984763,-56.09,3.5194,4.8426,7.2135,0.5227,1.4363,1.3476,1.3476,7
145227,npp,2013,721,3.66487860679626,23.7301235198975,90.4735412597656,3670176,2012,502,196611,3866787,4860,bgd_dhaka_42_67,23.72916667,90.46666667,42,67,bgd_dhaka,2012-10-21 18:57:24.512683,95.35157445470757,56.23469717461905,47.38633183931668,4.47243908550458e-16,4.0,-56.21,2.0682789409984763,-56.09,3.5194,4.8426,7.2135,0.5227,1.9616,1.9155,1.9155,7
145435,npp,206,3446,2.25240516662598,23.7291603088379,90.4653549194336,3670176,204,2792,196611,3866787,4860,bgd_dhaka_42_67,23.72916667,90.46666667,42,67,bgd_dhaka,2012-10-22 20:18:58.842680,-75.28701021500974,58.48094528511306,48.99990621157525,5.037976472399988e-18,17.0,58.47,2.253202848596432,58.63,4.1586,5.5036,7.1012,0.4599,1.0881,1.0358,1.0358,7
145624,npp,2608,2825,3.63798427581787,23.7261505126953,90.4682998657227,3670176,2606,2275,196611,3866787,4860,bgd_dhaka_42_67,23.72916667,90.46666667,42,67,bgd_dhaka,2012-10-23 20:00:13.898793,-76.55507820807415,39.98781628200317,34.674505585194765,1.352905134377642e-10,14.0,39.98,1.4276677814245327,40.32,2.7377,3.7077,5.6568,0.6826,2.4821,2.4834,2.4834,7
145818,npp,1915,2199,2.17859554290771,23.7289810180664,90.4692306518555,3670144,1915,1758,196611,3866755,4860,bgd_dhaka_42_67,23.72916667,90.46666667,42,67,bgd_dhaka,2012-10-24 19:41:27.174256,-77.79915151676242,9.588702911599386,8.48003451141884,0.0009733501806348568,11.0,9.57,1.0,9.97,1.9304,2.7018,4.5197,0.9368,2.0077,2.0408,2.0408,7
146006,npp,1201,1569,2.1946747303009,23.7327861785889,90.4638442993164,3670144,1202,1179,196611,3866755,4860,bgd_dhaka_42_67,23.72916667,90.46666667,42,67,bgd_dhaka,2012-10-25 19:22:38.675612,98.35000715252895,25.808372121871997,22.669259827188473,0.01750769977437992,8.0,-25.79,1.1367971201176101,-25.45,1.9529,2.8591,4.0133,0.8852,1.9465,1.9428,1.6842573848892672,7
146194,npp,467,933,4.12502241134644,23.7270450592041,90.4633102416992,3670144,468,692,196611,3866755,4860,bgd_dhaka_42_67,23.72916667,90.46666667,42,67,bgd_dhaka,2012-10-26 19:03:46.624452,96.35169775716614,50.48247588115742,43.07131452390738,0.05119192623035193,5.0,-50.47,1.7549928774784245,-50.29,2.847,4.1117,5.4781,0.6156,2.5386,2.5392,1.7832300752975605,7
146383,npp,2782,306,7.18549203872681,23.7282657623291,90.4682006835938,3670144,2779,163,196611,3866755,4860,bgd_dhaka_42_67,23.72916667,90.46666667,42,67,bgd_dhaka,2012-10-27 18:44:51.013945,94.31737996095165,65.15686070780052,53.44818051425071,0.10098666727057598,2.0,-65.14,2.898275349237888,-65.06,4.1096,5.1635,7.1855,0.4902,3.2286,3.5221,2.0307928960445407,7
146398,npp,1699,3652,7.99979257583618,23.7259483337402,90.4687728881836,3670144,1701,2959,196611,3866755,4860,bgd_dhaka_42_67,23.72916667,90.46666667,42,67,bgd_dhaka,2012-10-27 20:25:17.400922,-75.24309075795067,62.879455177769394,51.99666425009765,0.05332874988571834,18.0,62.87,2.7445598364131496,62.97,4.1119,5.1353,7.5254,0.4929,3.5747,3.9428,3.155274817724698,7
146589,npp,1035,3035,3.90921211242676,23.7297458648682,90.4645156860352,3670144,1034,2441,196611,3866755,4860,bgd_dhaka_42_67,23.72916667,90.46666667,42,67,bgd_dhaka,2012-10-28 20:06:32.466127,-76.69607144540699,47.32425836188998,40.60725918804974,0.1252796199037762,15.0,47.31,1.646109783506203,47.54,3.2666,4.3666,5.878,0.5796,2.2531,2.2659,0.41584996673410246,7
146778,npp,349,2408,4.75943994522095,23.7272624969482,90.4671020507812,3670144,349,1948,196611,3866755,4860,bgd_dhaka_42_67,23.72916667,90.46666667,42,67,bgd_dhaka,2012-10-29 19:47:45.752311,-77.20755106931652,21.148335663938475,18.6262585731424,0.26215637105615036,12.0,21.14,1.0837787002826917,21.45,2.0719,3.0828,4.3087,0.821,4.078,3.9075,0.03614084864070666,7
146964,npp,2713,1780,6.63571262359619,23.7305698394775,90.4682846069336,3670144,2713,1360,196611,3866755,4860,bgd_dhaka_42_67,23.72916667,90.46666667,42,67,bgd_dhaka,2012-10-30 19:28:57.260860,98.03402796058192,14.625238216966684,12.916121774521086,0.19730575525349067,9.0,-14.63,1.015504800579495,-14.34,2.2209,2.9776,3.7519,0.85,6.1332,5.6404,2.726713645023513,7
148333,npp,2739,725,1.90235257148743,23.7277278900146,90.4669799804688,3670144,2741,507,196611,3866755,4860,bgd_dhaka_42_67,23.72916667,90.46666667,42,67,bgd_dhaka,2012-11-06 18:57:33.518753,95.82976671888743,56.128095161037244,47.30731991672513,0.007160743903547516,4.0,-56.11,2.0682789409984763,-56.09,3.5194,4.8426,7.2135,0.5227,1.1094,0.9943,0.8885546720117615,7
148548,npp,1974,100,2.37275981903076,23.7305297851562,90.4652938842773,3670144,1975,45,196611,3866755,4860,bgd_dhaka_42_67,23.72916667,90.46666667,42,67,bgd_dhaka,2012-11-07 18:38:37.910369,93.71516466128662,68.69558726430684,55.56182191217036,0.0005739297543086817,1.0,-68.67,3.3166247903554,-68.67,4.2635,5.6387,7.5553,0.4489,1.5463,1.065,1.065,7
148562,npp,928,3450,5.70154523849487,23.7271118164062,90.4678955078125,3670144,932,2796,196611,3866755,4860,bgd_dhaka_42_67,23.72916667,90.46666667,42,67,bgd_dhaka,2012-11-07 20:19:06.076328,-75.45643005796374,58.58096256373003,49.068957702303074,0.006758171900799787,17.0,58.57,2.253202848596432,58.63,4.1586,5.5036,7.1012,0.4599,2.6188,2.622,2.5221996002263216,7
148756,npp,255,2828,2.48569941520691,23.7326335906982,90.4643325805664,3670144,254,2278,196611,3866755,4860,bgd_dhaka_42_67,23.72916667,90.46666667,42,67,bgd_dhaka,2012-11-08 20:00:21.140444,-77.13809951624162,40.11132472882761,34.77557644976095,0.0010994657684659343,14.0,40.1,1.4276677814245327,40.32,2.7377,3.7077,5.6568,0.6826,1.675,1.6968,1.6805637862959082,7
148951,npp,2617,2202,2.3669319152832,23.7285823822021,90.4641723632812,3670176,2617,1762,196611,3866787,4860,bgd_dhaka_42_67,23.72916667,90.46666667,42,67,bgd_dhaka,2012-11-09 19:41:34.428825,-77.78876766428618,9.760416785005567,8.631478272060631,8.072776270894405e-08,11.0,9.74,1.0,9.97,1.9304,2.7018,4.5197,0.9368,2.1961,2.2173,2.2173,7
149155,npp,1901,1572,1.20024764537811,23.7297172546387,90.4655838012695,3670176,1901,1181,196611,3866787,4860,bgd_dhaka_42_67,23.72916667,90.46666667,42,67,bgd_dhaka,2012-11-10 19:22:44.161784,97.40149594308608,25.63861327115434,22.52233896140832,3.445836671468172e-16,8.0,-25.65,1.1367971201176101,-25.45,1.9529,2.8591,4.0133,0.8852,1.0718,1.0625,1.0625,7
149345,npp,1164,936,2.02067911624908,23.7301750183105,90.4663696289062,3670176,1163,694,196611,3866787,4860,bgd_dhaka_42_67,23.72916667,90.46666667,42,67,bgd_dhaka,2012-11-11 19:03:52.114570,96.15069631576162,50.375022170794615,42.987861677690496,7.37769230769903e-24,5.0,-50.38,1.7549928774784245,-50.29,2.847,4.1117,5.4781,0.6156,1.3395,1.2438,1.2438,7
149538,npp,406,309,3.37621450424194,23.7315559387207,90.4676971435547,3670176,407,165,196611,3866787,4860,bgd_dhaka_42_67,23.72916667,90.46666667,42,67,bgd_dhaka,2012-11-12 18:44:58.287363,94.49479625557683,65.09061100324142,53.40637135872513,4.473372080464489e-30,2.0,-65.08,2.898275349237888,-65.06,4.1096,5.1635,7.1855,0.4902,1.9143,1.6549,1.6549,7
149548,npp,2394,3654,2.82472014427185,23.7283611297607,90.4629745483398,3670176,2393,2961,196611,3866787,4860,bgd_dhaka_42_67,23.72916667,90.46666667,42,67,bgd_dhaka,2012-11-12 20:25:22.894776,-74.79825388127733,62.91222102996526,52.01768672684978,2.5290994008880692e-23,18.0,62.9,2.7445598364131496,62.97,4.1119,5.1353,7.5254,0.4929,1.6891,1.3922,1.3922,7
149734,npp,1729,3039,2.89056754112244,23.7277355194092,90.4674835205078,3670176,1731,2444,196611,3866787,4860,bgd_dhaka_42_67,23.72916667,90.46666667,42,67,bgd_dhaka,2012-11-13 20:06:39.745222,-77.13714314019653,47.449290491982396,40.705996648189284,2.8180588270872403e-32,15.0,47.44,1.646109783506203,47.54,3.2666,4.3666,5.878,0.5796,1.6343,1.6754,1.6754,7
149921,npp,1040,2410,0.832126677036285,23.7309246063232,90.4640350341797,3670176,1040,1950,196611,3866787,4860,bgd_dhaka_42_67,23.72916667,90.46666667,42,67,bgd_dhaka,2012-11-14 19:47:51.257681,-77.41627263999963,21.273537281004227,18.735584615903257,4.454309664736835e-33,12.0,21.24,1.0837787002826917,21.45,2.0719,3.0828,4.3087,0.821,0.4543,0.6832,0.6832,7
150107,npp,331,1782,0.838765859603882,23.7276058197021,90.4649658203125,3670176,331,1362,196611,3866787,4860,bgd_dhaka_42_67,23.72916667,90.46666667,42,67,bgd_dhaka,2012-11-15 19:29:02.775991,96.58499099530614,14.541121317811603,12.842539816730898,4.999017104961257e-33,9.0,-14.51,1.015504800579495,-14.34,2.2209,2.9776,3.7519,0.85,0.4248,0.713,0.713,7
150294,npp,2672,1149,1.26385605335236,23.7282600402832,90.4656982421875,3670176,2675,847,196611,3866787,4860,bgd_dhaka_42_67,23.72916667,90.46666667,42,67,bgd_dhaka,2012-11-16 19:10:10.735981,96.0534462685084,43.544420273212765,37.58114176720591,5.2809797317164125e-31,6.0,-43.52,1.4867838833500562,-43.37,2.6631,3.6707,5.0884,0.6895,0.9122,0.8715,0.8715,7
150678,npp,139,3247,1.39239406585693,23.7271556854248,90.4634475708008,3670176,138,2589,196611,3866787,4860,bgd_dhaka_42_67,23.72916667,90.46666667,42,67,bgd_dhaka,2012-11-18 20:12:54.815472,-75.97758766804938,53.496402748814894,45.36911192150407,1.3428473806775171e-27,16.0,53.49,1.9513309067639726,53.59,3.5518,4.6476,6.8486,0.5446,0.8628,0.7583,0.7583,7
