gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102602,npp,1797,2855,14.0237865447998,23.6153945922852,90.4973602294922,3670176,1798,2302,196611,3866787,6912,bgd_dhaka_50_95,23.6125,90.5,50,95,bgd_dhaka,2012-04-14 20:01:39.265451,-77.75754863991442,41.128396808371704,35.617582064996824,0.00035986048065531453,14.0,41.12,1.4276677814245327,40.7,14.08,16.1675,19.7191,0.7988,11.4136,11.2027,7
102964,npp,2689,959,14.8766555786133,23.6121940612793,90.5024490356445,3670176,2691,709,196611,3866787,6912,bgd_dhaka_50_95,23.6125,90.5,50,95,bgd_dhaka,2012-04-17 19:05:08.213909,96.71412150458973,49.66728023960328,42.44750165400485,4.7695626798688586e-20,5.0,-49.69,1.7549928774784245,-50.05,15.1153,18.0961,20.3173,0.7137,11.0807,10.6175,7
103092,npp,837,3683,13.2671365737915,23.6114349365234,90.5018768310547,3670176,839,2981,196611,3866787,6912,bgd_dhaka_50_95,23.6125,90.5,50,95,bgd_dhaka,2012-04-18 20:26:37.131447,-75.19733453064308,63.46287232715804,52.38681729535058,4.2912665790053707e-16,18.0,63.46,2.7445598364131496,63.19,12.3944,14.9604,17.8739,0.8633,12.2982,11.4533,7
103211,npp,166,3064,14.2511749267578,23.6120548248291,90.4975280761719,3670176,167,2462,196611,3866787,6912,bgd_dhaka_50_95,23.6125,90.5,50,95,bgd_dhaka,2012-04-19 20:07:52.118212,-77.11776980602879,48.25539784868986,41.347384761767216,2.416940822935166e-21,15.0,48.23,1.7549928774784245,47.86,13.9244,16.0176,19.4912,0.8063,11.9086,11.4909,7
103330,npp,2544,2435,9.97376918792725,23.6099700927734,90.503173828125,3670176,2543,1971,196611,3866787,6912,bgd_dhaka_50_95,23.6125,90.5,50,95,bgd_dhaka,2012-04-20 19:49:03.548744,-76.96355880781184,22.60039687026964,19.89274814096547,6.476787279383161e-26,12.0,22.56,1.0837787002826917,21.93,12.4234,14.2648,17.075,0.9054,8.9558,9.0301,7
103448,npp,1829,1805,7.15928649902344,23.611572265625,90.4973373413086,3670176,1829,1384,196611,3866787,6912,bgd_dhaka_50_95,23.6125,90.5,50,95,bgd_dhaka,2012-04-21 19:30:14.979960,97.52868799299016,13.205833201431311,11.669678258536186,6.009344795359873e-28,9.0,-13.21,1.015504800579495,-13.84,11.4392,13.8028,17.0639,0.9357,6.3731,6.6989,7
103694,npp,2280,3885,7.41739463806152,23.6137886047363,90.499641418457,3670176,2280,3107,196611,3866787,6912,bgd_dhaka_50_95,23.6125,90.5,50,95,bgd_dhaka,2012-04-23 20:32:48.223342,-74.38391958568205,67.09587776826217,54.65162170091729,2.7346691182776146e-25,19.0,67.1,3.1865100272627664,66.83,12.4333,16.1273,19.5677,0.8008,10.1818,5.94,7
103811,npp,1601,3273,16.3977203369141,23.6113338470459,90.498893737793,3670176,1604,2618,196611,3866787,6912,bgd_dhaka_50_95,23.6125,90.5,50,95,bgd_dhaka,2012-04-24 20:14:05.002923,-76.76094994303573,54.20247762096338,45.90335249159256,6.745018253190482e-25,16.0,54.19,1.9513309067639726,53.86,14.3767,16.5109,19.6092,0.7822,12.8572,12.8266,7
103928,npp,913,2644,3.9574978351593,23.6140422821045,90.4971618652344,3670176,914,2132,196611,3866787,6912,bgd_dhaka_50_95,23.6125,90.5,50,95,bgd_dhaka,2012-04-25 19:55:18.223606,-78.77348259524186,32.5823661740802,28.47721093292018,4.056738067924159e-23,13.0,32.56,1.2365102219381485,31.98,12.5126,14.9115,16.6627,0.8661,4.0563,3.4277,7
104397,npp,1022,118,6.12487888336182,23.6089725494385,90.501594543457,3670176,1019,54,196611,3866787,6912,bgd_dhaka_50_95,23.6125,90.5,50,95,bgd_dhaka,2012-04-29 18:39:46.194266,93.72846722249031,68.36982845336419,55.38839919532635,0.00031652286247906556,1.0,-68.37,3.3166247903554,-68.55,10.6192,15.3792,21.2631,0.8398,10.1249,5.1436,7
104405,npp,3044,3477,9.16819381713867,23.6139144897461,90.5014572143555,3670176,3046,2819,196611,3866787,6912,bgd_dhaka_50_95,23.6125,90.5,50,95,bgd_dhaka,2012-04-29 20:20:16.134381,-75.91667776788243,59.18334500886528,49.501670024781326,9.487946411160295e-14,17.0,59.18,2.3545700244418297,58.9,11.9066,15.6278,19.8176,0.8264,10.1717,7.5768,7
104522,npp,2363,2854,11.9695158004761,23.614538192749,90.5038528442383,3670176,2363,2300,196611,3866787,6912,bgd_dhaka_50_95,23.6125,90.5,50,95,bgd_dhaka,2012-04-30 20:01:29.355780,-77.32903091760156,41.08941720823376,35.586675167739685,7.350007894585849e-08,14.0,41.08,1.4276677814245327,40.7,14.08,16.1675,19.7191,0.7988,9.9747,9.5617,7
107562,npp,11,1380,8.56934833526611,23.6114749908447,90.5011520385742,3670176,11,1039,196611,3866787,6912,bgd_dhaka_50_95,23.6125,90.5,50,95,bgd_dhaka,2012-05-13 19:17:24.308561,97.21812675314932,34.521833919664175,30.116904376862106,0.00048608632300646017,7.0,-34.53,1.2937979144666532,-34.92,14.6785,15.9981,19.9485,0.8073,7.1733,6.918,7
107923,npp,490,3472,12.1530799865723,23.6114845275879,90.4982452392578,3670176,489,2815,196611,3866787,6912,bgd_dhaka_50_95,23.6125,90.5,50,95,bgd_dhaka,2012-05-15 20:20:02.919174,-75.41596848418197,59.071952026261,49.423257047062954,0.00011841905084132291,17.0,59.07,2.3545700244418297,58.9,11.9066,15.6278,19.8176,0.8264,11.4394,10.0436,7
108621,npp,701,951,9.3030309677124,23.615104675293,90.4985504150391,3670176,700,704,196611,3866787,6912,bgd_dhaka_50_95,23.6125,90.5,50,95,bgd_dhaka,2012-05-19 19:04:43.403075,95.99500828472323,49.919395194284206,42.64262086337057,3.496590238170189e-24,5.0,-49.93,1.7549928774784245,-50.05,15.1153,18.0961,20.3173,0.7137,7.9048,6.6396,7
108974,npp,1243,3056,15.4440793991089,23.6103534698486,90.4989013671875,3670176,1242,2456,196611,3866787,6912,bgd_dhaka_50_95,23.6125,90.5,50,95,bgd_dhaka,2012-05-21 20:07:27.352541,-76.77692866704506,48.0161682700129,41.15946247184895,3.942604423214629e-25,15.0,47.99,1.646109783506203,47.86,13.9244,16.0176,19.4912,0.8063,12.5668,12.4527,7
109669,npp,1379,530,16.6897583007812,23.6154155731201,90.4980239868164,3670176,1381,326,196611,3866787,6912,bgd_dhaka_50_95,23.6125,90.5,50,95,bgd_dhaka,2012-05-25 18:52:02.443239,95.23850616241214,60.68723166582829,50.53158404858103,4.6380659422192176e-20,3.0,-60.68,2.4157378735459294,-60.81,13.492,17.0047,21.1148,0.7595,12.7848,12.6759,7
115692,npp,532,3248,4.7780237197876,23.6087970733643,90.501594543457,3670176,533,2589,196611,3866787,6912,bgd_dhaka_50_95,23.6125,90.5,50,95,bgd_dhaka,2012-06-27 20:13:01.146937,-77.39791395159156,53.542047601279,45.40107215789013,1.2140430085213767e-17,16.0,53.51,1.9513309067639726,53.86,14.3767,16.5109,19.6092,0.7822,6.9024,3.7375,7
115818,npp,2923,2619,13.7256002426147,23.6139965057373,90.4978332519531,3670176,2923,2114,196611,3866787,6912,bgd_dhaka_50_95,23.6125,90.5,50,95,bgd_dhaka,2012-06-28 19:54:14.386189,-78.51789425479919,31.46846940469016,27.52533889264642,4.391184715068638e-11,13.0,31.44,1.2365102219381485,31.98,12.5126,14.9115,16.6627,0.8661,11.956,11.888,7
132023,npp,1205,523,5.40597343444824,23.6097621917725,90.4965209960938,3670176,1206,321,196611,3866787,6912,bgd_dhaka_50_95,23.6125,90.5,50,95,bgd_dhaka,2012-08-13 18:51:27.355353,95.17320574235204,60.83922251595206,50.63596680624423,2.9688188647471803e-13,3.0,-60.84,2.4157378735459294,-60.81,13.492,17.0047,21.1148,0.7595,8.1138,4.1059,7
143248,npp,980,3656,4.58963775634766,23.6097602844238,90.4986343383789,3670176,982,2962,196611,3866787,6912,bgd_dhaka_50_95,23.6125,90.5,50,95,bgd_dhaka,2012-10-11 20:25:08.508449,-75.16319518477796,62.95716676612351,52.051414714090825,1.7225410191822856e-05,18.0,62.94,2.7445598364131496,63.19,12.3944,14.9604,17.8739,0.8633,9.1365,3.9622,7
143639,npp,2691,2412,9.04982566833496,23.613805770874,90.5036468505859,3670176,2692,1951,196611,3866787,6912,bgd_dhaka_50_95,23.6125,90.5,50,95,bgd_dhaka,2012-10-13 19:47:38.606285,-76.35765551226372,21.384728190780653,18.832792814432437,6.604930722697189e-22,12.0,21.35,1.0837787002826917,21.93,12.4234,14.2648,17.075,0.9054,8.1033,8.1936,7
144028,npp,1261,1149,12.5792541503906,23.6107749938965,90.4990768432617,3670176,1260,846,196611,3866787,6912,bgd_dhaka_50_95,23.6125,90.5,50,95,bgd_dhaka,2012-10-15 19:09:58.040818,96.69110337685805,43.51499851050785,37.556896196282224,7.940604774379653e-34,6.0,-43.52,1.4867838833500562,-43.17,14.288,18.1331,21.5936,0.7122,9.1796,8.9594,7
144634,npp,1133,2622,13.9889459609985,23.6131629943848,90.499267578125,3670176,1133,2116,196611,3866787,6912,bgd_dhaka_50_95,23.6125,90.5,50,95,bgd_dhaka,2012-10-18 19:53:57.130245,-77.78557681742842,31.591902256011593,27.63111962487354,1.1859782132911064e-31,13.0,31.58,1.2365102219381485,31.98,12.5126,14.9115,16.6627,0.8661,12.169,12.1161,7
144831,npp,435,1995,13.6287775039673,23.6105651855469,90.5005874633789,3670176,435,1564,196611,3866787,6912,bgd_dhaka_50_95,23.6125,90.5,50,95,bgd_dhaka,2012-10-19 19:35:10.405005,100.22168184554299,2.262143073711214,2.00253390713543,1.9271259012223813e-28,10.0,-2.28,1.0,-1.845,11.2491,12.9151,15.0262,1.0,13.6288,13.6288,7
145027,npp,2787,1364,21.9862270355225,23.6158447265625,90.4970169067383,3670176,2788,1029,196611,3866787,6912,bgd_dhaka_50_95,23.6125,90.5,50,95,bgd_dhaka,2012-10-20 19:16:20.125895,97.99862037712863,35.20798217261957,30.690331637105366,4.3135916608147156e-23,7.0,-35.21,1.2937979144666532,-34.92,14.6785,15.9981,19.9485,0.8073,17.5435,17.7493,7
145027,npp,2787,1365,24.4599933624268,23.6149215698242,90.5043258666992,3670176,2788,1029,196611,3866787,6912,bgd_dhaka_50_95,23.6125,90.5,50,95,bgd_dhaka,2012-10-20 19:16:20.125895,98.00183910588969,35.16553765249021,30.654627497514113,4.29093822175472e-23,7.0,-35.17,1.2937979144666532,-34.92,14.6785,15.9981,19.9485,0.8073,19.4555,19.7463,7
145227,npp,2030,728,28.2762813568115,23.6142578125,90.5074081420898,3670176,2028,509,196611,3866787,6912,bgd_dhaka_50_95,23.6125,90.5,50,95,bgd_dhaka,2012-10-21 18:57:26.291965,95.42314211196103,56.05206998340449,47.253291413289645,4.412233932277109e-16,4.0,-56.04,2.0682789409984763,-55.91,13.637,20.2351,23.3864,0.6383,16.803,18.0475,7
145421,npp,1269,103,29.8950672149658,23.6123008728027,90.5026931762695,3670176,1271,46,196611,3866787,6912,bgd_dhaka_50_95,23.6125,90.5,50,95,bgd_dhaka,2012-10-22 18:38:32.456488,93.90175608032536,68.643572431622,55.53347664135587,3.614583762027503e-08,1.0,-68.62,3.3166247903554,-68.55,10.6192,15.3792,21.2631,0.8398,17.2919,25.1053,7
148951,npp,2633,2211,11.6785612106323,23.6137237548828,90.503288269043,3670176,2633,1770,196611,3866787,6912,bgd_dhaka_50_95,23.6125,90.5,50,95,bgd_dhaka,2012-11-09 19:41:36.208099,-78.52290063606797,10.286238111503005,9.095381837021517,8.370830821086058e-08,11.0,10.26,1.0,10.53,11.6074,13.8062,17.7232,0.9355,10.7875,10.9248,7
149155,npp,1918,1580,12.0163087844849,23.6109809875488,90.4994277954102,3670176,1917,1187,196611,3866787,6912,bgd_dhaka_50_95,23.6125,90.5,50,95,bgd_dhaka,2012-11-10 19:22:45.941066,96.42283694061736,25.27324099211996,22.206508199320655,3.5300052876006076e-16,8.0,-25.25,1.1367971201176101,-25.0,13.0479,14.5734,19.9795,0.8862,10.6658,10.649,7
149345,npp,1181,943,17.1048583984375,23.6136131286621,90.4979782104492,3670176,1180,699,196611,3866787,6912,bgd_dhaka_50_95,23.6125,90.5,50,95,bgd_dhaka,2012-11-11 19:03:53.893852,95.76158759499391,50.1789634630536,42.836346352386336,7.475145429596887e-24,5.0,-50.17,1.7549928774784245,-50.05,15.1153,18.0961,20.3173,0.7137,12.3503,12.2077,7
149538,npp,424,316,14.3540153503418,23.610876083374,90.5007476806641,3670176,424,170,196611,3866787,6912,bgd_dhaka_50_95,23.6125,90.5,50,95,bgd_dhaka,2012-11-12 18:45:00.066594,94.5308051767316,64.96484111075799,53.32739196328943,5.0425256685434655e-30,2.0,-64.95,2.898275349237888,-64.95,12.6338,14.9272,19.3614,0.8652,12.7174,12.4192,7
149548,npp,2410,3664,16.115373611450202,23.6106338500977,90.4965362548828,3670176,2409,2968,196611,3866787,6912,bgd_dhaka_50_95,23.6125,90.5,50,95,bgd_dhaka,2012-11-12 20:25:24.674059,-74.87133349926776,63.10484053819677,52.14342658106401,2.6058779544924998e-23,18.0,63.09,2.7445598364131496,63.19,12.3944,14.9604,17.8739,0.8633,13.336,13.9122,7
149734,npp,1745,3048,23.9149208068848,23.6115207672119,90.5010452270508,3670176,1747,2450,196611,3866787,6912,bgd_dhaka_50_95,23.6125,90.5,50,95,bgd_dhaka,2012-11-13 20:06:41.524504,-77.24470019112628,47.74587232519912,40.93983552451357,2.865815564735272e-32,15.0,47.74,1.646109783506203,47.86,13.9244,16.0176,19.4912,0.8063,17.7127,19.2829,7
149921,npp,1057,2420,20.5420265197754,23.6103515625,90.5009002685547,3670176,1057,1958,196611,3866787,6912,bgd_dhaka_50_95,23.6125,90.5,50,95,bgd_dhaka,2012-11-14 19:47:54.816245,-78.93726401592777,21.77423747503615,19.171496403830513,4.476657626265133e-33,12.0,21.77,1.0837787002826917,21.93,12.4234,14.2648,17.075,0.9054,18.7071,18.5984,7
150107,npp,347,1790,25.7349796295166,23.6144485473633,90.4991455078125,3670176,347,1369,196611,3866787,6912,bgd_dhaka_50_95,23.6125,90.5,50,95,bgd_dhaka,2012-11-15 19:29:04.555273,96.97738865430135,14.077673207895153,12.435080030788935,4.976682760263046e-33,9.0,-14.06,1.015504800579495,-13.84,11.4392,13.8028,17.0639,0.9357,24.6652,24.08,7
150294,npp,2689,1157,27.4595241546631,23.6149826049805,90.4980850219727,3670176,2691,853,196611,3866787,6912,bgd_dhaka_50_95,23.6125,90.5,50,95,bgd_dhaka,2012-11-16 19:10:14.294545,97.3289816819022,43.2330156110844,37.32854048181817,5.2056735326433415e-31,6.0,-43.23,1.4867838833500562,-43.17,14.288,18.1331,21.5936,0.7122,19.188,19.5578,7
150678,npp,155,3257,19.9405860900879,23.6095008850098,90.5002746582031,3670176,154,2600,196611,3866787,6912,bgd_dhaka_50_95,23.6125,90.5,50,95,bgd_dhaka,2012-11-18 20:12:56.594709,-76.06958537785576,53.76287195728801,45.5684407153321,1.3022001081375216e-27,16.0,53.76,1.9513309067639726,53.86,14.3767,16.5109,19.6092,0.7822,14.6728,15.5979,7
150858,npp,2529,2629,8.39291191101074,23.6129302978516,90.4980545043945,3670176,2530,2121,196611,3866787,6912,bgd_dhaka_50_95,23.6125,90.5,50,95,bgd_dhaka,2012-11-19 19:54:11.667475,-78.48134523769806,31.891262997558194,27.886035280028246,2.928549799121713e-22,13.0,31.89,1.2365102219381485,31.98,12.5126,14.9115,16.6627,0.8661,7.6434,7.2692,7
151043,npp,1826,2001,6.90445375442505,23.6108875274658,90.4983978271484,3670176,1826,1570,196611,3866787,6912,bgd_dhaka_50_95,23.6125,90.5,50,95,bgd_dhaka,2012-11-20 19:35:23.180523,105.70882273019767,1.9058998733410413,1.6872046514414727,2.2595700619860127e-15,10.0,-1.93,1.0,-1.845,11.2491,12.9151,15.0262,1.0,6.9045,6.9045,7
151221,npp,1101,1370,18.0006237030029,23.6140251159668,90.5035400390625,3670176,1101,1032,196611,3866787,6912,bgd_dhaka_50_95,23.6125,90.5,50,95,bgd_dhaka,2012-11-21 19:16:31.135687,97.1248689747692,34.954710925331085,30.47758164260009,1.0031305167221278e-07,7.0,-34.96,1.2937979144666532,-34.92,14.6785,15.9981,19.9485,0.8073,14.4629,14.5317,7
154022,npp,1735,1367,14.8048877716064,23.6111335754395,90.4971694946289,3670176,1735,1031,196611,3866787,6912,bgd_dhaka_50_95,23.6125,90.5,50,95,bgd_dhaka,2012-12-07 19:16:31.422830,97.45044663715932,35.05167090649274,30.560757106867044,0.00047304501508434107,7.0,-35.08,1.2937979144666532,-34.92,14.6785,15.9981,19.9485,0.8073,11.9929,11.9519,7
155011,npp,150,1578,13.7374591827393,23.6124496459961,90.5017623901367,3670176,150,1185,196611,3866787,6912,bgd_dhaka_50_95,23.6125,90.5,50,95,bgd_dhaka,2012-12-12 19:22:47.956776,97.48962135147978,25.333696343934704,22.26117113728285,1.140204521569595e-31,8.0,-25.35,1.1367971201176101,-25.0,13.0479,14.5734,19.9795,0.8862,12.1798,12.1743,7
155189,npp,2482,940,20.9974536895752,23.6129531860352,90.502067565918,3670176,2484,697,196611,3866787,6912,bgd_dhaka_50_95,23.6125,90.5,50,95,bgd_dhaka,2012-12-13 19:03:55.845476,96.37687317791232,50.23183775732915,42.883323370588236,1.5268556256900753e-34,5.0,-50.26,1.7549928774784245,-50.05,15.1153,18.0961,20.3173,0.7137,14.5684,14.9859,7
155372,npp,1704,309,13.9025754928589,23.6150798797607,90.4985198974609,3670176,1704,165,196611,3866787,6912,bgd_dhaka_50_95,23.6125,90.5,50,95,bgd_dhaka,2012-12-14 18:45:00.176741,94.4958865136604,65.04435879731562,53.386146009111556,3.5695664560621515e-33,2.0,-65.08,2.898275349237888,-64.95,12.6338,14.9272,19.3614,0.8652,12.5616,12.0286,7
155386,npp,634,3661,14.1695594787598,23.6141414642334,90.4980010986328,3670176,633,2966,196611,3866787,6912,bgd_dhaka_50_95,23.6125,90.5,50,95,bgd_dhaka,2012-12-14 20:25:24.779804,-74.83750519385778,63.077090369354316,52.133710501930935,1.5322034632865538e-32,18.0,63.04,2.7445598364131496,63.19,12.3944,14.9604,17.8739,0.8633,12.627,12.2324,7
155751,npp,2330,2416,15.4630117416382,23.6107387542725,90.499755859375,3670176,2330,1955,196611,3866787,6912,bgd_dhaka_50_95,23.6125,90.5,50,95,bgd_dhaka,2012-12-16 19:47:53.015395,-78.69463324427954,21.606642022847293,19.027772700415003,2.9373085632624383e-30,12.0,21.56,1.0837787002826917,21.93,12.4234,14.2648,17.075,0.9054,14.0207,13.9999,7
155937,npp,1617,1787,14.2125072479248,23.612361907959,90.5026931762695,3670176,1617,1366,196611,3866787,6912,bgd_dhaka_50_95,23.6125,90.5,50,95,bgd_dhaka,2012-12-17 19:29:04.465994,99.50191409396395,14.192502123995876,12.537260867673897,4.462888219465405e-26,9.0,-14.23,1.015504800579495,-13.84,11.4392,13.8028,17.0639,0.9357,13.3186,13.2985,7
156294,npp,128,517,12.3598365783691,23.6095752716064,90.4979705810547,3670176,132,316,196611,3866787,6912,bgd_dhaka_50_95,23.6125,90.5,50,95,bgd_dhaka,2012-12-19 18:51:16.652276,94.63949956742525,60.93780827441205,50.70301408818877,6.104729098689291e-13,3.0,-60.97,2.4157378735459294,-60.81,13.492,17.0047,21.1148,0.7595,10.9924,9.3873,7
156672,npp,713,2624,15.5631322860718,23.6114330291748,90.5002288818359,3670176,713,2118,196611,3866787,6912,bgd_dhaka_50_95,23.6125,90.5,50,95,bgd_dhaka,2012-12-21 19:54:07.708142,-77.69869496999512,31.69886251823576,27.725291678808944,3.3310265097353553e-08,13.0,31.67,1.2365102219381485,31.98,12.5126,14.9115,16.6627,0.8661,13.4421,13.4795,7
169262,npp,596,1990,11.9666175842285,23.6107902526855,90.5014038085938,3670176,596,1559,196611,3866787,6912,bgd_dhaka_50_95,23.6125,90.5,50,95,bgd_dhaka,2013-01-07 19:35:13.160051,101.750350252723,2.508107584098433,2.220476431875265,4.809374958624193e-12,10.0,-2.56,1.0,-1.845,11.2491,12.9151,15.0262,1.0,11.9666,11.9666,7
169438,npp,2938,1357,18.2528953552246,23.6147747039795,90.4975357055664,3670176,2938,1024,196611,3866787,6912,bgd_dhaka_50_95,23.6125,90.5,50,95,bgd_dhaka,2013-01-08 19:16:21.064391,97.45938785650289,35.46540506884163,30.910637929133383,3.4285339037510107e-20,7.0,-35.51,1.2937979144666532,-34.92,14.6785,15.9981,19.9485,0.8073,14.6579,14.7354,7
169619,npp,2188,718,20.2350921630859,23.6095390319824,90.4973373413086,3670176,2186,500,196611,3866787,6912,bgd_dhaka_50_95,23.6125,90.5,50,95,bgd_dhaka,2013-01-09 18:57:27.194553,95.52376364799687,56.25162508304304,47.40601119485581,4.9997383938576784e-27,4.0,-56.29,2.0682789409984763,-55.91,13.637,20.2351,23.3864,0.6383,12.9151,12.9151,7
169633,npp,1025,4059,12.9251327514648,23.6135540008545,90.4989318847656,3670176,1029,3196,196611,3866787,6912,bgd_dhaka_50_95,23.6125,90.5,50,95,bgd_dhaka,2013-01-09 20:37:44.681317,-73.8526393165107,69.89703496534959,56.25408265979013,3.3065019190797395e-19,20.0,69.86,3.5496478698597698,69.89,6.0635,10.2994,15.6884,1.254,13.6549,16.2078,7
169799,npp,1416,90,10.04271125793457,23.6115856170654,90.4972686767578,3670176,1416,40,196611,3866787,6912,bgd_dhaka_50_95,23.6125,90.5,50,95,bgd_dhaka,2013-01-10 18:38:31.546253,93.77610031593827,68.78939398825933,55.62749262273844,4.7632353433869466e-32,1.0,-68.83,3.3985290935932855,-68.55,10.6192,15.3792,21.2631,0.8398,11.3449,8.4337,7
169991,npp,2761,2826,18.8486461639404,23.6141338348389,90.4970932006836,3670176,2761,2277,196611,3866787,6912,bgd_dhaka_50_95,23.6125,90.5,50,95,bgd_dhaka,2013-01-11 20:00:14.733592,-77.27235785874706,40.05845450734786,34.73851182955251,1.154440049153932e-32,14.0,40.02,1.4276677814245327,40.7,14.08,16.1675,19.7191,0.7988,14.7931,15.057,7
170167,npp,2043,2198,12.6439437866211,23.6125621795654,90.4975967407227,3670176,2043,1758,196611,3866787,6912,bgd_dhaka_50_95,23.6125,90.5,50,95,bgd_dhaka,2013-01-12 19:41:26.197946,-77.84009159447365,9.55613820611889,8.452526898646076,3.203030600349741e-33,11.0,9.51,1.0,10.53,11.6074,13.8062,17.7232,0.9355,11.7529,11.8279,7
170350,npp,1320,1567,12.9785804748535,23.6117248535156,90.5035247802734,3670176,1320,1176,196611,3866787,6912,bgd_dhaka_50_95,23.6125,90.5,50,95,bgd_dhaka,2013-01-13 19:22:35.878139,97.3053562285388,25.876072232076346,22.731097159043255,3.77436966670687e-32,8.0,-25.89,1.1367971201176101,-25.0,13.0479,14.5734,19.9795,0.8862,11.5122,11.5018,7
170531,npp,576,928,15.4569454193115,23.6100215911865,90.5023193359375,3670176,579,689,196611,3866787,6912,bgd_dhaka_50_95,23.6125,90.5,50,95,bgd_dhaka,2013-01-14 19:03:41.999088,95.54227480917751,50.604896597503945,43.173459492275136,3.52406615011915e-29,5.0,-50.62,1.847645286154319,-50.05,15.1153,18.0961,20.3173,0.7137,11.4868,11.0316,7
170714,npp,2885,298,15.6823635101318,23.6137981414795,90.5022659301758,3670176,2887,158,196611,3866787,6912,bgd_dhaka_50_95,23.6125,90.5,50,95,bgd_dhaka,2013-01-15 18:44:48.116198,94.68084530048701,65.24407397269205,53.51353869149679,2.3084696485284805e-24,2.0,-65.29,2.898275349237888,-64.95,12.6338,14.9272,19.3614,0.8652,13.1757,13.5685,7
170727,npp,1802,3651,14.8515844345093,23.6101131439209,90.5029525756836,3670176,1801,2958,196611,3866787,6912,bgd_dhaka_50_95,23.6125,90.5,50,95,bgd_dhaka,2013-01-15 20:25:12.719987,-75.02907065715252,62.88609158189114,52.01160580067376,4.3079973002789727e-29,18.0,62.85,2.7445598364131496,63.19,12.3944,14.9604,17.8739,0.8633,12.8755,12.8212,7
170910,npp,1147,3034,15.6816568374634,23.6119575500488,90.4961547851562,3670176,1146,2441,196611,3866787,6912,bgd_dhaka_50_95,23.6125,90.5,50,95,bgd_dhaka,2013-01-16 20:06:29.512787,-77.76696727782074,47.31529907099857,40.60737313678606,3.1682036634667486e-25,15.0,47.28,1.646109783506203,47.86,13.9244,16.0176,19.4912,0.8063,12.7111,12.6443,7
171092,npp,469,2407,19.2551860809326,23.613468170166,90.5007476806641,3670176,469,1947,196611,3866787,6912,bgd_dhaka_50_95,23.6125,90.5,50,95,bgd_dhaka,2013-01-17 19:47:44.523083,-78.87148475288016,21.11612988458242,18.600257386281086,8.516007644708987e-20,12.0,21.08,1.0837787002826917,21.93,12.4234,14.2648,17.075,0.9054,17.5197,17.4333,7
171270,npp,2842,1778,16.1428508758545,23.614631652832,90.5032730102539,3670176,2842,1358,196611,3866787,6912,bgd_dhaka_50_95,23.6125,90.5,50,95,bgd_dhaka,2013-01-18 19:28:55.971806,95.34053867513292,14.751906022654925,13.02877277787561,3.2342863061506904e-13,9.0,-14.74,1.015504800579495,-13.84,11.4392,13.8028,17.0639,0.9357,15.2195,15.1047,7
171453,npp,2107,1144,15.4980134963989,23.6101455688477,90.5016098022461,3670176,2106,842,196611,3866787,6912,bgd_dhaka_50_95,23.6125,90.5,50,95,bgd_dhaka,2013-01-19 19:10:05.643377,95.59750038867456,43.687708655545855,37.701969509845306,3.409626949680041e-06,6.0,-43.7,1.5732132722552272,-43.17,14.288,18.1331,21.5936,0.7122,11.2402,11.0383,7
171652,npp,243,3857,13.5833349227905,23.6150226593018,90.5003814697266,3670176,246,3092,196611,3866787,6912,bgd_dhaka_50_95,23.6125,90.5,50,95,bgd_dhaka,2013-01-20 20:31:34.577286,-73.95776500748826,66.67041739817935,54.39634001472855,6.9671912099184425e-09,19.0,66.62,3.1865100272627664,66.83,12.4333,16.1273,19.5677,0.8008,12.1168,10.8778,7
174419,npp,2942,1153,20.3710498809814,23.613676071167,90.5027160644531,3670176,2941,849,196611,3866787,6912,bgd_dhaka_50_95,23.6125,90.5,50,95,bgd_dhaka,2013-02-04 19:10:26.069023,96.59366929550983,43.33787788335846,37.41577304015582,2.7095014856576293e-07,6.0,-43.37,1.4867838833500562,-43.17,14.288,18.1331,21.5936,0.7122,14.4203,14.5091,7
174611,npp,2201,520,19.1434230804443,23.6105995178223,90.4980697631836,3670176,2201,318,196611,3866787,6912,bgd_dhaka_50_95,23.6125,90.5,50,95,bgd_dhaka,2013-02-05 18:51:33.946366,94.84671520942996,60.878916861972776,50.65973305376436,2.078889135808328e-15,3.0,-60.9,2.4157378735459294,-60.81,13.492,17.0047,21.1148,0.7595,13.8005,14.5395,7
174624,npp,1076,3864,24.6067600250244,23.6152114868164,90.4977340698242,3670176,1078,3096,196611,3866787,6912,bgd_dhaka_50_95,23.6125,90.5,50,95,bgd_dhaka,2013-02-05 20:31:54.988974,-74.34412010592364,66.78691635903493,54.460483628225106,1.5145710954714554e-05,19.0,66.74,3.1865100272627664,66.83,12.4333,16.1273,19.5677,0.8008,15.5762,19.7057,7
