gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102602,npp,1752,2830,1.15923380851746,23.9396629333496,90.4073867797852,3670176,1752,2280,196611,3866787,1196,bgd_dhaka_28_17,23.9375,90.40833333,28,17,bgd_dhaka,2012-04-14 20:01:33.927662,-77.12885054151653,40.177233710430215,34.835747287252296,0.00034452261231835053,14.0,40.17,1.4276677814245327,39.74,2.6003,3.1109,3.3177,0.813,1.1621,0.9425,7
102845,npp,329,1574,2.36678624153137,23.9360198974609,90.4080810546875,3670176,329,1182,196611,3866787,1196,bgd_dhaka_28_17,23.9375,90.40833333,28,17,bgd_dhaka,2012-04-16 19:23:55.003130,98.10927902751992,25.512375814959363,22.416763633825102,8.421973478681963e-15,8.0,-25.55,1.1367971201176101,-26.04,2.4033,2.8036,3.2253,0.9021,2.1449,2.1351,7
102964,npp,2642,938,2.83477926254272,23.9347705841064,90.4069442749023,3670176,2644,695,196611,3866787,1196,bgd_dhaka_28_17,23.9375,90.40833333,28,17,bgd_dhaka,2012-04-17 19:05:02.876118,96.26656732158719,50.30778946865066,42.94401561309409,4.796051409839397e-20,5.0,-50.32,1.7549928774784245,-50.65,2.9139,3.4039,3.7708,0.743,2.2049,2.1063,7
103083,npp,1876,310,2.99305534362793,23.9406318664551,90.4049453735352,3670176,1878,166,196611,3866787,1196,bgd_dhaka_28_17,23.9375,90.40833333,28,17,bgd_dhaka,2012-04-18 18:46:07.191993,94.55702754275217,65.0548033098562,53.39538845400564,2.3557696539694427e-24,2.0,-65.06,2.898275349237888,-65.29,2.6494,3.1405,3.7089,0.8053,2.4783,2.4104,7
103092,npp,792,3655,3.97970008850098,23.9404010772705,90.4095840454102,3670176,792,2961,196611,3866787,1196,bgd_dhaka_28_17,23.9375,90.40833333,28,17,bgd_dhaka,2012-04-18 20:26:31.793656,-74.86972553459623,62.9270590374635,52.03824206307981,4.329840691216793e-16,18.0,62.92,2.7445598364131496,62.65,3.0418,3.7078,4.05,0.6821,2.6282,2.7146,7
103330,npp,2499,2412,0.831744134426117,23.9339618682861,90.4101791381836,3670176,2499,1951,196611,3866787,1196,bgd_dhaka_28_17,23.9375,90.40833333,28,17,bgd_dhaka,2012-04-20 19:48:59.990228,-78.23922700304956,21.365531855692982,18.818265778930737,6.513370822907338e-26,12.0,21.35,1.0837787002826917,20.66,2.0974,2.5548,3.067,0.9899,0.9392,0.8234,7
103448,npp,1783,1783,2.4515233039856,23.9348087310791,90.4079742431641,3670176,1783,1363,196611,3866787,1196,bgd_dhaka_28_17,23.9375,90.40833333,28,17,bgd_dhaka,2012-04-21 19:30:09.642171,97.82275409386278,14.436531860867941,12.752361538596755,7.2468143872226e-28,9.0,-14.46,1.015504800579495,-15.07,2.1435,2.5059,2.9287,1.0093,2.4756,2.4743,7
103566,npp,1046,1150,1.5716940164566,23.9344997406006,90.4061431884766,3670176,1046,847,196611,3866787,1196,bgd_dhaka_28_17,23.9375,90.40833333,28,17,bgd_dhaka,2012-04-22 19:11:17.519169,96.81593121863,43.47051788877491,37.52696165259285,5.889960042749718e-27,6.0,-43.48,1.4867838833500562,-43.9,2.8209,3.1803,3.6937,0.7953,1.4472,1.2499,7
103686,npp,270,518,2.60619378089905,23.9405307769775,90.4093475341797,3670176,276,317,196611,3866787,1196,bgd_dhaka_28_17,23.9375,90.40833333,28,17,bgd_dhaka,2012-04-23 18:52:21.842059,94.57909475588637,60.94501686021656,50.71121244551882,4.083268066057605e-25,3.0,-60.94,2.4157378735459294,-61.18,2.8471,3.4299,3.9595,0.7374,2.1882,1.9217,7
103694,npp,2236,3857,3.50510287284851,23.9369869232178,90.4072189331055,3670176,2234,3092,196611,3866787,1196,bgd_dhaka_28_17,23.9375,90.40833333,28,17,bgd_dhaka,2012-04-23 20:32:42.885553,-74.05304017043375,66.62497896363682,54.37003156936451,3.4190859065225314e-25,19.0,66.62,3.1865100272627664,66.37,3.4234,3.9685,4.5102,0.6373,2.3837,2.2338,7
104405,npp,3000,3450,3.24249792098999,23.9360637664795,90.405891418457,3670176,3000,2796,196611,3866787,1196,bgd_dhaka_28_17,23.9375,90.40833333,28,17,bgd_dhaka,2012-04-29 20:20:10.796591,-75.51405152886996,58.56592659120409,49.06899368850046,1.1765863990890582e-13,17.0,58.57,2.253202848596432,58.31,3.2317,3.5045,4.1686,0.7217,2.4129,2.3401,7
104522,npp,2318,2828,1.073475658893585,23.9406223297119,90.4071273803711,3670176,2317,2278,196611,3866787,1196,bgd_dhaka_28_17,23.9375,90.40833333,28,17,bgd_dhaka,2012-04-30 20:01:24.017984,-77.33420816933031,40.1175576852675,34.78755717987725,8.647630066948279e-08,14.0,40.1,1.4276677814245327,39.74,2.6003,3.1109,3.3177,0.813,1.1021,0.8727,7
108445,npp,1402,1567,2.73124980926514,23.9369602203369,90.4054260253906,3670176,1402,1177,196611,3866787,1196,bgd_dhaka_28_17,23.9375,90.40833333,28,17,bgd_dhaka,2012-05-18 19:23:31.948310,96.97315423273182,25.887908957781402,22.741018557504606,5.4153351518745206e-20,8.0,-25.89,1.1367971201176101,-26.04,2.4033,2.8036,3.2253,0.9021,2.4655,2.4639,7
108802,npp,1874,3648,4.0870244503021205,23.9381370544434,90.4088745117188,3670176,1877,2956,196611,3866787,1196,bgd_dhaka_28_17,23.9375,90.40833333,28,17,bgd_dhaka,2012-05-20 20:26:08.782433,-75.12009512288624,62.794243437129,51.950697009110215,3.462939871129544e-24,18.0,62.79,2.6065528283652384,62.65,3.0418,3.7078,4.05,0.6821,2.6746,2.7878,7
108974,npp,1198,3031,2.78964328765869,23.9355812072754,90.4087371826172,3670176,1196,2438,196611,3866787,1196,bgd_dhaka_28_17,23.9375,90.40833333,28,17,bgd_dhaka,2012-05-21 20:07:22.014742,-76.77171391408253,47.21147910293177,40.52493323278713,4.846020471149682e-25,15.0,47.18,1.646109783506203,47.035,2.7764,3.1676,3.4219,0.7985,2.2996,2.2274,7
109147,npp,483,2404,2.96768116950989,23.9376773834229,90.4088516235352,3670176,483,1945,196611,3866787,1196,bgd_dhaka_28_17,23.9375,90.40833333,28,17,bgd_dhaka,2012-05-22 19:48:35.247691,-79.47819293875945,20.95374242946689,18.459189734706715,1.2300301556692533e-25,12.0,20.93,1.0837787002826917,20.66,2.0974,2.5548,3.067,0.9899,2.9101,2.9378,7
109320,npp,2835,1775,2.77700519561768,23.9377555847168,90.4050674438477,3670176,2835,1356,196611,3866787,1196,bgd_dhaka_28_17,23.9375,90.40833333,28,17,bgd_dhaka,2012-05-23 19:29:44.892513,98.10886888687561,14.901965321105946,13.160972702493408,4.144891930914512e-25,9.0,-14.91,1.0442604737599883,-15.07,2.1435,2.5059,2.9287,1.0093,2.7888,2.8028,7
109495,npp,2093,1142,3.32174634933472,23.9397392272949,90.4099655151367,3670176,2092,840,196611,3866787,1196,bgd_dhaka_28_17,23.9375,90.40833333,28,17,bgd_dhaka,2012-05-24 19:10:51.014468,96.69911479855939,43.743627182047014,37.745990484694865,3.3485970026786555e-23,6.0,-43.77,1.5732132722552272,-43.9,2.8209,3.1803,3.6937,0.7953,2.619,2.6416,7
109495,npp,2093,1143,2.9402391910553,23.9389667510986,90.4169769287109,3670176,2092,840,196611,3866787,1196,bgd_dhaka_28_17,23.9375,90.40833333,28,17,bgd_dhaka,2012-05-24 19:10:51.014468,96.7018157941516,43.70993391235446,37.71873370407714,3.337143660554022e-23,6.0,-43.73,1.5732132722552272,-43.9,2.8209,3.1803,3.6937,0.7953,2.3765,2.3382,7
115692,npp,487,3221,1.72722363471985,23.9365501403809,90.4051284790039,3670176,487,2560,196611,3866787,1196,bgd_dhaka_28_17,23.9375,90.40833333,28,17,bgd_dhaka,2012-06-27 20:12:55.809101,-76.98954905253434,52.803080566462356,44.84579348972925,1.653737913954023e-17,16.0,52.79,1.9513309067639726,53.14,2.8826,3.3742,3.7075,0.7496,1.6851,1.2947,7
115818,npp,2878,2595,2.35596871376038,23.9358234405518,90.4115600585938,3670176,2877,2096,196611,3866787,1196,bgd_dhaka_28_17,23.9375,90.40833333,28,17,bgd_dhaka,2012-06-28 19:54:09.048390,-78.53272967752358,30.39209483481631,26.607634368845872,4.516278041898672e-11,13.0,30.36,1.184412938166907,30.82,2.4426,2.883,3.3017,0.8773,2.0842,2.0668,7
122604,npp,541,1556,0.822134435176849,23.9392395019531,90.4118041992188,3670176,541,1168,196611,3866787,1196,bgd_dhaka_28_17,23.9375,90.40833333,28,17,bgd_dhaka,2012-07-21 19:22:50.404695,97.15358188351227,26.44193812036148,23.216931884122033,5.183185457586592e-29,8.0,-26.44,1.1367971201176101,-26.04,2.4033,2.8036,3.2253,0.9021,0.7861,0.7417,7
132036,npp,52,3842,1.23356103897095,23.9378662109375,90.4064712524414,3670176,54,3083,196611,3866787,1196,bgd_dhaka_28_17,23.9375,90.40833333,28,17,bgd_dhaka,2012-08-13 20:31:43.061667,-74.59765424588551,66.37576268353513,54.215824342025925,5.429868520015096e-05,19.0,66.37,3.1865100272627664,66.37,3.4234,3.9685,4.5102,0.6373,1.6709,0.7862,7
143444,npp,274,3014,2.64208626747131,23.937313079834,90.4065246582031,3670176,276,2426,196611,3866787,1196,bgd_dhaka_28_17,23.9375,90.40833333,28,17,bgd_dhaka,2012-10-12 20:06:19.997357,-76.52616787906601,46.64027558022373,40.06768678023773,7.216745960496924e-14,15.0,46.63,1.646109783506203,47.035,2.7764,3.1676,3.4219,0.7985,2.2099,2.1096,7
143639,npp,2646,2388,1.97930932044983,23.9352722167969,90.4115905761719,3670176,2646,1931,196611,3866787,1196,bgd_dhaka_28_17,23.9375,90.40833333,28,17,bgd_dhaka,2012-10-13 19:47:33.268484,-76.18981534143428,20.136490446576637,17.744638386522418,6.550099838034903e-22,12.0,20.09,1.0837787002826917,20.66,2.0974,2.5548,3.067,0.9899,1.9981,1.9594,7
144028,npp,1214,1128,2.88415431976318,23.9344520568848,90.4113845825195,3670176,1212,829,196611,3866787,1196,bgd_dhaka_28_17,23.9375,90.40833333,28,17,bgd_dhaka,2012-10-15 19:09:52.703025,96.19092462847546,44.2496408704884,38.1509580242177,8.188152715950483e-34,6.0,-44.24,1.5732132722552272,-43.9,2.8209,3.1803,3.6937,0.7953,2.3409,2.2936,7
144221,npp,466,499,3.58066153526306,23.9377727508545,90.4106216430664,3670176,469,301,196611,3866787,1196,bgd_dhaka_28_17,23.9375,90.40833333,28,17,bgd_dhaka,2012-10-16 18:51:00.642224,95.09098556582684,61.361446701421585,50.98337922383988,1.8193804146701344e-33,3.0,-61.34,2.5331140255951103,-61.18,2.8471,3.4299,3.9595,0.7374,2.5886,2.6403,7
144431,npp,1765,3224,2.66654443740845,23.9402141571045,90.4065704345703,3670176,1766,2563,196611,3866787,1196,bgd_dhaka_28_17,23.9375,90.40833333,28,17,bgd_dhaka,2012-10-17 20:12:38.522940,-76.41940871136623,52.8780462069943,44.90372526000028,1.2385132353125374e-32,16.0,52.87,1.9513309067639726,53.14,2.8826,3.3742,3.7075,0.7496,2.1665,1.9987,7
144634,npp,1088,2597,2.70722317695618,23.9358654022217,90.4068298339844,3670176,1090,2099,196611,3866787,1196,bgd_dhaka_28_17,23.9375,90.40833333,28,17,bgd_dhaka,2012-10-18 19:53:51.792453,-76.8658210294784,30.464774469532117,26.670416903486174,1.2231862939841396e-31,13.0,30.45,1.184412938166907,30.82,2.4426,2.883,3.3017,0.8773,2.3808,2.375,7
144831,npp,389,1972,2.25936651229858,23.9362144470215,90.4107666015625,3670176,389,1541,196611,3866787,1196,bgd_dhaka_28_17,23.9375,90.40833333,28,17,bgd_dhaka,2012-10-19 19:35:05.067160,100.92351089048455,3.58436363055338,3.1727658498763223,2.005421452774172e-28,10.0,-3.6,1.0,-3.08,2.2562,2.5291,3.0773,1.0,2.2594,2.2594,7
145227,npp,1982,709,2.29430890083313,23.9391555786133,90.4193267822266,3670176,1980,489,196611,3866787,1196,bgd_dhaka_28_17,23.9375,90.40833333,28,17,bgd_dhaka,2012-10-21 18:57:20.954164,95.08015494480587,56.54421580017316,47.61118465624889,4.555238355347479e-16,4.0,-56.52,2.1127631471468895,-56.405,3.1342,3.6222,4.0567,0.6982,1.9006,1.6019,7
145227,npp,1982,708,3.75577402114868,23.9398174285889,90.4118804931641,3670176,1980,489,196611,3866787,1196,bgd_dhaka_28_17,23.9375,90.40833333,28,17,bgd_dhaka,2012-10-21 18:57:20.954164,95.07746970453579,56.56891639966824,47.629063289369874,4.58572891426308e-16,4.0,-56.54,2.1127631471468895,-56.405,3.1342,3.6222,4.0567,0.6982,2.5923,2.6224,7
145241,npp,840,4038,4.14533758163452,23.9353179931641,90.4091644287109,3670176,840,3186,196611,3866787,1196,bgd_dhaka_28_17,23.9375,90.40833333,28,17,bgd_dhaka,2012-10-21 20:37:38.443904,-73.68759854041797,69.54437075582648,56.050191341513745,2.057825351970622e-24,20.0,69.53,3.5496478698597698,69.64,3.3584,4.1302,4.6023,0.6124,2.5334,2.5384,7
145421,npp,1220,85,1.87171459197998,23.9352283477783,90.4059295654297,3670176,1222,37,196611,3866787,1196,bgd_dhaka_28_17,23.9375,90.40833333,28,17,bgd_dhaka,2012-10-22 18:38:27.118642,93.89530863494156,68.93997522821483,55.70215437780731,3.706669918870917e-08,1.0,-68.92,3.3985290935932855,-68.85,2.7005,2.9979,3.6077,0.8436,2.1978,1.579,7
145435,npp,178,3430,3.54671144485474,23.937370300293,90.4059066772461,3670176,180,2777,196611,3866787,1196,bgd_dhaka_28_17,23.9375,90.40833333,28,17,bgd_dhaka,2012-10-22 20:18:57.063398,-76.0717756328811,58.112881276490675,48.73966165713474,5.267979318840239e-18,17.0,58.1,2.2013981571160284,58.31,3.2317,3.5045,4.1686,0.7217,2.5483,2.5596,7
145624,npp,2579,2809,3.11127519607544,23.9375457763672,90.4072113037109,3670176,2580,2262,196611,3866787,1196,bgd_dhaka_28_17,23.9375,90.40833333,28,17,bgd_dhaka,2012-10-23 20:00:12.119510,-78.01817573223744,39.38952137932075,34.18041430531906,1.4122387298756175e-10,14.0,39.38,1.4276677814245327,39.74,2.6003,3.1109,3.3177,0.813,2.5294,2.5295,7
148951,npp,2588,2187,2.81002116203308,23.9349708557129,90.4046630859375,3670176,2588,1748,196611,3866787,1196,bgd_dhaka_28_17,23.9375,90.40833333,28,17,bgd_dhaka,2012-11-09 19:41:30.870261,-75.01464534529833,8.906047617844983,7.8773758206995765,7.646790117684618e-08,11.0,8.87,1.0,9.16,2.0553,2.4377,2.7589,1.0375,2.9014,2.9154,7
149155,npp,1871,1558,2.51106667518616,23.938720703125,90.4075317382812,3670176,1871,1170,196611,3866787,1196,bgd_dhaka_28_17,23.9375,90.40833333,28,17,bgd_dhaka,2012-11-10 19:22:40.603228,96.67370316117147,26.353360120339882,23.139529220441144,3.308583819220167e-16,8.0,-26.34,1.1367971201176101,-26.04,2.4033,2.8036,3.2253,0.9021,2.2718,2.2653,7
149345,npp,1134,923,3.6306848526001,23.9354667663574,90.4095840454102,3670176,1132,686,196611,3866787,1196,bgd_dhaka_28_17,23.9375,90.40833333,28,17,bgd_dhaka,2012-11-11 19:03:48.556058,95.79796467872409,50.76328003963099,43.287309240767485,7.206997857044768e-24,5.0,-50.76,1.847645286154319,-50.65,2.9139,3.4039,3.7708,0.743,2.6519,2.6977,7
149538,npp,375,297,3.67941164970398,23.9379615783691,90.4056243896484,3670176,376,158,196611,3866787,1196,bgd_dhaka_28_17,23.9375,90.40833333,28,17,bgd_dhaka,2012-11-12 18:44:54.728799,94.26012795188925,65.32315954031735,53.55184148622715,4.431320146013838e-30,2.0,-65.31,2.898275349237888,-65.29,2.6494,3.1405,3.7089,0.8053,2.7151,2.9631,7
149548,npp,2365,3637,3.70776152610779,23.9377002716064,90.4090042114258,3670176,2363,2948,196611,3866787,1196,bgd_dhaka_28_17,23.9375,90.40833333,28,17,bgd_dhaka,2012-11-12 20:25:19.336265,-74.84866945966564,62.58609930181265,51.80367932959522,2.410358202493888e-23,18.0,62.57,2.6065528283652384,62.65,3.0418,3.7078,4.05,0.6821,2.5291,2.5291,7
149734,npp,1700,3022,2.54799461364746,23.93772315979,90.4051284790039,3670176,1701,2432,196611,3866787,1196,bgd_dhaka_28_17,23.9375,90.40833333,28,17,bgd_dhaka,2012-11-13 20:06:36.186703,-77.25244495080162,46.91034575401443,40.27975380578883,2.73293115651367e-32,15.0,46.89,1.646109783506203,47.035,2.7764,3.1676,3.4219,0.7985,2.1528,2.0344,7
149921,npp,1011,2396,2.58199310302734,23.9390354156494,90.4090423583984,3670176,1012,1938,196611,3866787,1196,bgd_dhaka_28_17,23.9375,90.40833333,28,17,bgd_dhaka,2012-11-14 19:47:49.478406,-79.1087830914088,20.518319598570177,18.077345081255658,4.428891197631593e-33,12.0,20.51,1.0837787002826917,20.66,2.0974,2.5548,3.067,0.9899,2.5542,2.556,7
150107,npp,301,1768,2.66859459877014,23.9383106231689,90.4100799560547,3670176,301,1349,196611,3866787,1196,bgd_dhaka_28_17,23.9375,90.40833333,28,17,bgd_dhaka,2012-11-15 19:28:59.217426,97.31973681900811,15.295646918939207,13.505493632085834,5.062152591711225e-33,9.0,-15.29,1.0442604737599883,-15.07,2.1435,2.5059,2.9287,1.0093,2.685,2.6934,7
150294,npp,2642,1136,2.96082401275635,23.9379940032959,90.4060287475586,3670176,2644,836,196611,3866787,1196,bgd_dhaka_28_17,23.9375,90.40833333,28,17,bgd_dhaka,2012-11-16 19:10:08.956700,96.79785049122499,43.99111311330331,37.94248625909088,5.4258213285576365e-31,6.0,-43.97,1.5732132722552272,-43.9,2.8209,3.1803,3.6937,0.7953,2.3896,2.3546,7
150678,npp,110,3231,2.96948671340942,23.9362735748291,90.4111328125,3670176,108,2570,196611,3866787,1196,bgd_dhaka_28_17,23.9375,90.40833333,28,17,bgd_dhaka,2012-11-18 20:12:51.256908,-76.06320106022898,53.0711289653456,45.049836508559764,1.4093373824425716e-27,16.0,53.06,1.9513309067639726,53.14,2.8826,3.3742,3.7075,0.7496,2.3218,2.2258,7
151043,npp,1780,1978,2.71022129058838,23.9366054534912,90.4095306396484,3670176,1780,1547,196611,3866787,1196,bgd_dhaka_28_17,23.9375,90.40833333,28,17,bgd_dhaka,2012-11-20 19:35:17.842729,95.21156067763293,3.2779898775684755,2.901648313204818,2.5082677589495114e-15,10.0,-3.26,1.0,-3.08,2.2562,2.5291,3.0773,1.0,2.7102,2.7102,7
151221,npp,1054,1348,2.38998174667358,23.940221786499,90.4067916870117,3670176,1054,1018,196611,3866787,1196,bgd_dhaka_28_17,23.9375,90.40833333,28,17,bgd_dhaka,2012-11-21 19:16:25.797848,96.49149614668488,35.914750617914045,31.284719145696418,1.1144732491404376e-07,7.0,-35.89,1.2937979144666532,-35.83,2.5199,2.8508,3.2245,0.8872,2.1729,2.1203,7
154022,npp,1688,1346,3.10085606575012,23.9370651245117,90.4089508056641,3670176,1688,1017,196611,3866787,1196,bgd_dhaka_28_17,23.9375,90.40833333,28,17,bgd_dhaka,2012-12-07 19:16:26.085033,97.5555881508594,35.93351848395721,31.302020900999402,0.0004591499819675335,7.0,-35.98,1.2937979144666532,-35.83,2.5199,2.8508,3.2245,0.8872,2.7224,2.7509,7
155372,npp,1656,291,2.76882815361023,23.9350261688232,90.4100799560547,3670176,1656,153,196611,3866787,1196,bgd_dhaka_28_17,23.9375,90.40833333,28,17,bgd_dhaka,2012-12-14 18:44:54.838951,94.19649765625394,65.38441717325188,53.59890435078795,3.7975615165592324e-33,2.0,-65.42,2.898275349237888,-65.29,2.6494,3.1405,3.7089,0.8053,2.4009,2.2298,7
155386,npp,590,3634,3.69890189170837,23.9346008300781,90.4080657958984,3670176,587,2946,196611,3866787,1196,bgd_dhaka_28_17,23.9375,90.40833333,28,17,bgd_dhaka,2012-12-14 20:25:19.442014,-74.77860332344196,62.55641606299891,51.7923912074772,1.5354761554705437e-32,18.0,62.51,2.6065528283652384,62.65,3.0418,3.7078,4.05,0.6821,2.5257,2.5231,7
155568,npp,2977,3020,3.05496621131897,23.935453414917,90.4104843139648,3670176,2979,2430,196611,3866787,1196,bgd_dhaka_28_17,23.9375,90.40833333,28,17,bgd_dhaka,2012-12-15 20:06:36.231031,-77.4402338905169,46.87093303840224,40.254035978429876,2.0406983310564323e-32,15.0,46.83,1.646109783506203,47.035,2.7764,3.1676,3.4219,0.7985,2.4607,2.4392,7
155751,npp,2284,2392,3.05686926841736,23.9393215179443,90.4090423583984,3670176,2284,1935,196611,3866787,1196,bgd_dhaka_28_17,23.9375,90.40833333,28,17,bgd_dhaka,2012-12-16 19:47:47.677607,-77.43652388657104,20.339360093941366,17.923297676437553,3.210737462752563e-30,12.0,20.3,1.0837787002826917,20.66,2.0974,2.5548,3.067,0.9899,2.9924,3.0261,7
155937,npp,1571,1764,2.91377544403076,23.9358692169189,90.4074172973633,3670176,1571,1346,196611,3866787,1196,bgd_dhaka_28_17,23.9375,90.40833333,28,17,bgd_dhaka,2012-12-17 19:28:59.128196,99.5891688264851,15.45914818337588,13.650396458579591,5.8060450006854e-26,9.0,-15.51,1.0442604737599883,-15.07,2.1435,2.5059,2.9287,1.0093,2.9198,2.9408,7
156294,npp,79,498,1.69110512733459,23.9405403137207,90.4117050170898,3670176,84,301,196611,3866787,1196,bgd_dhaka_28_17,23.9375,90.40833333,28,17,bgd_dhaka,2012-12-19 18:51:11.314485,94.7045086914162,61.3272079088222,50.967020906827166,7.0406427996189e-13,3.0,-61.36,2.5331140255951103,-61.18,2.8471,3.4299,3.9595,0.7374,1.8427,1.247,7
156672,npp,668,2599,4.3567590713501,23.9347839355469,90.4076843261719,3670176,667,2100,196611,3866787,1196,bgd_dhaka_28_17,23.9375,90.40833333,28,17,bgd_dhaka,2012-12-21 19:54:02.370306,-77.68485177272909,30.584164385136518,26.77531602881841,3.98757772595788e-08,13.0,30.55,1.184412938166907,30.82,2.4426,2.883,3.3017,0.8773,3.7735,3.8221,7
169262,npp,550,1966,3.53806400299072,23.9375476837158,90.4051742553711,3670176,550,1536,196611,3866787,1196,bgd_dhaka_28_17,23.9375,90.40833333,28,17,bgd_dhaka,2013-01-07 19:35:07.822260,94.30175793936412,3.9473708296452292,3.494356347678851,4.031013748959142e-12,10.0,-3.95,1.0,-3.08,2.2562,2.5291,3.0773,1.0,3.5381,3.5381,7
169438,npp,2891,1336,2.61354207992554,23.9407730102539,90.4075927734375,3670176,2891,1010,196611,3866787,1196,bgd_dhaka_28_17,23.9375,90.40833333,28,17,bgd_dhaka,2013-01-08 19:16:15.726600,96.83280770686044,36.376104791456044,31.675060731567203,3.022046513174615e-20,7.0,-36.4,1.357151599901897,-35.83,2.5199,2.8508,3.2245,0.8872,2.3543,2.3186,7
169619,npp,2140,699,3.90453267097473,23.9339618682861,90.4106750488281,3670176,2138,480,196611,3866787,1196,bgd_dhaka_28_17,23.9375,90.40833333,28,17,bgd_dhaka,2013-01-09 18:57:21.856764,95.1783673281595,56.735674998044665,47.75725907863523,4.6589540710368326e-27,4.0,-56.77,2.1127631471468895,-56.405,3.1342,3.6222,4.0567,0.6982,2.6628,2.7263,7
170167,npp,1997,2175,2.9759578704834,23.939624786377,90.4085159301758,3670176,1997,1736,196611,3866787,1196,bgd_dhaka_28_17,23.9375,90.40833333,28,17,bgd_dhaka,2013-01-12 19:41:20.860112,-74.35702542916184,8.238537895783072,7.289057573548739,3.3301987947601474e-33,11.0,8.17,1.0,9.16,2.0553,2.4377,2.7589,1.0375,3.0674,3.0876,7
170350,npp,1273,1545,2.91841220855713,23.9403247833252,90.4105834960938,3670176,1273,1159,196611,3866787,1196,bgd_dhaka_28_17,23.9375,90.40833333,28,17,bgd_dhaka,2013-01-13 19:22:30.540305,97.51970837386808,26.957155005100837,23.66390203378237,4.1244458676237205e-32,8.0,-26.98,1.1367971201176101,-26.04,2.4033,2.8036,3.2253,0.9021,2.6302,2.6327,7
170531,npp,528,906,4.35218620300293,23.9382667541504,90.4051818847656,3670176,531,676,196611,3866787,1196,bgd_dhaka_28_17,23.9375,90.40833333,28,17,bgd_dhaka,2013-01-14 19:03:36.661298,95.61845270133625,51.21845668014328,43.6453265962508,4.0303806156359143e-29,5.0,-51.24,1.847645286154319,-50.65,2.9139,3.4039,3.7708,0.743,3.0424,3.2337,7
170714,npp,2836,279,2.83076763153076,23.9407024383545,90.4049453735352,3670176,2838,146,196611,3866787,1196,bgd_dhaka_28_17,23.9375,90.40833333,28,17,bgd_dhaka,2013-01-15 18:44:42.778364,94.40671425833034,65.60350207355214,53.73735857873438,2.7283418866068787e-24,2.0,-65.63,3.0,-65.29,2.6494,3.1405,3.7089,0.8053,2.4259,2.2797,7
170727,npp,1757,3623,4.75121641159058,23.9389991760254,90.4050979614258,3670176,1755,2938,196611,3866787,1196,bgd_dhaka_28_17,23.9375,90.40833333,28,17,bgd_dhaka,2013-01-15 20:25:07.382197,-75.00895732263452,62.33485499748538,51.64878154344068,5.039515840524213e-29,18.0,62.29,2.6065528283652384,62.65,3.0418,3.7078,4.05,0.6821,2.9295,3.2409,7
170910,npp,1102,3009,4.48536539077759,23.9365768432617,90.4098968505859,3670176,1100,2422,196611,3866787,1196,bgd_dhaka_28_17,23.9375,90.40833333,28,17,bgd_dhaka,2013-01-16 20:06:24.174990,-77.78671109370693,46.51377274295426,39.97217342646555,3.819020486731749e-25,15.0,46.47,1.646109783506203,47.035,2.7764,3.1676,3.4219,0.7985,3.3297,3.5813,7
171092,npp,424,2383,4.34293842315674,23.9356746673584,90.4088973999023,3670176,424,1927,196611,3866787,1196,bgd_dhaka_28_17,23.9375,90.40833333,28,17,bgd_dhaka,2013-01-17 19:47:39.185243,-78.88883214745918,19.861515669630116,17.505978806146658,1.051685798940294e-19,12.0,19.82,1.0837787002826917,20.66,2.0974,2.5548,3.067,0.9899,4.179,4.2993,7
171270,npp,2796,1755,3.82011198997498,23.9386463165283,90.4089889526367,3670176,2796,1337,196611,3866787,1196,bgd_dhaka_28_17,23.9375,90.40833333,28,17,bgd_dhaka,2013-01-18 19:28:50.634014,95.78122160998981,15.998761027957931,14.123858065943892,4.024875393920589e-13,9.0,-16.0,1.0442604737599883,-15.07,2.1435,2.5059,2.9287,1.0093,3.7877,3.8556,7
171453,npp,2059,1122,4.114388465881349,23.9403419494629,90.4095687866211,3670176,2059,825,196611,3866787,1196,bgd_dhaka_28_17,23.9375,90.40833333,28,17,bgd_dhaka,2013-01-19 19:10:00.305587,95.73499101746185,44.41928425748914,38.292998811060365,4.2076070354160105e-06,6.0,-44.44,1.5732132722552272,-43.9,2.8209,3.1803,3.6937,0.7953,3.1229,3.272,7
171652,npp,199,3829,4.3368182182312,23.9391651153564,90.4057693481445,3670176,200,3076,196611,3866787,1196,bgd_dhaka_28_17,23.9375,90.40833333,28,17,bgd_dhaka,2013-01-20 20:31:29.239490,-73.90338248414882,66.19487959699856,54.10872880068217,8.80255055852875e-09,19.0,66.14,3.0,66.37,3.4234,3.9685,4.5102,0.6373,2.6519,2.7639,7
174419,npp,2895,1131,3.02460741996765,23.9387722015381,90.4054946899414,3670176,2894,832,196611,3866787,1196,bgd_dhaka_28_17,23.9375,90.40833333,28,17,bgd_dhaka,2013-02-04 19:10:20.731191,96.09352934771289,44.12293505472336,38.05119290227594,2.2030482738321136e-07,6.0,-44.14,1.5732132722552272,-43.9,2.8209,3.1803,3.6937,0.7953,2.4302,2.4053,7
