lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.895,1.0
1,0.739,0.762,0.85
2,0.562,0.646,0.69
3,0.487,0.547,0.557
4,0.432,0.462,0.423
5,0.384,0.391,0.295
6,0.336,0.332,0.18
7,0.301,0.283,0.092
8,0.271,0.245,0.025
9,0.246,0.215,-0.023
10,0.222,0.193,-0.064
11,0.209,0.178,-0.09
12,0.196,0.169,-0.11
13,0.184,0.164,-0.127
14,0.175,0.164,-0.137
15,0.174,0.167,-0.141
16,0.18,0.173,-0.139
17,0.175,0.18,-0.14
18,0.164,0.189,-0.137
19,0.164,0.199,-0.125
20,0.161,0.209,-0.108
21,0.174,0.219,-0.075
22,0.188,0.228,-0.032
23,0.21,0.236,0.033
24,0.233,0.243,0.116
25,0.248,0.249,0.213
26,0.264,0.247,0.324
27,0.286,0.246,0.439
28,0.284,0.246,0.53
29,0.254,0.245,0.574
30,0.276,0.242,0.582
31,0.3,0.237,0.531
32,0.293,0.231,0.437
33,0.262,0.224,0.319
34,0.208,0.214,0.197
35,0.183,0.201,0.1
36,0.159,0.186,0.018
37,0.141,0.171,-0.047
38,0.121,0.155,-0.096
39,0.115,0.14,-0.126
40,0.107,0.126,-0.152
41,0.11,0.114,-0.165
42,0.103,0.103,-0.178
43,0.092,0.096,-0.188
44,0.083,0.091,-0.195
45,0.077,0.088,-0.199
46,0.079,0.089,-0.198
47,0.083,0.091,-0.191
48,0.088,0.096,-0.178
49,0.09,0.103,-0.159
50,0.094,0.111,-0.131
51,0.094,0.119,-0.097
52,0.1,0.127,-0.048
53,0.12,0.135,0.025
54,0.131,0.143,0.115
55,0.142,0.151,0.216
56,0.148,0.157,0.317
57,0.188,0.159,0.421
58,0.242,0.159,0.518
59,0.251,0.157,0.559
60,0.215,0.154,0.51
61,0.183,0.149,0.42
62,0.16,0.142,0.323
63,0.149,0.134,0.225
64,0.116,0.125,0.118
65,0.083,0.115,0.022
66,0.067,0.104,-0.048
67,0.061,0.092,-0.097
68,0.061,0.079,-0.13
69,0.049,0.067,-0.16
70,0.039,0.055,-0.182
71,0.032,0.045,-0.197
72,0.029,0.036,-0.208
73,0.019,0.029,-0.216
74,0.019,0.024,-0.217
75,0.015,0.02,-0.215
76,0.009,0.019,-0.213
77,0.005,0.019,-0.206
78,0.011,0.022,-0.189
79,0.024,0.026,-0.161
80,0.036,0.031,-0.128
81,0.035,0.037,-0.086
82,0.041,0.044,-0.029
83,0.045,0.05,0.043
84,0.052,0.053,0.13
85,0.066,0.055,0.231
86,0.085,0.055,0.333
87,0.077,0.054,0.408
88,0.056,0.053,0.45
89,0.062,0.049,0.455
90,0.094,0.045,0.415
91,0.072,0.041,0.322
92,0.044,0.036,0.22
93,0.034,0.03,0.129
94,0.014,0.022,0.041
95,-0.004,0.013,-0.036
96,-0.011,0.005,-0.093
97,-0.022,-0.004,-0.137
98,-0.027,-0.013,-0.169
99,-0.037,-0.021,-0.195
100,-0.042,-0.029,-0.215
101,-0.043,-0.035,-0.227
102,-0.045,-0.04,-0.235
103,-0.045,-0.043,-0.238
104,-0.044,-0.045,-0.237
105,-0.043,-0.045,-0.233
106,-0.046,-0.044,-0.228
107,-0.044,-0.042,-0.215
108,-0.036,-0.039,-0.192
109,-0.035,-0.035,-0.164
110,-0.039,-0.03,-0.131
111,-0.04,-0.025,-0.085
112,-0.029,-0.021,-0.017
113,-0.021,-0.016,0.066
114,-0.016,-0.011,0.155
115,-0.011,-0.007,0.245
116,0.008,-0.005,0.334
117,0.032,-0.004,0.408
118,0.027,-0.004,0.437
119,0.003,-0.005,0.401
120,0.002,-0.007,0.337
121,0.013,-0.009,0.264
122,0.004,-0.012,0.173
123,-0.012,-0.015,0.08
124,-0.021,-0.016,0.0
125,-0.027,-0.019,-0.063
126,-0.034,-0.022,-0.111
127,-0.04,-0.025,-0.148
128,-0.044,-0.029,-0.178
129,-0.048,-0.032,-0.198
130,-0.048,-0.034,-0.211
131,-0.048,-0.037,-0.219
132,-0.048,-0.039,-0.224
133,-0.042,-0.041,-0.224
134,-0.05,-0.043,-0.224
135,-0.053,-0.045,-0.22
136,-0.052,-0.047,-0.209
137,-0.048,-0.047,-0.191
138,-0.045,-0.048,-0.166
139,-0.034,-0.048,-0.13
140,-0.026,-0.047,-0.087
141,-0.023,-0.046,-0.033
142,-0.032,-0.045,0.03
143,-0.034,-0.046,0.106
144,-0.032,-0.047,0.19
145,-0.04,-0.047,0.264
146,-0.064,-0.048,0.321
147,-0.084,-0.051,0.36
148,-0.069,-0.053,0.374
149,-0.046,-0.056,0.343
150,-0.048,-0.059,0.271
151,-0.067,-0.062,0.184
152,-0.078,-0.066,0.099
153,-0.08,-0.071,0.023
154,-0.08,-0.075,-0.046
155,-0.078,-0.079,-0.101
156,-0.076,-0.082,-0.14
157,-0.073,-0.085,-0.17
158,-0.077,-0.088,-0.194
159,-0.08,-0.092,-0.212
160,-0.089,-0.094,-0.227
161,-0.093,-0.096,-0.236
162,-0.092,-0.097,-0.239
163,-0.104,-0.097,-0.244
164,-0.11,-0.097,-0.241
165,-0.104,-0.097,-0.23
166,-0.1,-0.095,-0.216
167,-0.101,-0.094,-0.198
168,-0.099,-0.093,-0.171
169,-0.1,-0.091,-0.137
170,-0.094,-0.09,-0.09
171,-0.094,-0.089,-0.031
172,-0.092,-0.087,0.041
173,-0.082,-0.083,0.121
174,-0.08,-0.08,0.2
175,-0.068,-0.078,0.279
176,-0.058,-0.077,0.344
177,-0.066,-0.075,0.373
178,-0.08,-0.073,0.35
179,-0.079,-0.072,0.3
180,-0.068,-0.071,0.238
181,-0.065,-0.07,0.16
182,-0.059,-0.07,0.083
183,-0.059,-0.071,0.01
184,-0.066,-0.072,-0.054
185,-0.068,-0.074,-0.103
186,-0.072,-0.075,-0.142
187,-0.078,-0.077,-0.173
188,-0.086,-0.079,-0.198
189,-0.094,-0.08,-0.217
190,-0.09,-0.081,-0.226
191,-0.082,-0.082,-0.23
192,-0.077,-0.082,-0.23
193,-0.084,-0.082,-0.231
194,-0.09,-0.081,-0.227
195,-0.092,-0.081,-0.218
196,-0.087,-0.08,-0.201
197,-0.085,-0.078,-0.178
198,-0.079,-0.076,-0.147
199,-0.082,-0.074,-0.109
200,-0.08,-0.072,-0.057
201,-0.074,-0.071,0.01
202,-0.067,-0.071,0.088
203,-0.063,-0.071,0.17
204,-0.058,-0.071,0.248
205,-0.056,-0.072,0.311
206,-0.072,-0.073,0.353
207,-0.059,-0.074,0.369
208,-0.054,-0.076,0.332
209,-0.069,-0.078,0.259
210,-0.082,-0.08,0.179
211,-0.084,-0.084,0.1
212,-0.083,-0.088,0.024
213,-0.088,-0.092,-0.047
214,-0.098,-0.095,-0.108
215,-0.107,-0.098,-0.153
216,-0.108,-0.101,-0.185
217,-0.112,-0.104,-0.211
218,-0.112,-0.106,-0.229
219,-0.113,-0.107,-0.242
220,-0.117,-0.107,-0.251
221,-0.119,-0.106,-0.256
222,-0.112,-0.104,-0.254
223,-0.108,-0.101,-0.248
224,-0.096,-0.096,-0.235
225,-0.087,-0.09,-0.218
226,-0.076,-0.084,-0.196
227,-0.073,-0.077,-0.17
228,-0.076,-0.07,-0.138
229,-0.068,-0.064,-0.092
230,-0.066,-0.057,-0.035
231,-0.061,-0.051,0.037
232,-0.053,-0.045,0.115
233,-0.04,-0.04,0.197
234,-0.019,-0.036,0.28
235,-0.011,-0.033,0.348
236,-0.02,-0.03,0.38
237,-0.025,-0.027,0.365
238,-0.015,-0.026,0.322
239,-0.011,-0.027,0.256
240,-0.009,-0.028,0.18
241,-0.016,-0.029,0.095
242,-0.032,-0.031,0.015
243,-0.034,-0.036,-0.048
244,-0.041,-0.041,-0.099
245,-0.056,-0.046,-0.142
246,-0.064,-0.049,-0.175
247,-0.063,-0.052,-0.197
248,-0.066,-0.053,-0.213
249,-0.06,-0.053,-0.219
250,-0.048,-0.052,-0.22
251,-0.047,-0.05,-0.222
252,-0.047,-0.047,-0.221
253,-0.047,-0.043,-0.216
254,-0.047,-0.038,-0.206
255,-0.046,-0.032,-0.192
256,-0.04,-0.026,-0.17
257,-0.031,-0.018,-0.139
258,-0.024,-0.011,-0.101
259,-0.025,-0.003,-0.055
260,-0.02,0.003,0.007
261,-0.005,0.008,0.087
262,0.026,0.013,0.183
263,0.039,0.017,0.27
264,0.025,0.02,0.332
265,0.043,0.021,0.394
266,0.096,0.021,0.434
267,0.098,0.02,0.398
268,0.04,0.018,0.307
269,0.005,0.014,0.213
270,-0.005,0.007,0.123
271,-0.005,-0.001,0.039
272,-0.02,-0.008,-0.043
273,-0.028,-0.015,-0.104
274,-0.035,-0.021,-0.148
275,-0.039,-0.027,-0.182
276,-0.043,-0.034,-0.209
277,-0.045,-0.04,-0.228
278,-0.051,-0.043,-0.24
279,-0.056,-0.046,-0.247
280,-0.055,-0.046,-0.248
281,-0.056,-0.043,-0.248
282,-0.048,-0.039,-0.24
283,-0.039,-0.033,-0.228
284,-0.033,-0.025,-0.212
285,-0.028,-0.016,-0.191
286,-0.018,-0.005,-0.161
287,-0.013,0.006,-0.129
288,-0.006,0.018,-0.085
289,0.008,0.029,-0.023
290,0.03,0.04,0.054
291,0.052,0.051,0.14
292,0.088,0.059,0.237
293,0.119,0.063,0.333
294,0.126,0.067,0.409
295,0.098,0.071,0.442
296,0.069,0.073,0.417
297,0.079,0.073,0.367
298,0.106,0.072,0.301
299,0.105,0.07,0.208
300,0.076,0.067,0.106
301,0.051,0.061,0.017
302,0.038,0.052,-0.053
303,0.025,0.043,-0.105
304,0.011,0.034,-0.145
305,0.01,0.028,-0.17
306,0.011,0.023,-0.188
307,0.013,0.019,-0.2
308,0.015,0.018,-0.205
309,0.019,0.02,-0.205
310,0.022,0.023,-0.204
311,0.019,0.028,-0.203
312,0.017,0.035,-0.198
313,0.021,0.044,-0.188
314,0.029,0.054,-0.172
315,0.041,0.066,-0.149
316,0.058,0.079,-0.117
317,0.079,0.092,-0.077
318,0.079,0.104,-0.033
319,0.098,0.114,0.035
320,0.126,0.122,0.123
321,0.137,0.13,0.215
322,0.159,0.137,0.312
323,0.173,0.143,0.394
324,0.218,0.145,0.478
325,0.247,0.144,0.516
326,0.22,0.141,0.465
327,0.159,0.138,0.366
328,0.125,0.132,0.268
329,0.107,0.123,0.169
330,0.096,0.113,0.074
331,0.079,0.104,-0.01
332,0.058,0.093,-0.078
333,0.054,0.082,-0.119
334,0.059,0.07,-0.145
335,0.041,0.06,-0.174
336,0.037,0.051,-0.189
337,0.042,0.044,-0.196
338,0.028,0.04,-0.205
339,0.026,0.038,-0.206
340,0.025,0.039,-0.205
341,0.045,0.043,-0.194
342,0.046,0.049,-0.188
343,0.046,0.057,-0.178
344,0.051,0.068,-0.162
345,0.058,0.079,-0.138
346,0.072,0.092,-0.106
347,0.094,0.105,-0.06
348,0.111,0.119,0.001
349,0.119,0.131,0.074
350,0.136,0.141,0.163
351,0.157,0.147,0.264
352,0.205,0.151,0.382
353,0.22,0.154,0.47
354,0.181,0.156,0.504
355,0.177,0.155,0.494
356,0.193,0.152,0.44
357,0.191,0.147,0.352
358,0.154,0.143,0.235
359,0.129,0.137,0.131
360,0.113,0.126,0.04
361,0.1,0.113,-0.033
362,0.083,0.099,-0.089
363,0.068,0.085,-0.13
364,0.06,0.073,-0.159
365,0.047,0.062,-0.182
366,0.041,0.054,-0.195
367,0.045,0.048,-0.199
368,0.044,0.044,-0.203
369,0.039,0.044,-0.205
370,0.033,0.045,-0.205
371,0.036,0.05,-0.2
372,0.04,0.057,-0.192
373,0.044,0.065,-0.179
374,0.053,0.076,-0.159
375,0.057,0.088,-0.132
376,0.066,0.103,-0.097
377,0.084,0.117,-0.044
378,0.114,0.132,0.032
379,0.141,0.145,0.124
380,0.15,0.156,0.22
381,0.147,0.166,0.312
382,0.164,0.173,0.406
383,0.242,0.177,0.509
384,0.283,0.179,0.554
385,0.244,0.177,0.49
386,0.178,0.172,0.382
387,0.155,0.164,0.285
388,0.141,0.153,0.184
389,0.108,0.138,0.078
390,0.084,0.122,-0.011
391,0.069,0.103,-0.076
392,0.064,0.084,-0.118
393,0.053,0.064,-0.15
394,0.047,0.044,-0.175
395,0.037,0.027,-0.193
396,0.028,0.014,-0.207
397,0.018,0.006,-0.217
398,0.012,0.005,-0.222
399,0.016,0.013,-0.221
400,0.024,0.033,-0.216
