lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.898,1.0
1,0.777,0.723,0.865
2,0.564,0.578,0.69
3,0.402,0.458,0.514
4,0.273,0.359,0.345
5,0.171,0.28,0.189
6,0.101,0.218,0.058
7,0.079,0.17,-0.032
8,0.093,0.134,-0.086
9,0.13,0.108,-0.113
10,0.173,0.09,-0.122
11,0.21,0.079,-0.122
12,0.231,0.074,-0.123
13,0.232,0.072,-0.128
14,0.209,0.072,-0.14
15,0.168,0.075,-0.153
16,0.094,0.079,-0.184
17,0.035,0.083,-0.21
18,-0.002,0.087,-0.225
19,-0.006,0.09,-0.223
20,-0.007,0.092,-0.211
21,-0.003,0.093,-0.184
22,0.007,0.093,-0.137
23,0.014,0.091,-0.071
24,0.022,0.087,0.016
25,0.04,0.083,0.123
26,0.059,0.074,0.243
27,0.088,0.063,0.368
28,0.095,0.054,0.463
29,0.085,0.045,0.517
30,0.093,0.037,0.515
31,0.112,0.031,0.456
32,0.101,0.029,0.358
33,0.064,0.028,0.231
34,0.039,0.027,0.114
35,0.017,0.024,0.009
36,0.001,0.019,-0.077
37,-0.013,0.012,-0.147
38,-0.027,0.003,-0.198
39,-0.032,-0.006,-0.23
40,-0.04,-0.016,-0.251
41,-0.046,-0.026,-0.265
42,-0.04,-0.034,-0.268
43,-0.039,-0.039,-0.268
44,-0.04,-0.04,-0.263
45,-0.044,-0.04,-0.261
46,-0.046,-0.038,-0.258
47,-0.046,-0.033,-0.255
48,-0.041,-0.027,-0.247
49,-0.036,-0.019,-0.236
50,-0.031,-0.009,-0.214
51,-0.022,0.002,-0.176
52,-0.011,0.013,-0.121
53,0.008,0.024,-0.041
54,0.029,0.033,0.056
55,0.043,0.043,0.164
56,0.061,0.051,0.273
57,0.095,0.056,0.382
58,0.128,0.06,0.471
59,0.14,0.061,0.512
60,0.111,0.062,0.46
61,0.08,0.061,0.376
62,0.062,0.058,0.28
63,0.049,0.053,0.177
64,0.041,0.049,0.077
65,0.021,0.044,-0.016
66,0.016,0.038,-0.085
67,0.013,0.031,-0.138
68,0.009,0.023,-0.176
69,0.003,0.016,-0.201
70,-0.003,0.009,-0.215
71,-0.006,0.003,-0.223
72,-0.014,-0.002,-0.228
73,-0.018,-0.005,-0.227
74,-0.016,-0.006,-0.218
75,-0.014,-0.006,-0.214
76,-0.01,-0.004,-0.211
77,-0.007,-0.0,-0.207
78,-0.001,0.005,-0.199
79,0.008,0.012,-0.182
80,0.014,0.02,-0.156
81,0.027,0.029,-0.11
82,0.039,0.037,-0.047
83,0.049,0.045,0.034
84,0.058,0.051,0.131
85,0.073,0.055,0.239
86,0.076,0.058,0.339
87,0.061,0.06,0.417
88,0.054,0.061,0.463
89,0.073,0.06,0.466
90,0.088,0.058,0.413
91,0.085,0.055,0.327
92,0.056,0.05,0.215
93,0.047,0.044,0.116
94,0.036,0.034,0.029
95,0.022,0.024,-0.047
96,0.016,0.013,-0.107
97,0.002,0.002,-0.154
98,-0.009,-0.008,-0.187
99,-0.021,-0.017,-0.208
100,-0.032,-0.025,-0.223
101,-0.032,-0.031,-0.227
102,-0.034,-0.036,-0.228
103,-0.043,-0.038,-0.227
104,-0.058,-0.039,-0.226
105,-0.061,-0.039,-0.224
106,-0.056,-0.037,-0.218
107,-0.056,-0.033,-0.212
108,-0.054,-0.029,-0.201
109,-0.047,-0.023,-0.18
110,-0.037,-0.018,-0.145
111,-0.029,-0.012,-0.095
112,-0.016,-0.007,-0.025
113,-0.003,-0.001,0.062
114,0.005,0.004,0.154
115,0.021,0.008,0.253
116,0.055,0.01,0.354
117,0.082,0.011,0.431
118,0.089,0.012,0.453
119,0.045,0.011,0.405
120,0.016,0.009,0.328
121,0.019,0.007,0.246
122,0.007,0.002,0.149
123,-0.01,-0.002,0.051
124,-0.026,-0.007,-0.034
125,-0.038,-0.013,-0.101
126,-0.045,-0.02,-0.153
127,-0.049,-0.027,-0.189
128,-0.054,-0.034,-0.214
129,-0.058,-0.041,-0.229
130,-0.061,-0.045,-0.238
131,-0.063,-0.049,-0.245
132,-0.06,-0.051,-0.246
133,-0.052,-0.051,-0.244
134,-0.049,-0.049,-0.24
135,-0.043,-0.046,-0.233
136,-0.037,-0.041,-0.223
137,-0.026,-0.035,-0.205
138,-0.018,-0.027,-0.184
139,-0.014,-0.019,-0.152
140,-0.013,-0.009,-0.111
141,-0.013,0.001,-0.055
142,-0.009,0.009,0.017
143,0.0,0.016,0.108
144,0.022,0.019,0.213
145,0.024,0.022,0.308
146,0.021,0.024,0.388
147,0.028,0.023,0.436
148,0.049,0.02,0.446
149,0.067,0.016,0.411
150,0.043,0.012,0.327
151,0.021,0.006,0.232
152,0.009,-0.001,0.138
153,-0.003,-0.01,0.048
154,-0.014,-0.019,-0.03
155,-0.027,-0.027,-0.094
156,-0.039,-0.035,-0.141
157,-0.045,-0.043,-0.17
158,-0.056,-0.05,-0.188
159,-0.069,-0.057,-0.198
160,-0.082,-0.062,-0.202
161,-0.087,-0.066,-0.202
162,-0.096,-0.069,-0.206
163,-0.104,-0.071,-0.204
164,-0.103,-0.072,-0.201
165,-0.093,-0.072,-0.196
166,-0.081,-0.07,-0.19
167,-0.066,-0.067,-0.179
168,-0.053,-0.062,-0.159
169,-0.045,-0.057,-0.128
170,-0.037,-0.051,-0.082
171,-0.03,-0.045,-0.018
172,-0.028,-0.039,0.061
173,-0.029,-0.033,0.149
174,-0.024,-0.028,0.243
175,-0.004,-0.026,0.338
176,0.013,-0.025,0.415
177,0.0,-0.024,0.437
178,-0.027,-0.024,0.407
179,-0.04,-0.026,0.344
180,-0.027,-0.029,0.266
181,-0.026,-0.032,0.169
182,-0.033,-0.036,0.07
183,-0.045,-0.041,-0.018
184,-0.055,-0.048,-0.088
185,-0.059,-0.055,-0.139
186,-0.06,-0.061,-0.174
187,-0.065,-0.067,-0.194
188,-0.074,-0.072,-0.206
189,-0.083,-0.075,-0.213
190,-0.084,-0.076,-0.214
191,-0.083,-0.076,-0.215
192,-0.082,-0.075,-0.214
193,-0.086,-0.072,-0.212
194,-0.085,-0.068,-0.212
195,-0.076,-0.063,-0.208
196,-0.06,-0.057,-0.197
197,-0.053,-0.05,-0.182
198,-0.045,-0.043,-0.156
199,-0.042,-0.035,-0.117
200,-0.036,-0.028,-0.061
201,-0.031,-0.021,0.011
202,-0.015,-0.016,0.102
203,-0.002,-0.012,0.201
204,0.002,-0.008,0.294
205,0.001,-0.005,0.371
206,0.007,-0.003,0.422
207,0.029,-0.002,0.44
208,0.038,-0.003,0.407
209,0.021,-0.005,0.323
210,0.002,-0.008,0.221
211,-0.011,-0.013,0.124
212,-0.012,-0.019,0.038
213,-0.026,-0.026,-0.042
214,-0.038,-0.033,-0.106
215,-0.044,-0.039,-0.151
216,-0.053,-0.045,-0.182
217,-0.064,-0.051,-0.203
218,-0.071,-0.055,-0.214
219,-0.078,-0.058,-0.222
220,-0.083,-0.059,-0.227
221,-0.076,-0.059,-0.232
222,-0.066,-0.058,-0.235
223,-0.058,-0.056,-0.234
224,-0.056,-0.053,-0.231
225,-0.058,-0.049,-0.224
226,-0.057,-0.044,-0.211
227,-0.049,-0.038,-0.188
228,-0.044,-0.032,-0.155
229,-0.031,-0.026,-0.105
230,-0.019,-0.019,-0.042
231,-0.009,-0.013,0.031
232,0.004,-0.007,0.118
233,0.013,-0.004,0.208
234,0.035,-0.002,0.3
235,0.049,-0.001,0.374
236,0.028,-0.001,0.399
237,0.001,-0.002,0.379
238,-0.008,-0.005,0.327
239,-0.008,-0.01,0.252
240,-0.007,-0.016,0.167
241,-0.033,-0.022,0.069
242,-0.045,-0.03,-0.016
243,-0.049,-0.038,-0.083
244,-0.048,-0.048,-0.134
245,-0.056,-0.056,-0.172
246,-0.063,-0.062,-0.197
247,-0.066,-0.068,-0.21
248,-0.076,-0.072,-0.22
249,-0.08,-0.075,-0.225
250,-0.082,-0.076,-0.23
251,-0.085,-0.075,-0.235
252,-0.091,-0.073,-0.243
253,-0.084,-0.069,-0.241
254,-0.074,-0.063,-0.233
255,-0.065,-0.055,-0.221
256,-0.058,-0.047,-0.205
257,-0.053,-0.038,-0.178
258,-0.046,-0.029,-0.138
259,-0.037,-0.02,-0.084
260,-0.025,-0.012,-0.015
261,-0.004,-0.006,0.072
262,0.022,-0.001,0.17
263,0.03,0.004,0.262
264,0.022,0.008,0.333
265,0.039,0.01,0.391
266,0.063,0.01,0.42
267,0.062,0.009,0.391
268,0.03,0.007,0.309
269,0.001,0.003,0.21
270,-0.013,-0.004,0.117
271,-0.018,-0.013,0.029
272,-0.028,-0.022,-0.051
273,-0.036,-0.03,-0.115
274,-0.043,-0.038,-0.161
275,-0.054,-0.045,-0.193
276,-0.061,-0.051,-0.213
277,-0.065,-0.056,-0.223
278,-0.075,-0.058,-0.232
279,-0.08,-0.059,-0.238
280,-0.078,-0.059,-0.241
281,-0.071,-0.057,-0.24
282,-0.067,-0.054,-0.238
283,-0.064,-0.05,-0.234
284,-0.064,-0.044,-0.228
285,-0.056,-0.037,-0.212
286,-0.046,-0.028,-0.188
287,-0.034,-0.019,-0.153
288,-0.015,-0.011,-0.102
289,0.002,-0.002,-0.035
290,0.015,0.006,0.042
291,0.031,0.012,0.132
292,0.057,0.017,0.234
293,0.095,0.018,0.341
294,0.083,0.019,0.413
295,0.048,0.02,0.443
296,0.014,0.019,0.421
297,0.006,0.017,0.362
298,0.008,0.013,0.276
299,-0.004,0.008,0.174
300,-0.021,0.002,0.069
301,-0.028,-0.006,-0.023
302,-0.03,-0.016,-0.096
303,-0.033,-0.027,-0.152
304,-0.038,-0.037,-0.19
305,-0.043,-0.046,-0.213
306,-0.048,-0.054,-0.226
307,-0.057,-0.059,-0.235
308,-0.064,-0.062,-0.239
309,-0.067,-0.063,-0.24
310,-0.068,-0.062,-0.243
311,-0.069,-0.058,-0.25
312,-0.061,-0.052,-0.248
313,-0.052,-0.045,-0.24
314,-0.046,-0.036,-0.229
315,-0.042,-0.026,-0.212
316,-0.036,-0.016,-0.185
317,-0.029,-0.006,-0.144
318,-0.027,0.003,-0.09
319,-0.021,0.01,-0.02
320,0.013,0.015,0.079
321,0.032,0.02,0.183
322,0.041,0.024,0.279
323,0.054,0.027,0.365
324,0.077,0.029,0.438
325,0.108,0.03,0.481
326,0.107,0.029,0.443
327,0.069,0.028,0.351
328,0.03,0.024,0.242
329,0.008,0.019,0.137
330,-0.008,0.011,0.035
331,-0.024,0.004,-0.055
332,-0.037,-0.005,-0.126
333,-0.043,-0.014,-0.174
334,-0.048,-0.023,-0.206
335,-0.049,-0.031,-0.222
336,-0.049,-0.037,-0.229
337,-0.049,-0.042,-0.231
338,-0.054,-0.046,-0.234
339,-0.05,-0.047,-0.231
340,-0.042,-0.047,-0.231
341,-0.039,-0.045,-0.233
342,-0.036,-0.041,-0.23
343,-0.043,-0.035,-0.227
344,-0.039,-0.027,-0.214
345,-0.029,-0.017,-0.191
346,-0.024,-0.008,-0.159
347,-0.014,0.003,-0.109
348,-0.002,0.013,-0.042
349,0.011,0.023,0.04
350,0.028,0.032,0.139
351,0.049,0.039,0.247
352,0.075,0.043,0.361
353,0.087,0.046,0.447
354,0.083,0.048,0.495
355,0.072,0.049,0.484
356,0.076,0.048,0.424
357,0.076,0.047,0.333
358,0.053,0.045,0.217
359,0.037,0.042,0.108
360,0.02,0.036,0.009
361,0.013,0.027,-0.069
362,0.003,0.018,-0.129
363,-0.006,0.009,-0.171
364,-0.009,0.0,-0.195
365,-0.011,-0.007,-0.206
366,-0.013,-0.013,-0.21
367,-0.014,-0.017,-0.21
368,-0.012,-0.018,-0.209
369,-0.016,-0.018,-0.211
370,-0.023,-0.016,-0.217
371,-0.026,-0.013,-0.219
372,-0.021,-0.008,-0.216
373,-0.019,-0.002,-0.21
374,-0.019,0.005,-0.199
375,-0.016,0.013,-0.177
376,-0.006,0.023,-0.138
377,0.004,0.033,-0.082
378,0.015,0.043,-0.007
379,0.03,0.051,0.087
380,0.046,0.059,0.189
381,0.06,0.064,0.291
382,0.092,0.069,0.392
383,0.128,0.071,0.476
384,0.16,0.07,0.518
385,0.127,0.068,0.46
386,0.081,0.063,0.36
387,0.051,0.056,0.254
388,0.031,0.047,0.147
389,0.005,0.036,0.042
390,-0.021,0.024,-0.051
391,-0.03,0.011,-0.117
392,-0.031,-0.003,-0.161
393,-0.029,-0.017,-0.188
394,-0.028,-0.029,-0.204
395,-0.026,-0.039,-0.212
396,-0.026,-0.046,-0.217
397,-0.023,-0.049,-0.217
398,-0.027,-0.044,-0.217
399,-0.031,-0.032,-0.22
400,-0.033,-0.011,-0.222
