gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2075,955,2.0543961524963397,23.8514537811279,90.5203552246094,3670144,2074,706,196611,3866755,2683,bgd_dhaka_55_37,23.85416667,90.52083333,55,37,bgd_dhaka,2012-04-01 19:05:09.323569,96.10466809955649,49.79701019715951,42.54563594088102,0.006994098307170434,5.0,-49.81,1.7549928774784245,-50.17,1.2581,2.0544,4.3081,0.723,1.4854,1.4854,1.3546740593726088,7
101102,npp,1312,327,3.63949036598206,23.8507823944092,90.5224609375,3670144,1317,177,196611,3866755,2683,bgd_dhaka_55_37,23.85416667,90.52083333,55,37,bgd_dhaka,2012-04-02 18:46:13.637793,94.08717042758083,64.7470405573654,53.19794707106073,0.024735146485701038,2.0,-64.75,2.8345692104261015,-64.99,1.5685,2.2819,5.2422,0.6509,1.9643,2.3691,1.9067780324084764,7
101111,npp,225,3673,2.53117990493774,23.8579025268555,90.5202026367188,3670144,229,2974,196611,3866755,2683,bgd_dhaka_55_37,23.85416667,90.52083333,55,37,bgd_dhaka,2012-04-02 20:26:40.018873,-75.35845140387444,63.27935327159976,52.26386163544625,0.002382240027391899,18.0,63.27,2.7445598364131496,62.98,1.6865,2.2226,4.8103,0.6683,1.5978,1.6916,1.6470738073867568,7
101234,npp,2628,3057,2.18709683418274,23.8543090820312,90.5245056152344,3670144,2629,2457,196611,3866755,2683,bgd_dhaka_55_37,23.85416667,90.52083333,55,37,bgd_dhaka,2012-04-03 20:07:55.008227,-77.26146153020869,48.04707309746263,41.18163172232518,0.020444689730612177,15.0,48.03,1.7549928774784245,47.57,1.4174,2.1427,3.7404,0.6932,1.5107,1.5162,1.134070499027815,7
101605,npp,472,1168,6.85146570205688,23.8536624908447,90.5215835571289,3670144,472,862,196611,3866755,2683,bgd_dhaka_55_37,23.85416667,90.52083333,55,37,bgd_dhaka,2012-04-06 19:11:25.748371,96.60399735595703,42.81874058192487,36.99582245028713,0.20148184446302847,6.0,-42.83,1.4867838833500562,-43.23,1.1295,1.8812,3.8618,0.7896,4.8284,5.4099,1.6440244746634214,7
101727,npp,2788,536,6.64298439025879,23.8565864562988,90.5173645019531,3670144,2790,332,196611,3866755,2683,bgd_dhaka_55_37,23.85416667,90.52083333,55,37,bgd_dhaka,2012-04-07 18:52:31.848120,95.0691980724581,60.55452407648477,50.44165870548655,0.13329986019436016,3.0,-60.55,2.4157378735459294,-60.86,1.8859,2.8105,5.3728,0.5285,3.0719,3.5109,1.019406623142201,7
101858,npp,1000,3265,4.57350206375122,23.8568725585938,90.5189056396484,3670144,1000,2609,196611,3866755,2683,bgd_dhaka_55_37,23.85416667,90.52083333,55,37,bgd_dhaka,2012-04-08 20:14:07.887545,-76.02643736590619,53.98247384080444,45.737215618115194,0.08164414052557115,16.0,53.97,1.9513309067639726,53.635,1.5139,2.4141,4.0091,0.6153,2.592,2.8141,1.288098134115715,7
101986,npp,315,2638,2.53631353378296,23.8545112609863,90.5196762084961,3670144,315,2128,196611,3866755,2683,bgd_dhaka_55_37,23.85416667,90.52083333,55,37,bgd_dhaka,2012-04-09 19:55:21.100258,-77.93853112849486,32.32208435928517,28.25527600713824,0.05438759261668018,13.0,32.29,1.2365102219381485,31.71,1.3035,1.7379,2.8768,0.8547,2.1311,2.1678,1.151247345030059,7
102602,npp,1761,2849,1.55889809131622,23.8564701080322,90.5234222412109,3670176,1763,2296,196611,3866787,2683,bgd_dhaka_55_37,23.85416667,90.52083333,55,37,bgd_dhaka,2012-04-14 20:01:35.706943,-77.73956838996135,40.89599162838455,35.42702304182782,0.00035584096762855433,14.0,40.89,1.4276677814245327,40.4,1.4639,1.9795,3.7404,0.7504,1.1908,1.1698,1.1698,7
102845,npp,339,1592,0.701503574848175,23.854305267334,90.5205764770508,3670176,339,1197,196611,3866787,2683,bgd_dhaka_55_37,23.85416667,90.52083333,55,37,bgd_dhaka,2012-04-16 19:23:56.782365,98.03829118622261,24.646904663196278,21.667975038819165,9.308065867266273e-15,8.0,-24.66,1.1367971201176101,-25.3,1.0818,1.647,3.2137,0.9019,0.6537,0.6327,0.6327,7
102964,npp,2652,955,1.30439460277557,23.8532733917236,90.5244140625,3670176,2651,706,196611,3866787,2683,bgd_dhaka_55_37,23.85416667,90.52083333,55,37,bgd_dhaka,2012-04-17 19:05:02.876118,95.77515809108439,49.79989999965746,42.55085379418771,5.1699706197638216e-20,5.0,-49.81,1.7549928774784245,-50.17,1.2581,2.0544,4.3081,0.723,1.0581,0.9431,0.9431,7
103083,npp,1887,326,0.959640502929688,23.855806350708,90.5185852050781,3670176,1893,177,196611,3866787,2683,bgd_dhaka_55_37,23.85416667,90.52083333,55,37,bgd_dhaka,2012-04-18 18:46:07.191993,94.23335000050585,64.76010182775167,53.21022603037066,2.443211633512939e-24,2.0,-64.77,2.8345692104261015,-64.99,1.5685,2.2819,5.2422,0.6509,1.0189,0.6247,0.6247,7
103092,npp,801,3674,1.30344295501709,23.8534259796143,90.5197219848633,3670176,805,2975,196611,3866787,2683,bgd_dhaka_55_37,23.85416667,90.52083333,55,37,bgd_dhaka,2012-04-18 20:26:33.572938,-75.15613758082978,63.29070392975561,52.275424941845344,4.669660718791474e-16,18.0,63.28,2.7445598364131496,62.98,1.6865,2.2226,4.8103,0.6683,1.1505,0.8711,0.8711,7
103330,npp,2508,2429,0.544174998998642,23.8520374298096,90.5225067138672,3670176,2508,1966,196611,3866787,2683,bgd_dhaka_55_37,23.85416667,90.52083333,55,37,bgd_dhaka,2012-04-20 19:48:59.990228,-76.93299843819882,22.275654732080785,19.61048646847175,6.601775270221025e-26,12.0,22.24,1.0837787002826917,21.61,1.1033,1.528,2.8752,0.9721,0.5777,0.529,0.529,7
103448,npp,1792,1800,0.895116746425629,23.8560085296631,90.5229949951172,3670176,1793,1379,196611,3866787,2683,bgd_dhaka_55_37,23.85416667,90.52083333,55,37,bgd_dhaka,2012-04-21 19:30:09.642171,95.57207175960421,13.501941013160991,11.930350830943876,7.120728189998213e-28,9.0,-13.5,1.015504800579495,-14.12,1.0267,1.4933,2.9755,0.9947,0.8964,0.8904,0.8904,7
103566,npp,1056,1167,0.825147330760956,23.8523025512695,90.5237197875977,3670176,1059,861,196611,3866787,2683,bgd_dhaka_55_37,23.85416667,90.52083333,55,37,bgd_dhaka,2012-04-22 19:11:17.519169,96.19616577783701,42.85767403831706,37.02956947731597,5.5840738707450564e-27,6.0,-42.86,1.4867838833500562,-43.23,1.1295,1.8812,3.8618,0.7896,0.7751,0.6515,0.6515,7
103811,npp,1564,3265,1.99895989894867,23.8561134338379,90.5230865478516,3670176,1563,2608,196611,3866787,2683,bgd_dhaka_55_37,23.85416667,90.52083333,55,37,bgd_dhaka,2012-04-24 20:13:59.665133,-75.92420458346612,53.98230177447086,45.73976879153556,8.251741058070195e-25,16.0,53.97,1.9513309067639726,53.635,1.5139,2.4141,4.0091,0.6153,1.2727,1.23,1.23,7
104279,npp,1757,741,0.908620655536652,23.857593536377,90.5175552368164,3670176,1756,524,196611,3866787,2683,bgd_dhaka_55_37,23.85416667,90.52083333,55,37,bgd_dhaka,2012-04-28 18:58:38.310670,95.43870350317528,55.691691700016506,46.998360773239064,8.362649468474876e-10,4.0,-55.7,2.0682789409984763,-55.96,1.5517,2.47,4.972,0.6014,0.7305,0.5464,0.5464,7
104405,npp,3008,3468,1.29051077365875,23.8534088134766,90.5220413208008,3670176,3012,2812,196611,3866787,2683,bgd_dhaka_55_37,23.85416667,90.52083333,55,37,bgd_dhaka,2012-04-29 20:20:10.796591,-75.1552173182803,58.9818173892024,49.36124762375533,1.0270435592986075e-13,17.0,58.98,2.3545700244418297,58.7,1.6946,2.303,4.5771,0.645,1.0554,0.8324,0.8324,7
104522,npp,2327,2847,0.759506642818451,23.8571300506592,90.5226669311523,3670176,2328,2294,196611,3866787,2683,bgd_dhaka_55_37,23.85416667,90.52083333,55,37,bgd_dhaka,2012-04-30 20:01:25.797263,-77.31077891170763,40.81886359440325,35.3647372285266,7.594434056093018e-08,14.0,40.81,1.4276677814245327,40.4,1.4639,1.9795,3.7404,0.7504,0.6309,0.5699,0.5699,7
105916,npp,139,952,3.44725108146667,23.8532733917236,90.5195465087891,3670144,138,705,196611,3866755,2683,bgd_dhaka_55_37,23.85416667,90.52083333,55,37,bgd_dhaka,2012-05-03 19:04:53.027781,96.24112220839268,49.87313912900203,42.608094181198894,0.04616425240618281,5.0,-49.9,1.7549928774784245,-50.17,1.2581,2.0544,4.3081,0.723,2.2791,2.4925,1.6296489141106953,7
106285,npp,684,3054,5.99666357040405,23.8535900115967,90.5224380493164,3670144,683,2455,196611,3866755,2683,bgd_dhaka_55_37,23.85416667,90.52083333,55,37,bgd_dhaka,2012-05-05 20:07:36.981203,-76.35024713993096,47.93675772689423,41.09797872537467,0.1263740240677883,15.0,47.93,1.646109783506203,47.57,1.4174,2.1427,3.7404,0.6932,3.8267,4.1571,1.7950566826801202,7
106642,npp,2326,1797,3.33219337463379,23.8557281494141,90.5175857543945,3670144,2326,1376,196611,3866755,2683,bgd_dhaka_55_37,23.85416667,90.52083333,55,37,bgd_dhaka,2012-05-07 19:29:59.890369,97.47944199852623,13.657824350088546,12.067301176019786,0.08846974079176508,9.0,-13.67,1.015504800579495,-14.12,1.0267,1.4933,2.9755,0.9947,3.2963,3.3147,1.6611215722835784,7
107043,npp,2108,3262,2.20514130592346,23.8519172668457,90.5221252441406,3670144,2107,2605,196611,3866755,2683,bgd_dhaka_55_37,23.85416667,90.52083333,55,37,bgd_dhaka,2012-05-10 20:13:48.177392,-76.16268601921075,53.90111962111345,45.67948689650067,0.02768217569719617,16.0,53.89,1.9513309067639726,53.635,1.5139,2.4141,4.0091,0.6153,1.3783,1.3568,0.8393954257865287,7
108445,npp,1412,1585,0.776524603366852,23.8553085327148,90.518669128418,3670176,1412,1191,196611,3866787,2683,bgd_dhaka_55_37,23.85416667,90.52083333,55,37,bgd_dhaka,2012-05-18 19:23:33.727547,97.9890672363563,24.98687383563282,21.962012335138986,5.602364638449296e-20,8.0,-25.0,1.1367971201176101,-25.3,1.0818,1.647,3.2137,0.9019,0.7197,0.7003,0.7003,7
108621,npp,665,948,1.014992773532867,23.853063583374,90.5206146240234,3670176,665,702,196611,3866787,2683,bgd_dhaka_55_37,23.85416667,90.52083333,55,37,bgd_dhaka,2012-05-19 19:04:39.844557,95.97812225990798,50.012582351126696,42.71511495221942,4.141012095722987e-24,5.0,-50.02,1.7549928774784245,-50.17,1.2581,2.0544,4.3081,0.723,0.8932,0.7339,0.7339,7
109147,npp,492,2421,0.741944789886475,23.8560371398926,90.5205993652344,3670176,492,1959,196611,3866787,2683,bgd_dhaka_55_37,23.85416667,90.52083333,55,37,bgd_dhaka,2012-05-22 19:48:35.247691,-78.09472413006203,21.85424563562849,19.24357226076153,1.1698219696465626e-25,12.0,21.82,1.0837787002826917,21.61,1.1033,1.528,2.8752,0.9721,0.7601,0.7213,0.7213,7
109320,npp,2845,1792,0.70105367898941,23.8528690338135,90.5192489624023,3670176,2845,1371,196611,3866787,2683,bgd_dhaka_55_37,23.85416667,90.52083333,55,37,bgd_dhaka,2012-05-23 19:29:44.892513,95.74405024082085,13.969178494778454,12.34096195832176,3.822266433683952e-25,9.0,-13.95,1.015504800579495,-14.12,1.0267,1.4933,2.9755,0.9947,0.7053,0.6974,0.6974,7
109495,npp,2104,1160,0.897139549255371,23.853443145752,90.5263519287109,3670176,2104,855,196611,3866787,2683,bgd_dhaka_55_37,23.85416667,90.52083333,55,37,bgd_dhaka,2012-05-24 19:10:52.793704,96.62298286315533,43.11476396210124,37.236332533145315,3.0070591158562386e-23,6.0,-43.12,1.4867838833500562,-43.23,1.1295,1.8812,3.8618,0.7896,0.8235,0.7084,0.7084,7
109495,npp,2104,1159,0.637858033180237,23.8542900085449,90.5188980102539,3670176,2104,855,196611,3866787,2683,bgd_dhaka_55_37,23.85416667,90.52083333,55,37,bgd_dhaka,2012-05-24 19:10:52.793704,96.62045565391207,43.1511411729341,37.26585977307373,3.018051242064187e-23,6.0,-43.15,1.4867838833500562,-43.23,1.1295,1.8812,3.8618,0.7896,0.6491,0.5037,0.5037,7
112066,npp,273,2836,1.80665731430054,23.8568019866943,90.5194244384766,3670144,275,2285,196611,3866755,2683,bgd_dhaka_55_37,23.85416667,90.52083333,55,37,bgd_dhaka,2012-06-01 20:00:57.605655,-77.88444303520491,40.4128770598693,35.02759304253985,0.009750511550967188,14.0,40.4,1.4276677814245327,40.4,1.4639,1.9795,3.7404,0.7504,1.3644,1.3557,1.1734542353398654,7
112917,npp,1684,3042,4.84527635574341,23.854621887207,90.5193862915039,3670144,1685,2446,196611,3866755,2683,bgd_dhaka_55_37,23.85416667,90.52083333,55,37,bgd_dhaka,2012-06-06 20:07:07.068710,-77.30038231724704,47.56336911577093,40.79927724522835,0.07502784543380973,15.0,47.54,1.646109783506203,47.57,1.4174,2.1427,3.7404,0.6932,3.1272,3.359,1.9566625954019077,7
115692,npp,495,3239,0.486365258693695,23.8559608459473,90.5184097290039,3670176,493,2580,196611,3866787,2683,bgd_dhaka_55_37,23.85416667,90.52083333,55,37,bgd_dhaka,2012-06-27 20:12:55.809101,-76.55893094612071,53.28583118338322,45.209335810963076,1.4925323265431805e-17,16.0,53.27,1.9513309067639726,53.635,1.5139,2.4141,4.0091,0.6153,0.4975,0.2993,0.2993,7
132023,npp,1167,520,1.084414541721344,23.8526725769043,90.5198440551758,3670176,1172,319,196611,3866787,2683,bgd_dhaka_55_37,23.85416667,90.52083333,55,37,bgd_dhaka,2012-08-13 18:51:22.017556,94.8453349029816,60.898973263104565,50.677048198850635,3.471520548326082e-13,3.0,-60.9,2.4157378735459294,-60.86,1.8859,2.8105,5.3728,0.5285,0.7709,0.5731,0.5731,7
137608,npp,790,1784,1.0082495212554932,23.8529987335205,90.5233535766602,3670176,790,1363,196611,3866787,2683,bgd_dhaka_55_37,23.85416667,90.52083333,55,37,bgd_dhaka,2012-09-12 19:28:59.622602,98.04141054454202,14.405194998519253,12.724493555935101,2.293303396607207e-13,9.0,-14.4,1.015504800579495,-14.12,1.0267,1.4933,2.9755,0.9947,1.0078,1.003,1.003,7
139754,npp,2976,1571,1.1000896692276,23.8558025360107,90.5209197998047,3670176,2978,1181,196611,3866787,2683,bgd_dhaka_55_37,23.85416667,90.52083333,55,37,bgd_dhaka,2012-09-23 19:22:35.418028,96.82153148486387,25.70138632705924,22.579178299426996,8.029126197280077e-12,8.0,-25.69,1.1367971201176101,-25.3,1.0818,1.647,3.2137,0.9019,1.0043,0.9921,0.9921,7
143248,npp,943,3647,1.108695447444916,23.8524303436279,90.5211410522461,3670176,940,2956,196611,3866787,2683,bgd_dhaka_55_37,23.85416667,90.52083333,55,37,bgd_dhaka,2012-10-11 20:25:03.170605,-74.81256966194947,62.78510924842548,51.93911945295428,1.777143151712744e-05,18.0,62.77,2.6065528283652384,62.98,1.6865,2.2226,4.8103,0.6683,1.058,0.741,0.741,7
143444,npp,283,3032,0.996615648269653,23.8510818481445,90.5208053588867,3670176,282,2439,196611,3866787,2683,bgd_dhaka_55_37,23.85416667,90.52083333,55,37,bgd_dhaka,2012-10-12 20:06:19.997357,-75.97836931544,47.2282414453469,40.533752184097864,7.925029014617802e-14,15.0,47.21,1.646109783506203,47.57,1.4174,2.1427,3.7404,0.6932,0.7892,0.6909,0.6909,7
144028,npp,1224,1146,1.54129207134247,23.8561344146729,90.5239715576172,3670176,1224,843,196611,3866787,2683,bgd_dhaka_55_37,23.85416667,90.52083333,55,37,bgd_dhaka,2012-10-15 19:09:54.482305,96.7476050483043,43.62870864005687,37.64920534117172,8.343065727581498e-34,6.0,-43.63,1.4867838833500562,-43.23,1.1295,1.8812,3.8618,0.7896,1.2568,1.217,1.217,7
144221,npp,477,515,1.14337468147278,23.8523788452148,90.5210876464844,3670176,475,314,196611,3866787,2683,bgd_dhaka_55_37,23.85416667,90.52083333,55,37,bgd_dhaka,2012-10-16 18:51:00.642224,94.71994329132617,61.03020760813662,50.75949407711085,1.8024862788903216e-33,3.0,-61.01,2.4157378735459294,-60.86,1.8859,2.8105,5.3728,0.5285,0.7953,0.6043,0.6043,7
144233,npp,2427,3852,1.50593030452728,23.8525505065918,90.5222320556641,3670176,2426,3089,196611,3866787,2683,bgd_dhaka_55_37,23.85416667,90.52083333,55,37,bgd_dhaka,2012-10-16 20:31:21.689871,-74.18384798122904,66.55124689864854,54.315114236726295,1.8207905965964378e-31,19.0,66.54,3.1865100272627664,66.67,1.9694,2.5982,4.228,0.5717,1.1426,0.861,0.861,7
144431,npp,1774,3242,1.22123289108276,23.8529300689697,90.5184860229492,3670176,1772,2583,196611,3866787,2683,bgd_dhaka_55_37,23.85416667,90.52083333,55,37,bgd_dhaka,2012-10-17 20:12:38.522940,-75.95106276052402,53.36359680434944,45.269112624145876,1.2413395305460965e-32,16.0,53.35,1.9513309067639726,53.635,1.5139,2.4141,4.0091,0.6153,0.8741,0.7514,0.7514,7
144634,npp,1097,2616,1.5307365655899,23.8542938232422,90.5227890014648,3670176,1097,2112,196611,3866787,2683,bgd_dhaka_55_37,23.85416667,90.52083333,55,37,bgd_dhaka,2012-10-18 19:53:53.571733,-77.76583124751959,31.316251827998496,27.39656748546016,1.1909402648840349e-31,13.0,31.31,1.2365102219381485,31.71,1.3035,1.7379,2.8768,0.8547,1.3179,1.3083,1.3083,7
144831,npp,399,1989,0.778016448020935,23.8520450592041,90.5213088989258,3670176,399,1558,196611,3866787,2683,bgd_dhaka_55_37,23.85416667,90.52083333,55,37,bgd_dhaka,2012-10-19 19:35:05.067160,89.13265221673153,2.6730809135706712,2.3662755056880997,1.9027488238013535e-28,10.0,-2.62,1.0,-2.16,1.0981,1.4854,3.268,1.0,0.778,0.778,0.778,7
145027,npp,2751,1360,1.00142377614975,23.85205078125,90.5224456787109,3670176,2750,1025,196611,3866787,2683,bgd_dhaka_55_37,23.85416667,90.52083333,55,37,bgd_dhaka,2012-10-20 19:16:14.788057,96.4589098042246,35.40543276270822,30.856644481528257,4.1590568752684756e-23,7.0,-35.38,1.2937979144666532,-35.08,1.1008,1.9847,4.101,0.7485,0.7255,0.7495,0.7495,7
145227,npp,1994,724,1.39414191246033,23.8522052764893,90.5183563232422,3670176,1993,506,196611,3866787,2683,bgd_dhaka_55_37,23.85416667,90.52083333,55,37,bgd_dhaka,2012-10-21 18:57:22.733446,95.39454602768309,56.15661404308271,47.32973565994745,4.2168401454471775e-16,4.0,-56.14,2.0682789409984763,-55.96,1.5517,2.47,4.972,0.6014,0.9652,0.8384,0.8384,7
145227,npp,1994,726,0.744183540344238,23.8508129119873,90.5335540771484,3670176,1993,506,196611,3866787,2683,bgd_dhaka_55_37,23.85416667,90.52083333,55,37,bgd_dhaka,2012-10-21 18:57:22.733446,95.40023612955902,56.10544243782447,47.29250110525075,4.1598444804189143e-16,4.0,-56.09,2.0682789409984763,-55.96,1.5517,2.47,4.972,0.6014,0.651,0.4475,0.4475,7
145241,npp,847,4055,1.79378974437714,23.8556480407715,90.5182037353516,3670176,853,3195,196611,3866787,2683,bgd_dhaka_55_37,23.85416667,90.52083333,55,37,bgd_dhaka,2012-10-21 20:37:38.443904,-73.44565584086627,69.80813811614503,56.19570257517818,1.91180099696593e-24,20.0,69.8,3.5496478698597698,69.86,1.9898,3.3084,5.8141,0.449,1.0587,0.8054,0.8054,7
145421,npp,1231,101,1.35461342334747,23.8511581420898,90.5244674682617,3670176,1237,46,196611,3866787,2683,bgd_dhaka_55_37,23.85416667,90.52083333,55,37,bgd_dhaka,2012-10-22 18:38:27.118642,93.6183489509965,68.67882088624047,55.554132501043306,3.3629873929171565e-08,1.0,-68.65,3.3166247903554,-68.59,1.5539,2.3902,5.6625,0.6215,1.1732,0.8418,0.8418,7
145435,npp,186,3448,1.68475747108459,23.8537845611572,90.5211486816406,3670176,185,2793,196611,3866787,2683,bgd_dhaka_55_37,23.85416667,90.52083333,55,37,bgd_dhaka,2012-10-22 20:18:57.063398,-75.69543099830072,58.53123708436991,49.03546631032887,4.777410014056579e-18,17.0,58.52,2.253202848596432,58.7,1.6946,2.303,4.5771,0.645,1.211,1.0867,1.0867,7
145624,npp,2588,2827,1.004604816436768,23.8531551361084,90.5197219848633,3670176,2587,2277,196611,3866787,2683,bgd_dhaka_55_37,23.85416667,90.52083333,55,37,bgd_dhaka,2012-10-23 20:00:12.119510,-77.32322752371354,40.06926980724174,34.74173033073595,1.272997250032453e-10,14.0,40.06,1.4276677814245327,40.4,1.4639,1.9795,3.7404,0.7504,0.8026,0.7539,0.7539,7
145818,npp,1895,2202,1.52461004257202,23.8562755584717,90.5239639282227,3670144,1895,1761,196611,3866755,2683,bgd_dhaka_55_37,23.85416667,90.52083333,55,37,bgd_dhaka,2012-10-24 19:41:25.394981,-78.52252199811015,9.75048503670228,8.622833739038787,0.0009555929364920471,11.0,9.74,1.0,10.15,1.0147,1.4466,3.0454,1.0268,1.5634,1.5655,1.5655,7
146006,npp,1182,1572,1.71622753143311,23.8514080047607,90.5195693969727,3670144,1181,1181,196611,3866755,2683,bgd_dhaka_55_37,23.85416667,90.52083333,55,37,bgd_dhaka,2012-10-25 19:22:35.117093,97.36060660949289,25.648244496019764,22.53103566526321,0.01741334765967512,8.0,-25.65,1.1367971201176101,-25.3,1.0818,1.647,3.2137,0.9019,1.5463,1.5478,1.2223289882544197,7
146194,npp,446,937,3.82017970085144,23.8566055297852,90.5229949951172,3670144,445,695,196611,3866755,2683,bgd_dhaka_55_37,23.85416667,90.52083333,55,37,bgd_dhaka,2012-10-26 19:03:43.065888,96.0175895937663,50.35748047745028,42.97510164886839,0.05104919783149352,5.0,-50.35,1.7549928774784245,-50.17,1.2581,2.0544,4.3081,0.723,2.4916,2.7621,1.8079449235759149,7
146383,npp,2762,310,4.082022666931151,23.85595703125,90.5186386108398,3670144,2761,166,196611,3866755,2683,bgd_dhaka_55_37,23.85416667,90.52083333,55,37,bgd_dhaka,2012-10-27 18:44:49.234707,94.37702348368308,65.08035864583161,53.40057793514616,0.10083034124475539,2.0,-65.06,2.898275349237888,-64.99,1.5685,2.2819,5.2422,0.6509,2.1065,2.6572,0.7725909161545492,7
146398,npp,1678,3652,4.2140007019043,23.8551197052002,90.5190811157227,3670144,1676,2959,196611,3866755,2683,bgd_dhaka_55_37,23.85416667,90.52083333,55,37,bgd_dhaka,2012-10-27 20:25:13.842358,-74.66573490702523,62.87378467861799,51.99335859979517,0.053198303870096275,18.0,62.87,2.7445598364131496,62.98,1.6865,2.2226,4.8103,0.6683,2.211,2.8163,1.82197621331968,7
146589,npp,1015,3037,5.33617925643921,23.8555946350098,90.5176086425781,3670144,1016,2443,196611,3866755,2683,bgd_dhaka_55_37,23.85416667,90.52083333,55,37,bgd_dhaka,2012-10-28 20:06:30.686845,-76.78154028307242,47.38269256712806,40.6535758773423,0.12509316289857778,15.0,47.38,1.646109783506203,47.57,1.4174,2.1427,3.7404,0.6932,3.4254,3.6993,1.3611971212905534,7
146778,npp,329,2411,7.20372343063354,23.8534698486328,90.5235595703125,3670144,329,1951,196611,3866755,2683,bgd_dhaka_55_37,23.85416667,90.52083333,55,37,bgd_dhaka,2012-10-29 19:47:43.973072,-77.50198883940432,21.298535121369028,18.757163789400895,0.2618954198832308,12.0,21.3,1.0837787002826917,21.61,1.1033,1.528,2.8752,0.9721,6.7224,7.003,2.107940822015437,7
146964,npp,2694,1783,4.86942100524902,23.852180480957,90.5197067260742,3670144,2694,1363,196611,3866755,2683,bgd_dhaka_55_37,23.85416667,90.52083333,55,37,bgd_dhaka,2012-10-30 19:28:55.481630,98.29003715786459,14.4550955078414,12.766621127439647,0.19719532108835192,9.0,-14.46,1.015504800579495,-14.12,1.0267,1.4933,2.9755,0.9947,4.81,4.8438,1.1580434228917298,7
148333,npp,2719,728,1.54488027095795,23.8511371612549,90.5186233520508,3670144,2716,510,196611,3866755,2683,bgd_dhaka_55_37,23.85416667,90.52083333,55,37,bgd_dhaka,2012-11-06 18:57:29.960233,95.11108028707008,56.0584988639026,47.256995339797996,0.007187667467188046,4.0,-56.04,2.0682789409984763,-55.96,1.5517,2.47,4.972,0.6014,1.0381,0.9291,0.7947560789827973,7
148348,npp,1556,4060,3.28765225410461,23.8513069152832,90.5231704711914,3670144,1558,3196,196611,3866755,2683,bgd_dhaka_55_37,23.85416667,90.52083333,55,37,bgd_dhaka,2012-11-06 20:37:47.450350,-73.76467064576016,69.88460267730727,56.235290361682125,0.017018968528300895,20.0,69.87,3.5496478698597698,69.86,1.9898,3.3084,5.8141,0.449,1.4796,1.4761,1.1580002862614627,7
148548,npp,1955,105,1.30267345905304,23.8516712188721,90.5186309814453,3670144,1958,48,196611,3866755,2683,bgd_dhaka_55_37,23.85416667,90.52083333,55,37,bgd_dhaka,2012-11-07 18:38:36.131087,94.00272780846895,68.60943766459569,55.51287580747921,0.000582963896101032,1.0,-68.59,3.3166247903554,-68.59,1.5539,2.3902,5.6625,0.6215,1.1575,0.8096,0.8096,7
148756,npp,236,2831,1.42783355712891,23.8513717651367,90.5224151611328,3670144,235,2280,196611,3866755,2683,bgd_dhaka_55_37,23.85416667,90.52083333,55,37,bgd_dhaka,2012-11-08 20:00:19.361212,-77.1882208458402,40.2235124856167,34.8681346261652,0.0011076590252553262,14.0,40.21,1.4276677814245327,40.4,1.4639,1.9795,3.7404,0.7504,1.099,1.0715,1.0507968640686003,7
148951,npp,2597,2205,1.0036725401878361,23.855863571167,90.5190505981445,3670176,2597,1765,196611,3866787,2683,bgd_dhaka_55_37,23.85416667,90.52083333,55,37,bgd_dhaka,2012-11-09 19:41:32.649543,-78.49985056421922,9.92296834992024,8.774937993109964,8.549873236110205e-08,11.0,9.92,1.0,10.15,1.0147,1.4466,3.0454,1.0268,1.0425,1.0306,1.0306,7
149155,npp,1882,1576,0.709286093711853,23.8506031036377,90.5216445922852,3670176,1881,1184,196611,3866787,2683,bgd_dhaka_55_37,23.85416667,90.52083333,55,37,bgd_dhaka,2012-11-10 19:22:42.382509,97.54121352442073,25.445392658967233,22.355427617582798,3.658837756951647e-16,8.0,-25.45,1.1367971201176101,-25.3,1.0818,1.647,3.2137,0.9019,0.6605,0.6397,0.6397,7
149345,npp,1145,940,1.20817589759827,23.8517837524414,90.5181579589844,3670176,1145,697,196611,3866787,2683,bgd_dhaka_55_37,23.85416667,90.52083333,55,37,bgd_dhaka,2012-11-11 19:03:50.335296,96.20953328114048,50.25958517452358,42.8988661241054,7.753746560440933e-24,5.0,-50.26,1.7549928774784245,-50.17,1.2581,2.0544,4.3081,0.723,1.0032,0.8736,0.8736,7
149538,npp,387,314,1.25153911113739,23.85205078125,90.5222854614258,3670176,389,168,196611,3866787,2683,bgd_dhaka_55_37,23.85416667,90.52083333,55,37,bgd_dhaka,2012-11-12 18:44:56.508081,94.52364630492569,65.00251485262129,53.35142256522737,4.649719879114805e-30,2.0,-64.99,2.898275349237888,-64.99,1.5685,2.2819,5.2422,0.6509,1.1299,0.8147,0.8147,7
