gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102602,npp,1765,2855,1.57887518405914,23.8210849761963,90.5607147216797,3670176,1766,2301,196611,3866787,3276,bgd_dhaka_64_45,23.82083333,90.55833333,64,45,bgd_dhaka,2012-04-14 20:01:35.706943,-77.44383375717155,41.124397021933135,35.61451748775078,0.00035976800877674593,14.0,41.12,1.4276677814245327,40.7,1.6575,2.4521,3.5285,0.6645,1.0178,1.0492,7
102724,npp,1065,2228,1.27284729480743,23.8181648254395,90.5604934692383,3670176,1065,1786,196611,3866787,3276,bgd_dhaka_64_45,23.82083333,90.55833333,64,45,bgd_dhaka,2012-04-15 19:42:47.131890,-78.83947769355223,11.264656494112604,9.959610082528904,9.763893089641407e-09,11.0,11.23,1.015504800579495,10.61,1.388,1.7696,1.9798,0.9208,1.1403,1.172,7
102845,npp,343,1598,1.5964047908783,23.8218727111816,90.5592651367188,3670176,343,1201,196611,3866787,3276,bgd_dhaka_64_45,23.82083333,90.55833333,64,45,bgd_dhaka,2012-04-16 19:23:56.782365,97.53053893684215,24.354443543224342,21.41465707106279,9.63105645384897e-15,8.0,-24.36,1.1367971201176101,-24.95,1.4995,1.9742,2.5127,0.8254,1.2971,1.3176,7
102964,npp,2656,960,2.380690574646,23.8223552703857,90.5575256347656,3670176,2659,710,196611,3866787,3276,bgd_dhaka_64_45,23.82083333,90.55833333,64,45,bgd_dhaka,2012-04-17 19:05:02.876118,95.57174472387423,49.65253749902846,42.43646918102804,5.2699538919844835e-20,5.0,-49.66,1.7549928774784245,-49.96,1.8249,2.3537,3.0685,0.6923,1.6448,1.6481,7
103083,npp,1893,333,1.61659944057465,23.8186779022217,90.5610656738281,3670176,1894,181,196611,3866787,3276,bgd_dhaka_64_45,23.82083333,90.55833333,64,45,bgd_dhaka,2012-04-18 18:46:08.971273,94.38278325087315,64.63672646209451,53.132243165447704,2.4714198629833566e-24,2.0,-64.64,2.8345692104261015,-64.88,1.696,2.145,2.9038,0.7597,1.443,1.2281,7
103092,npp,804,3680,3.25930833816528,23.8233871459961,90.5565643310547,3670176,806,2979,196611,3866787,3276,bgd_dhaka_64_45,23.82083333,90.55833333,64,45,bgd_dhaka,2012-04-18 20:26:33.572938,-75.037916853075,63.40576557605132,52.350177506381755,4.788212086531898e-16,18.0,63.4,2.7445598364131496,63.13,1.778,2.505,3.1846,0.6505,1.9043,2.1201,7
103330,npp,2512,2435,0.815051555633545,23.8173675537109,90.5613174438477,3670176,2511,1971,196611,3866787,3276,bgd_dhaka_64_45,23.82083333,90.55833333,64,45,bgd_dhaka,2012-04-20 19:48:59.990228,-76.3779100800615,22.601848659332628,19.89412164822988,6.608981876224504e-26,12.0,22.56,1.0837787002826917,21.93,1.4742,2.0301,2.3935,0.8026,0.5083,0.6542,7
103448,npp,1797,1806,1.1471049785614,23.8193416595459,90.5550689697266,3670176,1797,1384,196611,3866787,3276,bgd_dhaka_64_45,23.82083333,90.55833333,64,45,bgd_dhaka,2012-04-21 19:30:11.421451,98.77818873707953,13.12292902147311,11.596752429316552,7.017618249214479e-28,9.0,-13.16,1.015504800579495,-13.78,1.5035,1.8712,2.2359,0.8708,0.9163,0.9989,7
103566,npp,1060,1173,2.10426032543182,23.8241348266602,90.5583877563477,3670176,1061,866,196611,3866787,3276,bgd_dhaka_64_45,23.82083333,90.55833333,64,45,bgd_dhaka,2012-04-22 19:11:19.298450,97.15001719475016,42.62624862670843,36.84118733635185,5.481768765285248e-27,6.0,-42.64,1.4867838833500562,-43.08,1.8935,2.1953,2.8483,0.7422,1.5682,1.5618,7
103811,npp,1568,3271,1.29566824436188,23.8195018768311,90.5601577758789,3670176,1572,2616,196611,3866787,3276,bgd_dhaka_64_45,23.82083333,90.55833333,64,45,bgd_dhaka,2012-04-24 20:13:59.665133,-75.72379745901996,54.14665723607245,45.862276104078546,8.001950535006999e-25,16.0,54.14,1.9513309067639726,53.81,2.1302,2.4743,3.0641,0.6585,1.0254,0.8532,7
104279,npp,1762,748,0.953131556510925,23.8231220245361,90.5596160888672,3670176,1765,531,196611,3866787,3276,bgd_dhaka_64_45,23.82083333,90.55833333,64,45,bgd_dhaka,2012-04-28 18:58:40.089943,96.04802756437967,55.506871727901036,46.862811026014874,7.932295747376531e-10,4.0,-55.52,2.0682789409984763,-55.78,1.9174,2.7186,3.5771,0.5994,0.7759,0.5713,7
104397,npp,989,122,1.73142826557159,23.8197765350342,90.560417175293,3670176,987,56,196611,3866787,3276,bgd_dhaka_64_45,23.82083333,90.55833333,64,45,bgd_dhaka,2012-04-29 18:39:42.635714,93.61138439524073,68.31283573895956,55.35608050536222,0.00031560839692290176,1.0,-68.31,3.3166247903554,-68.49,1.9569,2.5908,3.4226,0.6289,1.3703,1.0889,7
104405,npp,3012,3475,1.97949028015137,23.8194885253906,90.5564651489258,3670176,3014,2818,196611,3866787,3276,bgd_dhaka_64_45,23.82083333,90.55833333,64,45,bgd_dhaka,2012-04-29 20:20:12.575826,-75.70797949392619,59.13160903320901,49.465888210708584,9.827137923543636e-14,17.0,59.13,2.3545700244418297,58.87,1.9543,2.3162,3.2044,0.7035,1.4864,1.3926,7
104522,npp,2331,2853,1.68701696395874,23.821683883667,90.5598526000977,3670176,2331,2300,196611,3866787,3276,bgd_dhaka_64_45,23.82083333,90.55833333,64,45,bgd_dhaka,2012-04-30 20:01:25.797263,-77.01666156727984,41.0483673482472,35.553212088136924,7.270177988587285e-08,14.0,41.04,1.4276677814245327,40.7,1.6575,2.4521,3.5285,0.6645,1.0935,1.121,7
107560,npp,3051,1382,1.064310610294342,23.8186569213867,90.5611038208008,3670176,3050,1040,196611,3866787,3276,bgd_dhaka_64_45,23.82083333,90.55833333,64,45,bgd_dhaka,2012-05-13 19:17:20.750044,96.87626830742624,34.44663576637579,30.053669314927937,0.0004893595592186988,7.0,-34.45,1.2937979144666532,-34.83,1.6407,1.9723,2.8036,0.8262,0.9277,0.8793,7
108445,npp,1416,1591,1.65231776237488,23.8228054046631,90.5575790405273,3670176,1416,1196,196611,3866787,3276,bgd_dhaka_64_45,23.82083333,90.55833333,64,45,bgd_dhaka,2012-05-18 19:23:33.727547,97.48799204290758,24.694315383104126,21.70878592951234,5.654368146598548e-20,8.0,-24.71,1.1367971201176101,-24.95,1.4995,1.9742,2.5127,0.8254,1.3463,1.3638,7
108621,npp,669,954,1.2283673286438,23.8212299346924,90.5613555908203,3670176,668,706,196611,3866787,3276,bgd_dhaka_64_45,23.82083333,90.55833333,64,45,bgd_dhaka,2012-05-19 19:04:39.844557,95.7785815951429,49.83443850436917,42.577064831760005,4.135358451904575e-24,5.0,-49.84,1.7549928774784245,-49.96,1.8249,2.3537,3.0685,0.6923,0.9882,0.8504,7
108788,npp,2973,325,1.39046609401703,23.8175830841064,90.5568008422852,3670176,2971,176,196611,3866787,3276,bgd_dhaka_64_45,23.82083333,90.55833333,64,45,bgd_dhaka,2012-05-20 18:45:44.179735,94.31576582096056,64.78003829842753,53.22178938643809,3.0021284972297844e-28,2.0,-64.78,2.8345692104261015,-64.88,1.696,2.145,2.9038,0.7597,1.3633,1.0563,7
108788,npp,2973,327,0.967313170433044,23.8165225982666,90.5717163085938,3670176,2971,176,196611,3866787,3276,bgd_dhaka_64_45,23.82083333,90.55833333,64,45,bgd_dhaka,2012-05-20 18:45:44.179735,94.32167247398871,64.74307653460987,53.198490736911445,3.010610440084819e-28,2.0,-64.75,2.8345692104261015,-64.88,1.696,2.145,2.9038,0.7597,1.214,0.7348,7
109147,npp,496,2427,1.22177982330322,23.8214855194092,90.5592041015625,3670176,496,1964,196611,3866787,3276,bgd_dhaka_64_45,23.82083333,90.55833333,64,45,bgd_dhaka,2012-05-22 19:48:35.247691,-77.51175735706137,22.176493063397423,19.52397792059881,1.1442653295656305e-25,12.0,22.14,1.0837787002826917,21.93,1.4742,2.0301,2.3935,0.8026,0.8836,0.9806,7
109320,npp,2849,1799,1.48184108734131,23.8220329284668,90.56005859375,3670176,2849,1377,196611,3866787,3276,bgd_dhaka_64_45,23.82083333,90.55833333,64,45,bgd_dhaka,2012-05-23 19:29:46.671793,99.09574517067973,13.534965990349255,11.958951433214871,3.7120448806936315e-25,9.0,-13.55,1.015504800579495,-13.78,1.5035,1.8712,2.2359,0.8708,1.246,1.2904,7
115692,npp,499,3246,0.655488967895508,23.8222827911377,90.5555953979492,3670176,501,2588,196611,3866787,3276,bgd_dhaka_64_45,23.82083333,90.55833333,64,45,bgd_dhaka,2012-06-27 20:12:57.588382,-77.21466727383489,53.478849309160324,45.35403116563129,1.4428315506882173e-17,16.0,53.46,1.9513309067639726,53.81,2.1302,2.4743,3.0641,0.6585,0.6973,0.4317,7
132023,npp,1172,526,0.958834528923035,23.8220100402832,90.5560531616211,3670176,1174,323,196611,3866787,3276,bgd_dhaka_64_45,23.82083333,90.55833333,64,45,bgd_dhaka,2012-08-13 18:51:23.796837,95.04367573408734,60.775272839690565,50.59281463027611,3.5154335889731365e-13,3.0,-60.77,2.4157378735459294,-60.72,2.0231,2.6214,3.5366,0.6216,0.9412,0.596,7
137608,npp,794,1789,1.20310080051422,23.8206253051758,90.5556869506836,3670176,794,1369,196611,3866787,3276,bgd_dhaka_64_45,23.82083333,90.55833333,64,45,bgd_dhaka,2012-09-12 19:28:59.622602,97.09429242134992,14.130445234055271,12.482917334030102,2.328538338517234e-13,9.0,-14.12,1.015504800579495,-13.78,1.5035,1.8712,2.2359,0.8708,0.9715,1.0476,7
143248,npp,947,3654,1.60308635234833,23.8205451965332,90.5579681396484,3670176,950,2961,196611,3866787,3276,bgd_dhaka_64_45,23.82083333,90.55833333,64,45,bgd_dhaka,2012-10-11 20:25:04.949887,-75.0003463620082,62.91275178714469,52.02274518207066,1.8091382405521484e-05,18.0,62.9,2.7445598364131496,63.13,1.778,2.505,3.1846,0.6505,1.3008,1.0428,7
143444,npp,286,3038,1.83204936981201,23.8219528198242,90.5594711303711,3670176,285,2443,196611,3866787,3276,bgd_dhaka_64_45,23.82083333,90.55833333,64,45,bgd_dhaka,2012-10-12 20:06:19.997357,-75.7977780298899,47.425717413309336,40.68985602309088,8.180639340286899e-14,15.0,47.41,1.646109783506203,47.785,1.8006,2.2921,2.8258,0.7109,1.35,1.3024,7
144028,npp,1229,1151,1.43677294254303,23.8177165985107,90.556999206543,3670176,1228,848,196611,3866787,3276,bgd_dhaka_64_45,23.82083333,90.55833333,64,45,bgd_dhaka,2012-10-15 19:09:54.482305,96.43187246773853,43.44922149069179,37.50386932314793,8.367127428192414e-34,6.0,-43.44,1.4867838833500562,-43.08,1.8935,2.1953,2.8483,0.7422,1.1192,1.0664,7
144221,npp,482,521,2.05356574058533,23.8218193054199,90.5573959350586,3670176,485,319,196611,3866787,3276,bgd_dhaka_64_45,23.82083333,90.55833333,64,45,bgd_dhaka,2012-10-16 18:51:02.421506,95.25283632801123,60.89426325694627,50.667041647468714,1.7965700678534048e-33,3.0,-60.88,2.4157378735459294,-60.72,2.0231,2.6214,3.5366,0.6216,1.3944,1.2765,7
144431,npp,1778,3249,1.74404740333557,23.8193492889404,90.5559387207031,3670176,1780,2591,196611,3866787,3276,bgd_dhaka_64_45,23.82083333,90.55833333,64,45,bgd_dhaka,2012-10-17 20:12:40.302221,-76.60993215000266,53.55321013168432,45.41114494769582,1.2420129823012318e-32,16.0,53.54,1.9513309067639726,53.81,2.1302,2.4743,3.0641,0.6585,1.2552,1.1485,7
144634,npp,1101,2622,1.23477208614349,23.8198127746582,90.5597305297852,3670176,1100,2116,196611,3866787,3276,bgd_dhaka_64_45,23.82083333,90.55833333,64,45,bgd_dhaka,2012-10-18 19:53:53.571733,-77.37115165770203,31.588486025748562,27.62838265310338,1.1805323226051184e-31,13.0,31.58,1.2365102219381485,31.91,1.8647,2.2989,2.8179,0.7088,0.7689,0.8752,7
144831,npp,403,1996,0.999224781990051,23.8179779052734,90.5598907470703,3670176,403,1564,196611,3866787,3276,bgd_dhaka_64_45,23.82083333,90.55833333,64,45,bgd_dhaka,2012-10-19 19:35:06.846441,94.39275024693059,2.2437917990599208,1.9863017296413163,1.8683433406899176e-28,10.0,-2.22,1.0,-1.79,1.2205,1.6294,2.0556,1.0,0.9992,0.9992,7
145027,npp,2755,1366,2.45854568481445,23.8229331970215,90.5559997558594,3670176,2756,1030,196611,3866787,3276,bgd_dhaka_64_45,23.82083333,90.55833333,64,45,bgd_dhaka,2012-10-20 19:16:16.567338,97.66510893516553,35.13602899863763,30.62999347616649,4.067435947612515e-23,7.0,-35.13,1.2937979144666532,-34.83,1.6407,1.9723,2.8036,0.8262,2.0053,2.0312,7
145027,npp,2755,1367,1.5342184305191,23.8220119476318,90.5632934570312,3670176,2756,1030,196611,3866787,3276,bgd_dhaka_64_45,23.82083333,90.55833333,64,45,bgd_dhaka,2012-10-20 19:16:16.567338,97.66783022988182,35.09368219624584,30.594362065119753,4.046163717160888e-23,7.0,-35.08,1.2937979144666532,-34.83,1.6407,1.9723,2.8036,0.8262,1.2909,1.2675,7
145227,npp,1998,730,1.43094050884247,23.8206577301025,90.5607070922852,3670176,1996,512,196611,3866787,3276,bgd_dhaka_64_45,23.82083333,90.55833333,64,45,bgd_dhaka,2012-10-21 18:57:22.733446,95.23373718391181,56.00484393173959,47.2192336990837,4.076520435017993e-16,4.0,-55.98,2.0682789409984763,-55.78,1.9174,2.7186,3.5771,0.5994,1.0069,0.8577,7
145227,npp,1998,731,1.38311159610748,23.819974899292,90.5682678222656,3670176,1996,512,196611,3866787,3276,bgd_dhaka_64_45,23.82083333,90.55833333,64,45,bgd_dhaka,2012-10-21 18:57:22.733446,95.23650015390831,55.9792684751495,47.20059242078219,4.049010489054076e-16,4.0,-55.96,2.0682789409984763,-55.78,1.9174,2.7186,3.5771,0.5994,0.9838,0.829,7
145241,npp,851,4062,2.1168482303619403,23.8226909637451,90.5571060180664,3670176,854,3197,196611,3866787,3276,bgd_dhaka_64_45,23.82083333,90.55833333,64,45,bgd_dhaka,2012-10-21 20:37:40.223179,-73.847446662693,69.91867132571072,56.256061272796515,1.86225514242559e-24,20.0,69.9,3.5496478698597698,69.87,2.0544,2.5854,2.7303,0.6302,1.4974,1.3341,7
145421,npp,1236,107,2.93987894058228,23.8228950500488,90.5622406005859,3670176,1238,48,196611,3866787,3276,bgd_dhaka_64_45,23.82083333,90.55833333,64,45,bgd_dhaka,2012-10-22 18:38:28.897924,93.78567266102225,68.58517739336283,55.500651609933186,3.2612314460028466e-08,1.0,-68.55,3.3166247903554,-68.49,1.9569,2.5908,3.4226,0.6289,1.7347,1.8489,7
145435,npp,189,3454,3.32507371902466,23.8233528137207,90.5592498779297,3670176,188,2799,196611,3866787,3276,bgd_dhaka_64_45,23.82083333,90.55833333,64,45,bgd_dhaka,2012-10-22 20:18:57.063398,-75.55706632852674,58.6709378378843,49.13385154784525,4.6259823548411185e-18,17.0,58.66,2.253202848596432,58.87,1.9543,2.3162,3.2044,0.7035,2.0772,2.3392,7
145624,npp,2592,2833,1.40883350372314,23.8180198669434,90.5561294555664,3670176,2590,2283,196611,3866787,3276,bgd_dhaka_64_45,23.82083333,90.55833333,64,45,bgd_dhaka,2012-10-23 20:00:12.119510,-77.02421041561855,40.29806939914447,34.930266364523746,1.2317012606088862e-10,14.0,40.28,1.4276677814245327,40.7,1.6575,2.4521,3.5285,0.6645,0.8987,0.9362,7
148951,npp,2601,2211,1.8373486995697,23.8218364715576,90.55810546875,3670176,2601,1770,196611,3866787,3276,bgd_dhaka_64_45,23.82083333,90.55833333,64,45,bgd_dhaka,2012-11-09 19:41:32.649543,-77.23113620590972,10.281984138231243,9.091678838700524,8.881063737468044e-08,11.0,10.26,1.0,10.61,1.388,1.7696,1.9798,0.9208,1.6972,1.6918,7
149155,npp,1886,1582,0.747865557670593,23.8180389404297,90.5608825683594,3670176,1885,1188,196611,3866787,3276,bgd_dhaka_64_45,23.82083333,90.55833333,64,45,bgd_dhaka,2012-11-10 19:22:42.382509,97.04509580402814,25.154192380369114,22.10365368904376,3.787366631090078e-16,8.0,-25.15,1.1367971201176101,-24.95,1.4995,1.9742,2.5127,0.8254,0.5507,0.6173,7
149345,npp,1149,946,1.6160454750061,23.8197803497314,90.5593490600586,3670176,1148,701,196611,3866787,3276,bgd_dhaka_64_45,23.82083333,90.55833333,64,45,bgd_dhaka,2012-11-11 19:03:50.335296,96.01235609031586,50.080471849401825,42.760385500778156,7.972366437823293e-24,5.0,-50.08,1.7549928774784245,-49.96,1.8249,2.3537,3.0685,0.6923,1.2091,1.1188,7
149538,npp,391,319,1.78300714492798,23.8222560882568,90.5575332641602,3670176,392,172,196611,3866787,3276,bgd_dhaka_64_45,23.82083333,90.55833333,64,45,bgd_dhaka,2012-11-12 18:44:56.508081,94.40699091402155,64.91053816686473,53.29372051611068,4.7163439061167285e-30,2.0,-64.9,2.898275349237888,-64.88,1.696,2.145,2.9038,0.7597,1.5045,1.3545,7
149548,npp,2377,3662,1.30122661590576,23.8215618133545,90.5556335449219,3670176,2377,2966,196611,3866787,3276,bgd_dhaka_64_45,23.82083333,90.55833333,64,45,bgd_dhaka,2012-11-12 20:25:21.115494,-75.02315082667056,63.06866872946394,52.12011048292137,2.717381772630154e-23,18.0,63.06,2.7445598364131496,63.13,1.778,2.505,3.1846,0.6505,1.1908,0.8464,7
149734,npp,1712,3046,1.23959267139435,23.8214683532715,90.559455871582,3670176,1715,2450,196611,3866787,3276,bgd_dhaka_64_45,23.82083333,90.55833333,64,45,bgd_dhaka,2012-11-13 20:06:36.186703,-76.50715644151052,47.692104840541724,40.89778871715533,2.9694339312048735e-32,15.0,47.67,1.646109783506203,47.785,1.8006,2.2921,2.8258,0.7109,0.9901,0.8812,7
149921,npp,1024,2419,2.03013253211975,23.8231315612793,90.5586776733398,3670176,1024,1958,196611,3866787,3276,bgd_dhaka_64_45,23.82083333,90.55833333,64,45,bgd_dhaka,2012-11-14 19:47:49.478406,-77.12869353508208,21.744820896018158,19.146024048850823,4.583811267448906e-33,12.0,21.72,1.0837787002826917,21.93,1.4742,2.0301,2.3935,0.8026,1.6294,1.6294,7
150107,npp,315,1791,1.56922423839569,23.8222560882568,90.5562210083008,3670176,315,1370,196611,3866787,3276,bgd_dhaka_64_45,23.82083333,90.55833333,64,45,bgd_dhaka,2012-11-15 19:29:00.996708,96.06516326397808,14.047764356253289,12.408846778899747,5.007922786653897e-33,9.0,-14.0,1.015504800579495,-13.78,1.5035,1.8712,2.2359,0.8708,1.332,1.3664,7
150294,npp,2657,1159,1.89535188674927,23.8220615386963,90.554817199707,3670176,2659,855,196611,3866787,3276,bgd_dhaka_64_45,23.82083333,90.55833333,64,45,bgd_dhaka,2012-11-16 19:10:10.735981,97.06834793965031,43.17160193501275,37.27894782640246,5.154835422411502e-31,6.0,-43.15,1.4867838833500562,-43.08,1.8935,2.1953,2.8483,0.7422,1.4277,1.4068,7
150678,npp,122,3255,2.24759984016418,23.8226680755615,90.5560150146484,3670176,122,2598,196611,3866787,3276,bgd_dhaka_64_45,23.82083333,90.55833333,64,45,bgd_dhaka,2012-11-18 20:12:53.036190,-76.30331506685451,53.71916729853821,45.53599313453409,1.2926683429536999e-27,16.0,53.7,1.9513309067639726,53.81,2.1302,2.4743,3.0641,0.6585,1.5133,1.4801,7
150858,npp,2497,2629,1.56485772132874,23.8198051452637,90.5577239990234,3670176,2498,2121,196611,3866787,3276,bgd_dhaka_64_45,23.82083333,90.55833333,64,45,bgd_dhaka,2012-11-19 19:54:08.108912,-78.9256891998167,31.901950983392986,27.89524493041101,2.8540249138595435e-22,13.0,31.89,1.2365102219381485,31.91,1.8647,2.2989,2.8179,0.7088,1.0358,1.1092,7
151043,npp,1794,2002,0.739733397960663,23.8182792663574,90.5584487915039,3670176,1794,1570,196611,3866787,3276,bgd_dhaka_64_45,23.82083333,90.55833333,64,45,bgd_dhaka,2012-11-20 19:35:19.622010,98.93139995281832,1.864621551612668,1.6506744205895991,2.166891073457605e-15,10.0,-1.87,1.0,-1.79,1.2205,1.6294,2.0556,1.0,0.7397,0.7397,7
151221,npp,1069,1371,1.95959687232971,23.8221569061279,90.5554504394531,3670176,1068,1033,196611,3866787,3276,bgd_dhaka_64_45,23.82083333,90.55833333,64,45,bgd_dhaka,2012-11-21 19:16:27.577130,96.78660678494157,34.926815654622786,30.454272571592295,9.585945677973566e-08,7.0,-34.92,1.2937979144666532,-34.83,1.6407,1.9723,2.8036,0.8262,1.6197,1.619,7
155189,npp,2450,942,1.75389218330383,23.8196868896484,90.557487487793,3670176,2452,698,196611,3866787,3276,bgd_dhaka_64_45,23.82083333,90.55833333,64,45,bgd_dhaka,2012-12-13 19:03:52.286967,96.6260067725993,50.159111432495294,42.82730412092231,1.554717013541217e-34,5.0,-50.2,1.7549928774784245,-49.96,1.8249,2.3537,3.0685,0.6923,1.2877,1.2142,7
155372,npp,1672,313,1.33564114570618,23.8195190429688,90.5595626831055,3670176,1672,168,196611,3866787,3276,bgd_dhaka_64_45,23.82083333,90.55833333,64,45,bgd_dhaka,2012-12-14 18:44:56.618188,94.34174107694267,64.97846332685484,53.345248045773495,3.6960749665337316e-33,2.0,-65.01,2.898275349237888,-64.88,1.696,2.145,2.9038,0.7597,1.3502,1.0146,7
155386,npp,602,3659,1.46144676208496,23.8179168701172,90.5579833984375,3670176,601,2964,196611,3866787,3276,bgd_dhaka_64_45,23.82083333,90.55833333,64,45,bgd_dhaka,2012-12-14 20:25:21.221288,-74.954658585587,63.0484286962131,52.11527562426501,1.576210434018744e-32,18.0,63.0,2.7445598364131496,63.13,1.778,2.505,3.1846,0.6505,1.2492,0.9506,7
155568,npp,2989,3043,1.50822389125824,23.8211669921875,90.5571899414062,3670176,2988,2447,196611,3866787,3276,bgd_dhaka_64_45,23.82083333,90.55833333,64,45,bgd_dhaka,2012-12-15 20:06:36.231031,-76.69465453420183,47.61865962537973,40.84551936116079,1.9975237239597388e-32,15.0,47.57,1.646109783506203,47.785,1.8006,2.2921,2.8258,0.7109,1.1532,1.0722,7
155751,npp,2298,2416,1.13544344902039,23.8182067871094,90.5577545166016,3670176,2298,1955,196611,3866787,3276,bgd_dhaka_64_45,23.82083333,90.55833333,64,45,bgd_dhaka,2012-12-16 19:47:49.456887,-78.08245056048986,21.60194361941928,19.02378562274126,2.991966292513806e-30,12.0,21.56,1.0837787002826917,21.93,1.4742,2.0301,2.3935,0.8026,0.8039,0.9113,7
155937,npp,1585,1788,1.26928317546844,23.820198059082,90.5597152709961,3670176,1585,1367,196611,3866787,3276,bgd_dhaka_64_45,23.82083333,90.55833333,64,45,bgd_dhaka,2012-12-17 19:29:00.907432,98.60264992962755,14.153264972310199,12.502825667733132,4.503886429827174e-26,9.0,-14.17,1.015504800579495,-13.78,1.5035,1.8712,2.2359,0.8708,1.0367,1.1053,7
156294,npp,95,520,1.26836943626404,23.8221416473389,90.5550842285156,3670176,100,319,196611,3866787,3276,bgd_dhaka_64_45,23.82083333,90.55833333,64,45,bgd_dhaka,2012-12-19 18:51:13.093715,94.84473432629972,60.867905244222214,50.65579547244373,6.009612261858081e-13,3.0,-60.9,2.4157378735459294,-60.72,2.0231,2.6214,3.5366,0.6216,1.0694,0.7884,7
156672,npp,681,2624,0.975105762481689,23.8182907104492,90.5598373413086,3670176,681,2117,196611,3866787,3276,bgd_dhaka_64_45,23.82083333,90.55833333,64,45,bgd_dhaka,2012-12-21 19:54:04.149579,-78.14638522182868,31.70646214805543,27.731879222890388,3.3353207178492914e-08,13.0,31.67,1.2365102219381485,31.91,1.8647,2.2989,2.8179,0.7088,0.5589,0.6912,7
169083,npp,1272,2618,1.54172360897064,23.8227043151855,90.5567474365234,3670176,1272,2114,196611,3866787,3276,bgd_dhaka_64_45,23.82083333,90.55833333,64,45,bgd_dhaka,2013-01-06 19:53:58.136715,-78.17492339585706,31.436344043486248,27.502341055724358,0.00016252145742026315,13.0,31.4,1.2365102219381485,31.91,1.8647,2.2989,2.8179,0.7088,1.0171,1.0928,7
169262,npp,564,1991,1.0708616375923161,23.8182773590088,90.5613708496094,3670176,564,1559,196611,3866787,3276,bgd_dhaka_64_45,23.82083333,90.55833333,64,45,bgd_dhaka,2013-01-07 19:35:09.601541,96.537044074354,2.475595020407916,2.191708505928899,4.824666848482569e-12,10.0,-2.51,1.0,-1.79,1.2205,1.6294,2.0556,1.0,1.0709,1.0709,7
169438,npp,2906,1359,1.86961781978607,23.8218822479248,90.5575408935547,3670176,2906,1025,196611,3866787,3276,bgd_dhaka_64_45,23.82083333,90.55833333,64,45,bgd_dhaka,2013-01-08 19:16:17.505880,97.12867285928372,35.38934470285703,30.84689214828171,3.48928443425439e-20,7.0,-35.42,1.2937979144666532,-34.83,1.6407,1.9723,2.8036,0.8262,1.5501,1.5446,7
170167,npp,2011,2199,1.0298023223876949,23.8195552825928,90.5595397949219,3670176,2011,1759,196611,3866787,3276,bgd_dhaka_64_45,23.82083333,90.55833333,64,45,bgd_dhaka,2013-01-12 19:41:22.639391,-76.46370508248773,9.612056415289194,8.501933212413661,3.3443308559170366e-33,11.0,9.57,1.0,10.61,1.388,1.7696,1.9798,0.9208,0.8897,0.9482,7
170350,npp,1288,1568,1.074524462223053,23.8197765350342,90.557731628418,3670176,1288,1178,196611,3866787,3276,bgd_dhaka_64_45,23.82083333,90.55833333,64,45,bgd_dhaka,2013-01-13 19:22:32.319585,97.91384580388157,25.810161141136327,22.67426575111569,3.9410323026006815e-32,8.0,-25.84,1.1367971201176101,-24.95,1.4995,1.9742,2.5127,0.8254,0.838,0.8869,7
170531,npp,543,930,1.88785302639008,23.8220481872559,90.5582046508789,3670176,547,691,196611,3866787,3276,bgd_dhaka_64_45,23.82083333,90.55833333,64,45,bgd_dhaka,2013-01-14 19:03:38.440577,95.82721750096644,50.5308863677422,43.11664107196458,3.6706841096553835e-29,5.0,-50.56,1.7549928774784245,-49.96,1.8249,2.3537,3.0685,0.6923,1.364,1.3069,7
170714,npp,2853,301,1.35511720180511,23.818660736084,90.5557327270508,3670176,2855,160,196611,3866787,3276,bgd_dhaka_64_45,23.82083333,90.55833333,64,45,bgd_dhaka,2013-01-15 18:44:44.557644,94.52412701870183,65.19670570951247,53.48442273904749,2.383016909667413e-24,2.0,-65.23,2.898275349237888,-64.88,1.696,2.145,2.9038,0.7597,1.3569,1.0294,7
170727,npp,1769,3648,1.73209512233734,23.8220233917236,90.5577926635742,3670176,1769,2956,196611,3866787,3276,bgd_dhaka_64_45,23.82083333,90.55833333,64,45,bgd_dhaka,2013-01-15 20:25:09.161471,-75.18388655652679,62.83855099396313,51.98073039114578,4.620482330463244e-29,18.0,62.79,2.6065528283652384,63.13,1.778,2.505,3.1846,0.6505,1.3329,1.1267,7
170910,npp,1114,3033,2.22185778617859,23.8248271942139,90.5561904907227,3670176,1114,2440,196611,3866787,3276,bgd_dhaka_64_45,23.82083333,90.55833333,64,45,bgd_dhaka,2013-01-16 20:06:25.954272,-77.556555452914,47.27842509842263,40.57849106803012,3.372595101483868e-25,15.0,47.25,1.646109783506203,47.785,1.8006,2.2921,2.8258,0.7109,1.5868,1.5795,7
