gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2110,933,1.5892436504364,23.6391563415527,90.3136825561523,3670144,2108,692,196611,3866755,6357,bgd_dhaka_6_88,23.64166667,90.31666667,6,88,bgd_dhaka,2012-04-01 19:05:12.882079,95.64303328570723,50.47608790049469,43.0706879329221,0.007109535271441529,5.0,-50.47,1.7549928774784245,-50.79,0.5733,1.0178,2.7601,0.6144,0.951,0.9764,0.8461758721647571,7
101102,npp,1347,305,4.06655240058899,23.6435317993164,90.3158340454102,3670144,1350,163,196611,3866755,6357,bgd_dhaka_6_88,23.64166667,90.31666667,6,88,bgd_dhaka,2012-04-02 18:46:18.975582,94.41723886473821,65.15761314602942,53.455112772638785,0.024952486013082257,2.0,-65.16,2.898275349237888,-65.4,0.7096,1.242,3.6499,0.5035,1.5999,2.0475,1.5904496297138582,7
101111,npp,264,3656,1.27978444099426,23.640157699585,90.3144912719727,3670144,264,2962,196611,3866755,6357,bgd_dhaka_6_88,23.64166667,90.31666667,6,88,bgd_dhaka,2012-04-02 20:26:43.577390,-75.05530335327275,62.947250041147505,52.04683823881644,0.002471687449022169,18.0,62.94,2.7445598364131496,62.65,0.7432,1.0692,2.9893,0.5849,0.7021,0.7485,0.7032265285224522,7
101736,npp,1701,3860,5.71644401550293,23.6395053863525,90.3162994384766,3670144,1703,3093,196611,3866755,6357,bgd_dhaka_6_88,23.64166667,90.31666667,6,88,bgd_dhaka,2012-04-07 20:32:56.450347,-74.51919357322683,66.6837871959023,54.40072536730121,0.11183318464503522,19.0,66.67,3.1865100272627664,66.42,0.7939,1.6434,2.8443,0.3805,1.9035,2.1752,0.12677090057103957,7
101858,npp,1038,3248,4.16836214065552,23.6406764984131,90.3169479370117,3670144,1036,2589,196611,3866755,6357,bgd_dhaka_6_88,23.64166667,90.31666667,6,88,bgd_dhaka,2012-04-08 20:14:11.446061,-76.0262626709843,53.527091331838065,45.396396413000126,0.08206721288022334,16.0,53.51,1.9513309067639726,53.16,0.6356,1.0647,2.4867,0.5873,2.2159,2.4481,0.9448890567860733,7
101986,npp,352,2619,2.36572790145874,23.6401958465576,90.3164520263672,3670144,351,2114,196611,3866755,6357,bgd_dhaka_6_88,23.64166667,90.31666667,6,88,bgd_dhaka,2012-04-09 19:55:24.658818,-77.042834344809,31.471705429041904,27.531901128155567,0.054589096382533606,13.0,31.44,1.2365102219381485,30.91,0.52,0.8283,2.2088,0.7549,1.8687,1.7859,0.7860009638020865,7
102602,npp,1798,2830,0.57582014799118,23.6438808441162,90.3162384033203,3670176,1799,2280,196611,3866787,6357,bgd_dhaka_6_88,23.64166667,90.31666667,6,88,bgd_dhaka,2012-04-14 20:01:39.265451,-77.7512242105197,40.184290473934276,34.84124727083566,0.0003446201684903299,14.0,40.17,1.4276677814245327,39.625,0.5753,0.8294,3.1299,0.7539,0.4477,0.4341,0.4341,7
102845,npp,375,1571,0.36536434292793296,23.6391143798828,90.3171997070312,3670176,375,1180,196611,3866787,6357,bgd_dhaka_6_88,23.64166667,90.31666667,6,88,bgd_dhaka,2012-04-16 19:24:00.340926,97.98152207319028,25.672185255560624,22.554717162246522,9.50285922084443e-15,8.0,-25.69,1.1367971201176101,-26.34,0.4417,0.6549,1.781,0.9549,0.3707,0.3489,0.3489,7
102964,npp,2687,933,0.425963997840881,23.6407890319824,90.3176193237305,3670176,2691,693,196611,3866787,6357,bgd_dhaka_6_88,23.64166667,90.31666667,6,88,bgd_dhaka,2012-04-17 19:05:06.434635,95.78061603606588,50.459985523819064,43.06122067974862,4.128190559075371e-20,5.0,-50.47,1.7549928774784245,-50.79,0.5733,1.0178,2.7601,0.6144,0.2881,0.2617,0.2617,7
103092,npp,839,3657,0.855537593364716,23.6423625946045,90.3154373168945,3670176,840,2963,196611,3866787,6357,bgd_dhaka_6_88,23.64166667,90.31666667,6,88,bgd_dhaka,2012-04-18 20:26:37.131447,-75.20059990030747,62.9671347337009,52.06389799316904,3.652484278545754e-16,18.0,62.96,2.7445598364131496,62.65,0.7432,1.0692,2.9893,0.5849,0.5475,0.5004,0.5004,7
103211,npp,167,3039,0.381751954555511,23.643030166626,90.3167190551758,3670176,168,2444,196611,3866787,6357,bgd_dhaka_6_88,23.64166667,90.31666667,6,88,bgd_dhaka,2012-04-19 20:07:52.118212,-77.1328330648793,47.4644994355922,40.72449916616228,2.1394868889178073e-21,15.0,47.44,1.646109783506203,47.02,0.5768,0.9082,2.1588,0.6886,0.3055,0.2629,0.2629,7
103330,npp,2544,2410,0.402665376663208,23.642692565918,90.3197555541992,3670176,2544,1950,196611,3866787,6357,bgd_dhaka_6_88,23.64166667,90.31666667,6,88,bgd_dhaka,2012-04-20 19:49:03.548744,-76.8996976514695,21.28577594018662,18.74867971594178,5.973957106337969e-26,12.0,21.24,1.0837787002826917,20.66,0.394,0.6535,2.1085,0.9569,0.3939,0.3853,0.3853,7
103448,npp,1828,1780,0.449757725000381,23.6451301574707,90.3144683837891,3670176,1828,1360,196611,3866787,6357,bgd_dhaka_6_88,23.64166667,90.31666667,6,88,bgd_dhaka,2012-04-21 19:30:14.979960,97.83114575773781,14.61652484692913,12.910496390094002,5.813617835179149e-28,9.0,-14.63,1.015504800579495,-15.29,0.4285,0.7572,1.9084,0.8259,0.3226,0.3714,0.3714,7
103694,npp,2283,3860,0.973535716533661,23.6395587921143,90.3159561157227,3670176,2282,3093,196611,3866787,6357,bgd_dhaka_6_88,23.64166667,90.31666667,6,88,bgd_dhaka,2012-04-23 20:32:48.223342,-74.36346674559756,66.67489015819768,54.3994624486739,2.6975653897714905e-25,19.0,66.67,3.1865100272627664,66.42,0.7939,1.6434,2.8443,0.3805,0.4151,0.3704,0.3704,7
103811,npp,1602,3248,0.751346588134766,23.6439590454102,90.3151779174805,3670176,1604,2590,196611,3866787,6357,bgd_dhaka_6_88,23.64166667,90.31666667,6,88,bgd_dhaka,2012-04-24 20:14:05.002923,-76.78667741545293,53.526775359011864,45.39863935638183,7.011925847427774e-25,16.0,53.51,1.9513309067639726,53.16,0.6356,1.0647,2.4867,0.5873,0.4647,0.4413,0.4413,7
103928,npp,914,2619,0.311774492263794,23.640438079834,90.31591796875,3670176,915,2114,196611,3866787,6357,bgd_dhaka_6_88,23.64166667,90.31666667,6,88,bgd_dhaka,2012-04-25 19:55:18.223606,-78.75223714903588,31.463827279026226,27.5262080754527,4.3939932836380436e-23,13.0,31.44,1.2365102219381485,30.91,0.52,0.8283,2.2088,0.7549,0.2076,0.2354,0.2354,7
104287,npp,631,4062,0.82714569568634,23.6430397033691,90.3158950805664,3670176,632,3197,196611,3866787,6357,bgd_dhaka_6_88,23.64166667,90.31666667,6,88,bgd_dhaka,2012-04-28 20:38:59.354783,-73.7731285203133,69.89866371347888,56.255359046316435,1.6985687098819527e-18,20.0,69.9,3.5496478698597698,69.68,0.7658,1.2293,4.1144,0.5087,0.512,0.4208,0.4208,7
104397,npp,1019,94,1.3554482460022,23.642219543457,90.3198852539062,3670176,1018,42,196611,3866787,6357,bgd_dhaka_6_88,23.64166667,90.31666667,6,88,bgd_dhaka,2012-04-29 18:39:46.194266,93.75074778519411,68.76155348434744,55.612162174065396,0.00033543300659243114,1.0,-68.77,3.3985290935932855,-68.96,0.9334,1.5599,4.8554,0.4009,0.5652,0.5434,0.5434,7
104522,npp,2364,2828,0.838098704814911,23.644847869873,90.3160247802734,3670176,2364,2278,196611,3866787,6357,bgd_dhaka_6_88,23.64166667,90.31666667,6,88,bgd_dhaka,2012-04-30 20:01:29.355780,-77.31632112209134,40.10833581832693,34.77968012946652,8.882078764983883e-08,14.0,40.1,1.4276677814245327,39.625,0.5753,0.8294,3.1299,0.7539,0.6314,0.6319,0.6319,7
105916,npp,174,930,2.82854294776917,23.6407527923584,90.3138427734375,3670144,172,690,196611,3866755,6357,bgd_dhaka_6_88,23.64166667,90.31666667,6,88,bgd_dhaka,2012-05-03 19:04:56.586342,95.77699512783731,50.5465154872639,43.12846100998691,0.04664786754855552,5.0,-50.56,1.7549928774784245,-50.79,0.5733,1.0178,2.7601,0.6144,1.6571,1.7379,0.88345907876481,7
106285,npp,722,3037,5.49329566955566,23.6388759613037,90.3162612915039,3670144,723,2443,196611,3866755,6357,bgd_dhaka_6_88,23.64166667,90.31666667,6,88,bgd_dhaka,2012-05-05 20:07:42.319000,-77.35811433097547,47.3876662593625,40.664474912859454,0.12761341523326233,15.0,47.38,1.646109783506203,47.02,0.5768,0.9082,2.1588,0.6886,3.4108,3.7825,1.445027146382838,7
106467,npp,24,2407,4.94480514526367,23.6436672210693,90.3150634765625,3670144,24,1948,196611,3866755,6357,bgd_dhaka_6_88,23.64166667,90.31666667,6,88,bgd_dhaka,2012-05-06 19:48:53.772868,-77.78043487874119,21.10809144298629,18.59388526208771,0.12959134378467843,12.0,21.08,1.0837787002826917,20.66,0.394,0.6535,2.1085,0.9569,4.5849,4.7316,2.357897771227581,7
106642,npp,2362,1777,3.17152118682861,23.6411437988281,90.315559387207,3670144,2362,1357,196611,3866755,6357,bgd_dhaka_6_88,23.64166667,90.31666667,6,88,bgd_dhaka,2012-05-07 19:30:03.448931,97.4984341101144,14.773514061817721,13.048261809890535,0.08889197183200187,9.0,-14.8,1.015504800579495,-15.29,0.4285,0.7572,1.9084,0.8259,3.0028,2.6192,0.9909811275405203,7
107043,npp,2146,3245,2.03712284564972,23.6392440795898,90.31640625,3670144,2148,2586,196611,3866755,6357,bgd_dhaka_6_88,23.64166667,90.31666667,6,88,bgd_dhaka,2012-05-10 20:13:53.515234,-76.60668784133227,53.43982001683464,45.333796116955384,0.027710474416558425,16.0,53.43,1.9513309067639726,53.16,0.6356,1.0647,2.4867,0.5873,1.1237,1.1964,0.6888320331748686,7
107562,npp,10,1355,0.343352988362312,23.6406097412109,90.31982421875,3670176,10,1022,196611,3866787,6357,bgd_dhaka_6_88,23.64166667,90.31666667,6,88,bgd_dhaka,2012-05-13 19:17:24.308561,97.24482639844797,35.58303175849284,31.010161771056794,0.00046556475705782053,7.0,-35.59,1.2937979144666532,-35.98,0.3796,0.7175,2.5589,0.8715,0.3361,0.2992,0.2992,7
107923,npp,492,3447,0.314139172434807,23.6393013000488,90.3141174316406,3670176,490,2793,196611,3866787,6357,bgd_dhaka_6_88,23.64166667,90.31666667,6,88,bgd_dhaka,2012-05-15 20:20:02.919174,-75.39654713770699,58.500505767201744,49.021781230989916,0.00011316385093058485,17.0,58.5,2.253202848596432,58.31,0.7055,1.0549,3.0476,0.5928,0.2966,0.1862,0.1862,7
108445,npp,1448,1564,0.5074242055416109,23.6400718688965,90.3146514892578,3670176,1448,1174,196611,3866787,6357,bgd_dhaka_6_88,23.64166667,90.31666667,6,88,bgd_dhaka,2012-05-18 19:23:37.286108,97.93174061388756,26.012111262576823,22.848064350033933,4.298325546142363e-20,8.0,-26.04,1.1367971201176101,-26.34,0.4417,0.6549,1.781,0.9549,0.4956,0.4845,0.4845,7
108974,npp,1244,3031,0.448362797498703,23.6418991088867,90.3145523071289,3670176,1243,2439,196611,3866787,6357,bgd_dhaka_6_88,23.64166667,90.31666667,6,88,bgd_dhaka,2012-05-21 20:07:27.352541,-76.78282741624345,47.20457546083473,40.51911559233591,3.7742110043260156e-25,15.0,47.18,1.646109783506203,47.02,0.5768,0.9082,2.1588,0.6886,0.346,0.3087,0.3087,7
109147,npp,529,2403,0.320022448897362,23.6410942077637,90.3182525634766,3670176,529,1944,196611,3866787,6357,bgd_dhaka_6_88,23.64166667,90.31666667,6,88,bgd_dhaka,2012-05-22 19:48:40.585487,-79.37084232819122,20.89076554640036,18.40415241943294,9.727232198296687e-26,12.0,20.87,1.0837787002826917,20.66,0.394,0.6535,2.1085,0.9569,0.3176,0.3062,0.3062,7
109495,npp,2139,1138,0.546100437641144,23.6429252624512,90.3198013305664,3670176,2139,837,196611,3866787,6357,bgd_dhaka_6_88,23.64166667,90.31666667,6,88,bgd_dhaka,2012-05-24 19:10:56.352264,96.63859052367206,43.88849872706086,37.86280273647007,2.832398530273184e-23,6.0,-43.9,1.5732132722552272,-44.07,0.543,0.792,2.5673,0.7895,0.469,0.4312,0.4312,7
109669,npp,1377,506,0.713917672634125,23.6427822113037,90.3191070556641,3670176,1380,306,196611,3866787,6357,bgd_dhaka_6_88,23.64166667,90.31666667,6,88,bgd_dhaka,2012-05-25 18:52:02.443239,95.23380469448156,61.20221402269856,50.88122219775837,5.292600831521162e-20,3.0,-61.2,2.5331140255951103,-61.32,0.8862,1.5495,3.6819,0.4036,0.2955,0.2881,0.2881,7
109680,npp,256,3850,0.640748977661133,23.6399784088135,90.3149032592773,3670176,261,3089,196611,3866787,6357,bgd_dhaka_6_88,23.64166667,90.31666667,6,88,bgd_dhaka,2012-05-25 20:32:21.707302,-74.10537920142116,66.5150785885777,54.29961550455876,4.861532875947548e-25,19.0,66.51,3.1865100272627664,66.42,0.7939,1.6434,2.8443,0.3805,0.3107,0.2438,0.2438,7
109854,npp,2659,3239,0.561358332633972,23.6419239044189,90.3169784545898,3670176,2661,2579,196611,3866787,6357,bgd_dhaka_6_88,23.64166667,90.31666667,6,88,bgd_dhaka,2012-05-26 20:13:38.496568,-76.56082703718683,53.27955395896027,45.20985488375575,8.111095345132129e-23,16.0,53.27,1.9513309067639726,53.16,0.6356,1.0647,2.4867,0.5873,0.3674,0.3297,0.3297,7
112917,npp,1721,3024,4.28190517425537,23.6435279846191,90.3153457641602,3670144,1721,2434,196611,3866755,6357,bgd_dhaka_6_88,23.64166667,90.31666667,6,88,bgd_dhaka,2012-06-06 20:07:10.627228,-76.82258219418127,46.96941355455184,40.329332303282236,0.0753392067978173,15.0,46.96,1.646109783506203,47.02,0.5768,0.9082,2.1588,0.6886,2.6749,2.9484,1.5684247804586116,7
115692,npp,533,3222,0.226970843970776,23.6420211791992,90.3155899047852,3670176,534,2561,196611,3866787,6357,bgd_dhaka_6_88,23.64166667,90.31666667,6,88,bgd_dhaka,2012-06-27 20:13:01.146937,-77.43804525332098,52.84376424734809,44.87601868495366,1.432563242839495e-17,16.0,52.82,1.9513309067639726,53.16,0.6356,1.0647,2.4867,0.5873,0.196,0.1333,0.1333,7
124044,npp,1874,3231,0.521133869886398,23.6392993927002,90.3147888183594,3670144,1876,2571,196611,3866755,6357,bgd_dhaka_6_88,23.64166667,90.31666667,6,88,bgd_dhaka,2012-07-29 20:13:05.907526,-76.42595608288256,53.050032727377626,45.034652310745166,0.0007548713915816703,16.0,53.06,1.9513309067639726,53.16,0.6356,1.0647,2.4867,0.5873,0.3468,0.3061,0.3061,7
144028,npp,1260,1123,0.400769770145416,23.6389942169189,90.3144454956055,3670176,1259,826,196611,3866787,6357,bgd_dhaka_6_88,23.64166667,90.31666667,6,88,bgd_dhaka,2012-10-15 19:09:58.040818,96.69389019070204,44.40335404164377,38.27446554978339,7.5661286039195066e-34,6.0,-44.41,1.5732132722552272,-44.07,0.543,0.792,2.5673,0.7895,0.3766,0.3164,0.3164,7
144221,npp,512,492,0.44855585694313,23.6395435333252,90.315544128418,3670176,516,297,196611,3866787,6357,bgd_dhaka_6_88,23.64166667,90.31666667,6,88,bgd_dhaka,2012-10-16 18:51:04.200780,94.72629114204857,61.50248170842132,51.077910442270294,1.7574674880554905e-33,3.0,-61.49,2.5331140255951103,-61.32,0.8862,1.5495,3.6819,0.4036,0.1907,0.181,0.181,7
144233,npp,2466,3836,1.2544732093811,23.6423568725586,90.3138809204102,3670176,2469,3080,196611,3866787,6357,bgd_dhaka_6_88,23.64166667,90.31666667,6,88,bgd_dhaka,2012-10-16 20:31:27.027663,-74.79576991066611,66.27980245740821,54.14992371447442,1.6553769509535286e-31,19.0,66.27,3.0,66.42,0.7939,1.6434,2.8443,0.3805,0.4957,0.4773,0.4773,7
144431,npp,1812,3225,0.771216213703156,23.6395072937012,90.3138580322266,3670176,1813,2564,196611,3866787,6357,bgd_dhaka_6_88,23.64166667,90.31666667,6,88,bgd_dhaka,2012-10-17 20:12:43.860732,-76.39281394571827,52.89782058984639,44.918232588648564,1.2065072298576457e-32,16.0,52.9,1.9513309067639726,53.16,0.6356,1.0647,2.4867,0.5873,0.4749,0.4529,0.4529,7
144634,npp,1134,2597,0.448853999376297,23.638952255249,90.3197402954102,3670176,1133,2098,196611,3866787,6357,bgd_dhaka_6_88,23.64166667,90.31666667,6,88,bgd_dhaka,2012-10-18 19:53:57.130245,-77.71263787083636,30.467944310866727,26.67287775893153,1.2312678145384883e-31,13.0,30.45,1.184412938166907,30.91,0.52,0.8283,2.2088,0.7549,0.3049,0.3389,0.3389,7
144831,npp,435,1969,0.288749247789383,23.6395740509033,90.3135986328125,3670176,435,1539,196611,3866787,6357,bgd_dhaka_6_88,23.64166667,90.31666667,6,88,bgd_dhaka,2012-10-19 19:35:10.405005,99.89735832431626,3.7674588659739943,3.3347629366330875,2.108885376513538e-28,10.0,-3.78,1.0,-3.31,0.3965,0.6253,2.1037,1.0,0.2887,0.2887,0.2887,7
145027,npp,2787,1340,0.33940860629081704,23.6381664276123,90.3191986083984,3670176,2787,1012,196611,3866787,6357,bgd_dhaka_6_88,23.64166667,90.31666667,6,88,bgd_dhaka,2012-10-20 19:16:20.125895,97.92020838966724,36.229856083862074,31.548251959103904,4.904002906004976e-23,7.0,-36.23,1.2937979144666532,-35.98,0.3796,0.7175,2.5589,0.8715,0.3331,0.2958,0.2958,7
145227,npp,2029,703,0.467517882585526,23.638219833374,90.3189926147461,3670176,2027,484,196611,3866787,6357,bgd_dhaka_6_88,23.64166667,90.31666667,6,88,bgd_dhaka,2012-10-21 18:57:26.291965,95.39512520413449,56.68481265753583,47.712344304710776,5.219925070117071e-16,4.0,-56.67,2.1127631471468895,-56.53,0.6706,1.1054,4.0991,0.5657,0.3234,0.2645,0.2645,7
145227,npp,2029,704,0.666389048099518,23.6375484466553,90.3264617919922,3670176,2027,484,196611,3866787,6357,bgd_dhaka_6_88,23.64166667,90.31666667,6,88,bgd_dhaka,2012-10-21 18:57:26.291965,95.39798684448724,56.660070376120565,47.694462023682746,5.18502108026893e-16,4.0,-56.64,2.1127631471468895,-56.53,0.6706,1.1054,4.0991,0.5657,0.4175,0.377,0.377,7
145241,npp,887,4041,1.2223436832428,23.6400318145752,90.3154067993164,3670176,888,3187,196611,3866787,6357,bgd_dhaka_6_88,23.64166667,90.31666667,6,88,bgd_dhaka,2012-10-21 20:37:43.781697,-73.7307308424414,69.58343032615522,56.07121508986158,2.1877407675123386e-24,20.0,69.58,3.5496478698597698,69.68,0.7658,1.2293,4.1144,0.5087,0.6234,0.6218,0.6218,7
145421,npp,1266,79,0.743621826171875,23.6434154510498,90.3180694580078,3670176,1270,34,196611,3866787,6357,bgd_dhaka_6_88,23.64166667,90.31666667,6,88,bgd_dhaka,2012-10-22 18:38:32.456488,93.91004257832839,69.03677946577608,55.75612987069291,4.2977737411373365e-08,1.0,-69.01,3.5496478698597698,-68.96,0.9334,1.5599,4.8554,0.4009,0.3954,0.2981,0.2981,7
145435,npp,224,3431,0.237194739282131,23.6392822265625,90.3190765380859,3670176,228,2779,196611,3866787,6357,bgd_dhaka_6_88,23.64166667,90.31666667,6,88,bgd_dhaka,2012-10-22 20:19:00.621962,-75.35024790577832,58.1365086835108,48.75613658463977,4.655955502602989e-18,17.0,58.12,2.2013981571160284,58.31,0.7055,1.0549,3.0476,0.5928,0.2539,0.1406,0.1406,7
145624,npp,2625,2809,0.392678737640381,23.6414089202881,90.3175201416016,3670176,2627,2261,196611,3866787,6357,bgd_dhaka_6_88,23.64166667,90.31666667,6,88,bgd_dhaka,2012-10-23 20:00:17.457357,-77.99636382086705,39.386106124053754,34.17731440447427,1.5804761696125794e-10,14.0,39.38,1.4276677814245327,39.625,0.5753,0.8294,3.1299,0.7539,0.3194,0.2961,0.2961,7
145818,npp,1932,2182,0.45408633351326,23.6391010284424,90.3155670166016,3670144,1932,1743,196611,3866755,6357,bgd_dhaka_6_88,23.64166667,90.31666667,6,88,bgd_dhaka,2012-10-24 19:41:28.953493,-74.55779280857168,8.61322145487665,7.618839374297005,0.001015561809827709,11.0,8.58,1.0,9.05,0.453,0.6528,2.3997,0.958,0.4266,0.435,0.4163981299904601,7
146006,npp,1217,1552,1.36776280403137,23.6451015472412,90.3151779174805,3670144,1218,1165,196611,3866755,6357,bgd_dhaka_6_88,23.64166667,90.31666667,6,88,bgd_dhaka,2012-10-25 19:22:40.454894,98.52955654223922,26.644240104902043,23.390462674623098,0.017710124973749443,8.0,-26.64,1.1367971201176101,-26.34,0.4417,0.6549,1.781,0.9549,1.2524,1.306,0.9816067041647781,7
146194,npp,482,915,2.71515893936157,23.642297744751,90.3135299682617,3670144,484,681,196611,3866755,6357,bgd_dhaka_6_88,23.64166667,90.31666667,6,88,bgd_dhaka,2012-10-26 19:03:48.403690,96.45434610583823,50.99973932275577,43.46913551438976,0.051459889199193885,5.0,-50.99,1.847645286154319,-50.79,0.5733,1.0178,2.7601,0.6144,1.544,1.6682,0.7256181105223626,7
146383,npp,2797,288,3.670001745224,23.6414737701416,90.3138809204102,3670144,2795,152,196611,3866755,6357,bgd_dhaka_6_88,23.64166667,90.31666667,6,88,bgd_dhaka,2012-10-27 18:44:52.793227,94.0858209432018,65.50231228110208,53.66294388428777,0.1012959985382269,2.0,-65.47,3.0,-65.4,0.7096,1.242,3.6499,0.5035,1.4347,1.8478,-0.007621284120868044,7
146398,npp,1717,3637,3.37941884994507,23.640100479126,90.3197784423828,3670144,1718,2948,196611,3866755,6357,bgd_dhaka_6_88,23.64166667,90.31666667,6,88,bgd_dhaka,2012-10-27 20:25:19.180153,-75.32578140947486,62.57914223502173,51.79903947813933,0.0536752449072165,18.0,62.57,2.6065528283652384,62.65,0.7432,1.0692,2.9893,0.5849,1.5117,1.9766,0.9934398232071668,7
146589,npp,1052,3019,4.14218711853027,23.6443958282471,90.3154754638672,3670144,1051,2430,196611,3866755,6357,bgd_dhaka_6_88,23.64166667,90.31666667,6,88,bgd_dhaka,2012-10-28 20:06:34.245401,-76.81077480130985,46.80986296211041,40.199787312477824,0.12571900128131494,15.0,46.79,1.646109783506203,47.02,0.5768,0.9082,2.1588,0.6886,2.59,2.8522,0.5494267990650927,7
146778,npp,365,2391,6.08424949645996,23.64501953125,90.3154220581055,3670144,365,1934,196611,3866755,6357,bgd_dhaka_6_88,23.64166667,90.31666667,6,88,bgd_dhaka,2012-10-29 19:47:47.531592,-77.48864666810319,20.257992372427697,17.84990887036083,0.26269850983192966,12.0,20.24,1.0837787002826917,20.66,0.394,0.6535,2.1085,0.9569,5.6363,5.8219,1.0100968342011356,7
146964,npp,2729,1763,8.86645412445068,23.6440925598145,90.3202819824219,3670144,2729,1344,196611,3866755,6357,bgd_dhaka_6_88,23.64166667,90.31666667,6,88,bgd_dhaka,2012-10-30 19:28:59.040142,98.45451944607417,15.552271745726252,13.730370001684198,0.19751199333719624,9.0,-15.56,1.0442604737599883,-15.29,0.4285,0.7572,1.9084,0.8259,8.3909,7.3224,3.7046069815652594,7
147159,npp,1984,1129,4.45757150650024,23.6431293487549,90.3190536499023,3670144,1987,831,196611,3866755,6357,bgd_dhaka_6_88,23.64166667,90.31666667,6,88,bgd_dhaka,2012-10-31 19:10:06.992743,95.88326436610575,44.236795693024014,38.139383136404824,0.14933187012787708,6.0,-44.2,1.5732132722552272,-44.07,0.543,0.792,2.5673,0.7895,2.9553,3.5194,0.7841139647053792,7
148548,npp,1989,83,0.509561091661453,23.6419239044189,90.3181610107422,3670144,1991,36,196611,3866755,6357,bgd_dhaka_6_88,23.64166667,90.31666667,6,88,bgd_dhaka,2012-11-07 18:38:39.689651,93.7664739379125,68.97403235079346,55.71928215150628,0.000553531450136239,1.0,-68.95,3.3985290935932855,-68.96,0.9334,1.5599,4.8554,0.4009,0.3163,0.2043,0.2043,7
148562,npp,946,3435,0.852257013320923,23.6437015533447,90.3169937133789,3670144,949,2782,196611,3866755,6357,bgd_dhaka_6_88,23.64166667,90.31666667,6,88,bgd_dhaka,2012-11-07 20:19:09.634891,-75.91908744999543,58.22899705526161,48.82013178100655,0.006715754490450656,17.0,58.22,2.253202848596432,58.31,0.7055,1.0549,3.0476,0.5928,0.5354,0.5052,0.38218868661815797,7
148756,npp,273,2813,0.5733867585659029,23.6401271820068,90.3185348510742,3670144,275,2265,196611,3866755,6357,bgd_dhaka_6_88,23.64166667,90.31666667,6,88,bgd_dhaka,2012-11-08 20:00:24.699006,-77.85758086656546,39.533240215494104,34.29827103578857,0.0010783614839463248,14.0,39.53,1.4276677814245327,39.625,0.5753,0.8294,3.1299,0.7539,0.446,0.4323,0.41254783922204874,7
148951,npp,2633,2186,0.62577885389328,23.6440811157227,90.3195877075195,3670176,2633,1746,196611,3866787,6357,bgd_dhaka_6_88,23.64166667,90.31666667,6,88,bgd_dhaka,2012-11-09 19:41:36.208099,-78.38343314771731,8.835539925188366,7.815057191598556,6.978870036185946e-08,11.0,8.81,1.0,9.05,0.453,0.6528,2.3997,0.958,0.5983,0.5995,0.5995,7
149155,npp,1917,1555,0.2030555903911591,23.6418704986572,90.3175888061523,3670176,1917,1167,196611,3866787,6357,bgd_dhaka_6_88,23.64166667,90.31666667,6,88,bgd_dhaka,2012-11-10 19:22:45.941066,96.56141101798629,26.507389427103128,23.27221547961671,2.9848585461180204e-16,8.0,-26.49,1.1367971201176101,-26.34,0.4417,0.6549,1.781,0.9549,0.2279,0.1939,0.1939,7
149538,npp,421,292,0.598774284124374,23.6447830200195,90.3186187744141,3670176,423,154,196611,3866787,6357,bgd_dhaka_6_88,23.64166667,90.31666667,6,88,bgd_dhaka,2012-11-12 18:45:00.066594,94.55581300254794,65.41338362350952,53.60728887157841,4.6264872993034895e-30,2.0,-65.4,2.898275349237888,-65.4,0.7096,1.242,3.6499,0.5035,0.4034,0.3015,0.3015,7
149548,npp,2412,3639,0.345035940408707,23.6394500732422,90.3160934448242,3670176,2410,2950,196611,3866787,6357,bgd_dhaka_6_88,23.64166667,90.31666667,6,88,bgd_dhaka,2012-11-12 20:25:24.674059,-74.86315948429586,62.62018056020888,51.825647739048186,2.253999238628101e-23,18.0,62.61,2.6065528283652384,62.65,0.7432,1.0692,2.9893,0.5849,0.3475,0.2018,0.2018,7
149734,npp,1746,3023,0.257623702287674,23.6419486999512,90.3178787231445,3670176,1748,2433,196611,3866787,6357,bgd_dhaka_6_88,23.64166667,90.31666667,6,88,bgd_dhaka,2012-11-13 20:06:41.524504,-77.25437659581492,46.93501822262773,40.29898540945632,2.5916364266871274e-32,15.0,46.92,1.646109783506203,47.02,0.5768,0.9082,2.1588,0.6886,0.2301,0.1774,0.1774,7
149921,npp,1057,2395,0.324758529663086,23.6419277191162,90.3189163208008,3670176,1057,1937,196611,3866787,6357,bgd_dhaka_6_88,23.64166667,90.31666667,6,88,bgd_dhaka,2012-11-14 19:47:54.816245,-78.98506652228323,20.45923214833839,18.02568376596426,4.273404706450997e-33,12.0,20.45,1.0837787002826917,20.66,0.394,0.6535,2.1085,0.9569,0.322,0.3108,0.3108,7
