gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102602,npp,1746,2840,0.489861011505127,23.9656352996826,90.48828125,3670176,1747,2289,196611,3866787,705,bgd_dhaka_48_10,23.96666667,90.49166667,48,10,bgd_dhaka,2012-04-14 20:01:33.927662,-77.5351621443976,40.55180905872206,35.14419815939036,0.00035027448861355313,14.0,40.55,1.4276677814245327,40.13,0.403,0.5079,0.6464,0.6952,0.3405,0.3406,7
102845,npp,323,1585,0.29799993336200703,23.9653816223145,90.4942626953125,3670176,323,1191,196611,3866787,705,bgd_dhaka_48_10,23.96666667,90.49166667,48,10,bgd_dhaka,2012-04-16 19:23:55.003130,98.89969268355075,24.967729433732256,21.945720265592833,9.16188611735731e-15,8.0,-25.0,1.1367971201176101,-25.6,0.2646,0.3763,0.5171,0.9383,0.2842,0.2796,7
102964,npp,2635,948,0.476541936397552,23.9694499969482,90.4927673339844,3670176,2635,702,196611,3866787,705,bgd_dhaka_48_10,23.96666667,90.49166667,48,10,bgd_dhaka,2012-04-17 19:05:01.096838,96.16627655479718,49.99805541473231,42.70451608030931,5.1926836751743606e-20,5.0,-50.02,1.7549928774784245,-50.35,0.3552,0.5208,0.6403,0.6779,0.3278,0.323,7
103083,npp,1871,320,0.628145217895508,23.9638824462891,90.4911193847656,3670176,1868,172,196611,3866787,705,bgd_dhaka_48_10,23.96666667,90.49166667,48,10,bgd_dhaka,2012-04-18 18:46:05.412763,94.14159728788412,64.87061667189182,53.28001172361327,2.511161700364351e-24,2.0,-64.88,2.898275349237888,-65.09,0.5512,0.755,0.9198,0.4676,0.3093,0.2937,7
103092,npp,785,3665,0.956081330776215,23.9693813323975,90.4926910400391,3670176,789,2968,196611,3866787,705,bgd_dhaka_48_10,23.96666667,90.49166667,48,10,bgd_dhaka,2012-04-18 20:26:31.793656,-75.08169828914484,63.11666764481252,52.16222766698376,4.708331986076841e-16,18.0,63.11,2.7445598364131496,62.83,0.6018,0.7897,0.966,0.4471,0.4137,0.4275,7
103330,npp,2492,2421,1.054780125617981,23.9664936065674,90.4924087524414,7864480,2492,1959,196611,8061091,705,bgd_dhaka_48_10,23.96666667,90.49166667,48,10,bgd_dhaka,2012-04-20 19:48:58.210948,-77.92493230534487,21.8627608143603,19.25125937207073,6.936612096705093e-26,12.0,21.82,1.0837787002826917,21.14,0.3311,0.4207,0.54,0.8392,0.9381,0.8852,7
103448,npp,1777,1793,0.375966489315033,23.9645748138428,90.4888534545898,3670176,1777,1372,196611,3866787,705,bgd_dhaka_48_10,23.96666667,90.49166667,48,10,bgd_dhaka,2012-04-21 19:30:09.642171,99.24651991321163,13.865245601420542,12.249981484096931,7.574887256300893e-28,9.0,-13.89,1.015504800579495,-14.51,0.2807,0.3878,0.464,0.9104,0.3414,0.3423,7
103566,npp,1039,1160,0.351933315396309,23.969425201416,90.4939041137695,3670176,1038,855,196611,3866787,705,bgd_dhaka_48_10,23.96666667,90.49166667,48,10,bgd_dhaka,2012-04-22 19:11:15.739890,96.11512935835353,43.11678453811506,37.24019158590361,6.0667878601337156e-27,6.0,-43.12,1.4867838833500562,-43.52,0.354,0.4627,0.5997,0.7631,0.2786,0.2685,7
103686,npp,265,528,0.569404184818268,23.9693260192871,90.4888153076172,3670176,265,325,196611,3866787,705,bgd_dhaka_48_10,23.96666667,90.49166667,48,10,bgd_dhaka,2012-04-23 18:52:21.842059,94.80243616665189,60.72591154364304,50.56215675111834,4.1039860279092723e-25,3.0,-60.73,2.4157378735459294,-60.97,0.4794,0.5792,0.7402,0.6096,0.349,0.3471,7
103694,npp,2229,3867,1.38172113895416,23.9643363952637,90.4917678833008,3670176,2231,3097,196611,3866787,705,bgd_dhaka_48_10,23.96666667,90.49166667,48,10,bgd_dhaka,2012-04-23 20:32:42.885553,-74.23527058990554,66.79237246213037,54.47076107075986,3.5425173418022485e-25,19.0,66.79,3.1865100272627664,66.52,0.7176,0.9345,1.3598,0.3778,0.4934,0.522,7
103811,npp,1549,3256,0.557668089866638,23.9655361175537,90.4890823364258,3670176,1547,2599,196611,3866787,705,bgd_dhaka_48_10,23.96666667,90.49166667,48,10,bgd_dhaka,2012-04-24 20:13:57.885852,-75.77986058185209,53.735361961908815,45.55546068081492,8.992664613327256e-25,16.0,53.73,1.9513309067639726,53.41,0.5122,0.63,0.7717,0.5604,0.316,0.3125,7
104046,npp,152,2002,0.286582201719284,23.9658050537109,90.48974609375,3670176,152,1571,196611,3866787,705,bgd_dhaka_48_10,23.96666667,90.49166667,48,10,bgd_dhaka,2012-04-26 19:36:22.547583,90.08777630726601,1.8898174851974152,1.6731871495969979,8.079303766282371e-20,10.0,-1.87,1.0,-2.59,0.2714,0.3531,0.4688,1.0,0.2866,0.2866,7
104397,npp,967,110,1.30425465106964,23.9698352813721,90.4900894165039,3670176,968,50,196611,3866787,705,bgd_dhaka_48_10,23.96666667,90.49166667,48,10,bgd_dhaka,2012-04-29 18:39:40.856476,93.6789985365277,68.50376824919273,55.465888998058404,0.0003260668128353814,1.0,-68.51,3.3166247903554,-68.7,0.4864,0.8166,0.9849,0.4324,0.5001,0.5639,7
104405,npp,2993,3460,1.0414552688598628,23.9666271209717,90.4921340942383,3670176,2996,2804,196611,3866787,705,bgd_dhaka_48_10,23.96666667,90.49166667,48,10,bgd_dhaka,2012-04-29 20:20:10.796591,-75.7701272946631,58.79716945042379,49.23171091878628,1.1042504641147246e-13,17.0,58.8,2.253202848596432,58.52,0.6011,0.7377,0.9244,0.4786,0.4879,0.4985,7
104522,npp,2312,2839,0.561984241008759,23.9649868011475,90.4949569702148,3670176,2312,2287,196611,3866787,705,bgd_dhaka_48_10,23.96666667,90.49166667,48,10,bgd_dhaka,2012-04-30 20:01:24.017984,-77.73382739693055,40.53033574933401,35.127545205263765,7.981080212932456e-08,14.0,40.51,1.4276677814245327,40.13,0.403,0.5079,0.6464,0.6952,0.391,0.3907,7
108445,npp,1396,1578,0.365438029170036,23.9664134979248,90.492073059082,3670176,1396,1185,196611,3866787,705,bgd_dhaka_48_10,23.96666667,90.49166667,48,10,bgd_dhaka,2012-05-18 19:23:31.948310,97.72682218889916,25.337175999853166,22.26508787788424,5.853029123248401e-20,8.0,-25.35,1.1367971201176101,-25.6,0.2646,0.3763,0.5171,0.9383,0.3435,0.3429,7
109147,npp,477,2413,0.393584728240967,23.9637603759766,90.4894256591797,3670176,476,1953,196611,3866787,705,bgd_dhaka_48_10,23.96666667,90.49166667,48,10,bgd_dhaka,2012-05-22 19:48:33.468418,-77.64338879866575,21.43172461361668,18.87573776518669,1.2655069935079962e-25,12.0,21.4,1.0837787002826917,21.14,0.3311,0.4207,0.54,0.8392,0.328,0.3303,7
109320,npp,2829,1785,0.44156351685524,23.9649448394775,90.4924392700195,3670176,2829,1365,196611,3866787,705,bgd_dhaka_48_10,23.96666667,90.49166667,48,10,bgd_dhaka,2012-05-23 19:29:43.113234,97.40548200943294,14.321898651483467,12.651147623828473,4.172823885898167e-25,9.0,-14.34,1.015504800579495,-14.51,0.2807,0.3878,0.464,0.9104,0.406,0.402,7
115692,npp,480,3231,0.2192633002996445,23.9636039733887,90.4931411743164,3670176,477,2570,196611,3866787,705,bgd_dhaka_48_10,23.96666667,90.49166667,48,10,bgd_dhaka,2012-06-27 20:12:54.029819,-76.84106797291159,53.08035601738987,45.054895872747984,1.5311092431683234e-17,16.0,53.06,1.9513309067639726,53.41,0.5122,0.63,0.7717,0.5604,0.1426,0.1229,7
132023,npp,1150,514,0.1749331094324589,23.966760635376,90.4907379150391,3670176,1156,314,196611,3866787,705,bgd_dhaka_48_10,23.96666667,90.49166667,48,10,bgd_dhaka,2012-08-13 18:51:20.238275,94.77538703290499,61.03572311357148,50.77004691911431,3.6150880439293283e-13,3.0,-61.03,2.4157378735459294,-60.97,0.4794,0.5792,0.7402,0.6096,0.1857,0.1066,7
132036,npp,44,3851,0.840833961963654,23.9698028564453,90.4897384643555,3670176,42,3088,196611,3866787,705,bgd_dhaka_48_10,23.96666667,90.49166667,48,10,bgd_dhaka,2012-08-13 20:31:41.282393,-74.2349444316465,66.52271049662168,54.30503952908418,5.554594626008856e-05,19.0,66.52,3.1865100272627664,66.52,0.7176,0.9345,1.3598,0.3778,0.3237,0.3177,7
144431,npp,1758,3234,0.43969914317131,23.9670906066895,90.4949035644531,3670176,1756,2573,196611,3866787,705,bgd_dhaka_48_10,23.96666667,90.49166667,48,10,bgd_dhaka,2012-10-17 20:12:36.743658,-75.84897167086702,53.145036008741336,45.10502686668983,1.2487482200133951e-32,16.0,53.14,1.9513309067639726,53.41,0.5122,0.63,0.7717,0.5604,0.2556,0.2464,7
144634,npp,1081,2607,0.543040663003922,23.9697933197021,90.4890518188477,3670176,1081,2106,196611,3866787,705,bgd_dhaka_48_10,23.96666667,90.49166667,48,10,bgd_dhaka,2012-10-18 19:53:51.792453,-77.57126745693095,30.910776231861732,27.051036674584214,1.204628998429257e-31,13.0,30.91,1.2365102219381485,31.35,0.3909,0.4983,0.6563,0.7085,0.3892,0.3847,7
144831,npp,383,1981,0.26466166973114,23.964879989624,90.4901885986328,3670176,383,1550,196611,3866787,705,bgd_dhaka_48_10,23.96666667,90.49166667,48,10,bgd_dhaka,2012-10-19 19:35:03.287929,88.56120974072896,3.154856169078598,2.792676230907679,1.929610795233454e-28,10.0,-3.08,1.0,-2.59,0.2714,0.3531,0.4688,1.0,0.2647,0.2647,7
145027,npp,2734,1353,0.525193393230438,23.9692916870117,90.4944381713867,3670176,2734,1021,196611,3866787,705,bgd_dhaka_48_10,23.96666667,90.49166667,48,10,bgd_dhaka,2012-10-20 19:16:13.008819,97.10701088181487,35.67642718210229,31.08436197268823,4.208248349517887e-23,7.0,-35.68,1.2937979144666532,-35.42,0.3099,0.4068,0.5171,0.868,0.4446,0.4559,7
145227,npp,1977,718,0.270125463604927,23.9674816131592,90.4916076660156,3670176,1977,499,196611,3866787,705,bgd_dhaka_48_10,23.96666667,90.49166667,48,10,bgd_dhaka,2012-10-21 18:57:20.954164,95.32619202040553,56.31430102044295,47.44450377671199,4.247928054034174e-16,4.0,-56.29,2.0682789409984763,-56.11,0.4382,0.5873,0.7808,0.6012,0.1997,0.1624,7
145227,npp,1977,719,0.29334509372711204,23.9667778015137,90.499267578125,3670176,1977,499,196611,3866787,705,bgd_dhaka_48_10,23.96666667,90.49166667,48,10,bgd_dhaka,2012-10-21 18:57:20.954164,95.32900381426526,56.2886754567748,47.4258965188217,4.2189112824866557e-16,4.0,-56.27,2.0682789409984763,-56.11,0.4382,0.5873,0.7808,0.6012,0.211,0.1764,7
145241,npp,832,4046,0.919199645519257,23.9651889801025,90.4876937866211,3670176,837,3190,196611,3866787,705,bgd_dhaka_48_10,23.96666667,90.49166667,48,10,bgd_dhaka,2012-10-21 20:37:36.664622,-73.34845123225928,69.66520919416402,56.117251576719504,1.952957258057184e-24,20.0,69.66,3.5496478698597698,69.78,0.8233,1.0223,1.285,0.3454,0.324,0.3175,7
145435,npp,170,3439,0.420656085014343,23.9703178405762,90.4912338256836,3670176,170,2785,196611,3866787,705,bgd_dhaka_48_10,23.96666667,90.49166667,48,10,bgd_dhaka,2012-10-22 20:18:55.284125,-75.61403463571364,58.32071550820698,48.88701868212253,4.884461225974349e-18,17.0,58.31,2.253202848596432,58.52,0.6011,0.7377,0.9244,0.4786,0.2124,0.2013,7
145624,npp,2572,2819,0.336398586630821,23.9668827056885,90.4952163696289,3670176,2571,2270,196611,3866787,705,bgd_dhaka_48_10,23.96666667,90.49166667,48,10,bgd_dhaka,2012-10-23 20:00:10.340282,-77.17552539108989,39.76881086588153,34.49394898902508,1.2921706769458e-10,14.0,39.76,1.4276677814245327,40.13,0.403,0.5079,0.6464,0.6952,0.233,0.2339,7
148951,npp,2581,2198,0.462374269962311,23.9682502746582,90.4946823120117,3670176,2581,1757,196611,3866787,705,bgd_dhaka_48_10,23.96666667,90.49166667,48,10,bgd_dhaka,2012-11-09 19:41:30.870261,-77.754007637296,9.513198089606247,8.413348243252361,8.36731461797112e-08,11.0,9.51,1.0,9.74,0.2989,0.4219,0.4974,0.8369,0.3936,0.387,7
149155,npp,1865,1569,0.1711220517754555,23.9684181213379,90.4949111938477,3670176,1865,1178,196611,3866787,705,bgd_dhaka_48_10,23.96666667,90.49166667,48,10,bgd_dhaka,2012-11-10 19:22:40.603228,97.41120322219763,25.800521133404047,22.662330045400427,3.596000507771001e-16,8.0,-25.79,1.1367971201176101,-25.6,0.2646,0.3763,0.5171,0.9383,0.1726,0.1606,7
149345,npp,1128,934,0.304087370634079,23.9675464630127,90.495231628418,3670176,1128,692,196611,3866787,705,bgd_dhaka_48_10,23.96666667,90.49166667,48,10,bgd_dhaka,2012-11-11 19:03:48.556058,96.13709497086637,50.438859228499744,43.03740425026764,7.704510835610855e-24,5.0,-50.44,1.7549928774784245,-50.35,0.3552,0.5208,0.6403,0.6779,0.2296,0.2061,7
149734,npp,1693,3032,0.22051890194416052,23.965181350708,90.49462890625,3670176,1692,2439,196611,3866787,705,bgd_dhaka_48_10,23.96666667,90.49166667,48,10,bgd_dhaka,2012-11-13 20:06:34.407428,-76.5742879354408,47.23258854096171,40.53505525424128,2.8725067769948965e-32,15.0,47.21,1.646109783506203,47.38,0.4023,0.5288,0.6571,0.6677,0.1658,0.1472,7
149921,npp,1005,2405,0.290126696228981,23.9648399353027,90.489013671875,3670176,1004,1946,196611,3866787,705,bgd_dhaka_48_10,23.96666667,90.49166667,48,10,bgd_dhaka,2012-11-14 19:47:47.699125,-77.23639691443984,20.998789566594414,18.49629369031704,4.5277497420040853e-33,12.0,20.98,1.0837787002826917,21.14,0.3311,0.4207,0.54,0.8392,0.2326,0.2435,7
150107,npp,295,1778,0.21471723169088358,23.9678707122803,90.4895248413086,3670176,295,1358,196611,3866787,705,bgd_dhaka_48_10,23.96666667,90.49166667,48,10,bgd_dhaka,2012-11-15 19:28:59.217426,98.62432812757282,14.736098606651595,13.013943020964874,5.059315819314467e-33,9.0,-14.74,1.015504800579495,-14.51,0.2807,0.3878,0.464,0.9104,0.1826,0.1955,7
150294,npp,2636,1146,0.267261698842049,23.9668865203857,90.4884414672852,3670176,2635,844,196611,3866787,705,bgd_dhaka_48_10,23.96666667,90.49166667,48,10,bgd_dhaka,2012-11-16 19:10:07.177418,96.61659829767956,43.64012637139907,37.65879003253424,5.2940773731659335e-31,6.0,-43.63,1.4867838833500562,-43.52,0.354,0.4627,0.5997,0.7631,0.2216,0.2039,7
150678,npp,103,3241,0.39143168926239,23.9668369293213,90.4943695068359,3670176,104,2581,196611,3866787,705,bgd_dhaka_48_10,23.96666667,90.49166667,48,10,bgd_dhaka,2012-11-18 20:12:51.256908,-76.36529810402553,53.33846428186321,45.2508462527304,1.3543705882605713e-27,16.0,53.32,1.9513309067639726,53.41,0.5122,0.63,0.7717,0.5604,0.2308,0.2194,7
150858,npp,2477,2614,0.35633185505867,23.9669494628906,90.4935302734375,3670176,2477,2110,196611,3866787,705,bgd_dhaka_48_10,23.96666667,90.49166667,48,10,bgd_dhaka,2012-11-19 19:54:04.550400,-77.38834904438987,31.231662953509694,27.324822040644325,3.03739398066572e-22,13.0,31.22,1.2365102219381485,31.35,0.3909,0.4983,0.6563,0.7085,0.2382,0.2525,7
151043,npp,1774,1987,0.1930868253111839,23.9654293060303,90.48828125,3670176,1774,1556,196611,3866787,705,bgd_dhaka_48_10,23.96666667,90.49166667,48,10,bgd_dhaka,2012-11-20 19:35:16.063447,90.89184414516174,2.7686739724514378,2.4508925339369143,2.3360800025911784e-15,10.0,-2.74,1.0,-2.59,0.2714,0.3531,0.4688,1.0,0.1931,0.1931,7
151221,npp,1049,1359,0.18097010999917978,23.9641819000244,90.4933776855469,3670176,1049,1025,196611,3866787,705,bgd_dhaka_48_10,23.96666667,90.49166667,48,10,bgd_dhaka,2012-11-21 19:16:25.797848,96.93500255151682,35.442215113673036,30.88792685078315,1.0236503424609584e-07,7.0,-35.42,1.2937979144666532,-35.42,0.3099,0.4068,0.5171,0.868,0.1785,0.1571,7
155011,npp,98,1566,0.18891401588916779,23.9647579193115,90.4901428222656,3670176,98,1176,196611,3866787,705,bgd_dhaka_48_10,23.96666667,90.49166667,48,10,bgd_dhaka,2012-12-12 19:22:42.618988,98.33869943329253,25.91018979165629,22.75948784465089,1.1340183328049048e-31,8.0,-25.94,1.1367971201176101,-25.6,0.2646,0.3763,0.5171,0.9383,0.1883,0.1773,7
155189,npp,2428,929,0.1988286823034286,23.9694175720215,90.4903106689453,3670176,2427,690,196611,3866787,705,bgd_dhaka_48_10,23.96666667,90.49166667,48,10,bgd_dhaka,2012-12-13 19:03:48.728406,95.83265780552115,50.56565653905374,43.141458533808816,1.5496313300014441e-34,5.0,-50.59,1.7549928774784245,-50.35,0.3552,0.5208,0.6403,0.6779,0.1696,0.1348,7
155386,npp,583,3644,0.2102009579539299,23.9643630981445,90.4944229125977,3670176,584,2953,196611,3866787,705,bgd_dhaka_48_10,23.96666667,90.49166667,48,10,bgd_dhaka,2012-12-14 20:25:19.442014,-75.00064322970081,62.7561482315507,51.923914436267985,1.5699009774390234e-32,18.0,62.71,2.6065528283652384,62.83,0.6018,0.7897,0.966,0.4471,0.1307,0.094,7
155751,npp,2278,2402,0.292326107621193,23.96630859375,90.4897308349609,3670176,2278,1943,196611,3866787,705,bgd_dhaka_48_10,23.96666667,90.49166667,48,10,bgd_dhaka,2012-12-16 19:47:47.677607,-78.37689029043312,20.855643947248872,18.373589418495655,3.142849780523841e-30,12.0,20.82,1.0837787002826917,21.14,0.3311,0.4207,0.54,0.8392,0.2346,0.2453,7
156294,npp,74,508,0.2072390764951706,23.9685115814209,90.4885330200195,3670176,74,309,196611,3866787,705,bgd_dhaka_48_10,23.96666667,90.49166667,48,10,bgd_dhaka,2012-12-19 18:51:11.314485,94.91960300069631,61.11859180452932,50.826048669005466,6.577312339925561e-13,3.0,-61.16,2.5331140255951103,-60.97,0.4794,0.5792,0.7402,0.6096,0.2062,0.1263,7
169262,npp,544,1976,0.23690178245305998,23.9652614593506,90.4911117553711,3670176,544,1546,196611,3866787,705,bgd_dhaka_48_10,23.96666667,90.49166667,48,10,bgd_dhaka,2013-01-07 19:35:06.042981,90.53928065281656,3.3817869425828793,2.9938215690952914,4.3434414656822e-12,10.0,-3.37,1.0,-2.59,0.2714,0.3531,0.4688,1.0,0.2369,0.2369,7
169438,npp,2886,1347,0.25844790041446697,23.9642677307129,90.4946746826172,3670176,2886,1017,196611,3866787,705,bgd_dhaka_48_10,23.96666667,90.49166667,48,10,bgd_dhaka,2013-01-08 19:16:15.726600,97.27081127596178,35.905562727801836,31.28056997475353,3.2380602760520366e-20,7.0,-35.94,1.2937979144666532,-35.42,0.3099,0.4068,0.5171,0.868,0.2384,0.2243,7
170167,npp,1991,2185,0.237168110907078,23.9674301147461,90.4894943237305,3670176,1991,1746,196611,3866787,705,bgd_dhaka_48_10,23.96666667,90.49166667,48,10,bgd_dhaka,2013-01-12 19:41:20.860112,-76.9611738774922,8.786205298357665,7.772800727349959,3.388514288159374e-33,11.0,8.76,1.0,9.74,0.2989,0.4219,0.4974,0.8369,0.1684,0.1985,7
170531,npp,523,917,0.27111019194126096,23.9640483856201,90.4884414672852,3670176,522,682,196611,3866787,705,bgd_dhaka_48_10,23.96666667,90.49166667,48,10,bgd_dhaka,2013-01-14 19:03:36.661298,95.9019853465945,50.90415780988713,43.40412098667423,3.932889178074306e-29,5.0,-50.93,1.847645286154319,-50.35,0.3552,0.5208,0.6403,0.6779,0.2179,0.1838,7
170714,npp,2831,289,0.719589054584503,23.9636096954346,90.490104675293,3670176,2828,152,196611,3866787,705,bgd_dhaka_48_10,23.96666667,90.49166667,48,10,bgd_dhaka,2013-01-15 18:44:40.999127,93.99566587440138,65.42583459481436,53.62749848797557,2.6037240684103338e-24,2.0,-65.46,2.898275349237888,-65.09,0.5512,0.755,0.9198,0.4676,0.3408,0.3365,7
170727,npp,1750,3633,0.408042132854462,23.9688243865967,90.4904403686523,3670176,1751,2945,196611,3866787,705,bgd_dhaka_48_10,23.96666667,90.49166667,48,10,bgd_dhaka,2013-01-15 20:25:07.382197,-75.2309302051227,62.53414540422945,51.7805806208749,4.9874883951800067e-29,18.0,62.49,2.6065528283652384,62.83,0.6018,0.7897,0.966,0.4471,0.2066,0.1824,7
170910,npp,1095,3019,0.501544147729874,23.9679088592529,90.4923553466797,3670176,1096,2430,196611,3866787,705,bgd_dhaka_48_10,23.96666667,90.49166667,48,10,bgd_dhaka,2013-01-16 20:06:24.174990,-78.15291258799405,46.838750889916234,40.23028036578388,3.711696471393868e-25,15.0,46.79,1.646109783506203,47.38,0.4023,0.5288,0.6571,0.6677,0.3365,0.3349,7
171092,npp,417,2393,0.477042853832245,23.9693470001221,90.4905166625977,3670176,418,1936,196611,3866787,705,bgd_dhaka_48_10,23.96666667,90.49166667,48,10,bgd_dhaka,2013-01-17 19:47:39.185243,-79.97069663351584,20.385488290785315,17.963305121892358,1.0058337367568007e-19,12.0,20.35,1.0837787002826917,21.14,0.3311,0.4207,0.54,0.8392,0.4051,0.4003,7
171453,npp,2054,1133,0.301438540220261,23.9650058746338,90.4921493530273,3670176,2054,834,196611,3866787,705,bgd_dhaka_48_10,23.96666667,90.49166667,48,10,bgd_dhaka,2013-01-19 19:10:00.305587,96.06891881668798,44.04440164505858,37.99060959693619,3.939831244972472e-06,6.0,-44.07,1.5732132722552272,-43.52,0.354,0.4627,0.5997,0.7631,0.2506,0.23,7
171652,npp,191,3838,0.658278822898865,23.9678478240967,90.4924087524414,3670176,197,3081,196611,3866787,705,bgd_dhaka_48_10,23.96666667,90.49166667,48,10,bgd_dhaka,2013-01-20 20:31:27.460216,-73.53027046573422,66.35490136522375,54.20631306704717,8.251037522436724e-09,19.0,66.3,3.0,66.52,0.7176,0.9345,1.3598,0.3778,0.261,0.2487,7
174419,npp,2889,1143,0.36269511282444,23.9693374633789,90.4953994750977,3670176,2889,841,196611,3866787,705,bgd_dhaka_48_10,23.96666667,90.49166667,48,10,bgd_dhaka,2013-02-04 19:10:20.731191,96.49995091023742,43.715100020386615,37.721650810913275,2.3711339635901668e-07,6.0,-43.73,1.5732132722552272,-43.52,0.354,0.4627,0.5997,0.7631,0.2895,0.2768,7
174611,npp,2147,512,0.483485609292984,23.9672527313232,90.4945068359375,3670176,2149,311,196611,3866787,705,bgd_dhaka_48_10,23.96666667,90.49166667,48,10,bgd_dhaka,2013-02-05 18:51:28.608576,95.11890173839471,61.04389809804041,50.772212315283866,1.901970190796754e-15,3.0,-61.07,2.5331140255951103,-60.97,0.4794,0.5792,0.7402,0.6096,0.3153,0.2947,7
174624,npp,1025,3846,0.942563116550446,23.9651470184326,90.4914627075195,3670176,1029,3085,196611,3866787,705,bgd_dhaka_48_10,23.96666667,90.49166667,48,10,bgd_dhaka,2013-02-05 20:31:49.651186,-74.47487617981183,66.49262074656097,54.28370080524512,1.3095854911840189e-05,19.0,66.44,3.1865100272627664,66.52,0.7176,0.9345,1.3598,0.3778,0.3556,0.3561,7
174813,npp,377,3238,0.435527622699738,23.9646701812744,90.4907150268555,3670176,377,2578,196611,3866787,705,bgd_dhaka_48_10,23.96666667,90.49166667,48,10,bgd_dhaka,2013-02-06 20:13:06.421970,-76.21485781447916,53.28772475629094,45.21491885889926,1.1275708444928328e-13,16.0,53.24,1.9513309067639726,53.41,0.5122,0.63,0.7717,0.5604,0.2534,0.2441,7
175388,npp,1353,1357,0.319368198513985,23.9683704376221,90.4887008666992,3670176,1353,1024,196611,3866787,705,bgd_dhaka_48_10,23.96666667,90.49166667,48,10,bgd_dhaka,2013-02-09 19:16:44.270880,97.35817477618147,35.47108608123946,30.91321641106264,3.314667685317517e-32,7.0,-35.51,1.2937979144666532,-35.42,0.3099,0.4068,0.5171,0.868,0.2855,0.2772,7
175577,npp,618,722,0.388758480548859,23.9632358551025,90.4951019287109,3670176,617,503,196611,3866787,705,bgd_dhaka_48_10,23.96666667,90.49166667,48,10,bgd_dhaka,2013-02-10 18:57:52.137677,95.5957665465765,56.15481499741545,47.33121899573925,1.6251382034728026e-33,4.0,-56.19,2.0682789409984763,-56.11,0.4382,0.5873,0.7808,0.6012,0.2571,0.2337,7
175590,npp,2526,4049,0.416552305221558,23.970344543457,90.4912872314453,3670176,2533,3192,196611,3866787,705,bgd_dhaka_48_10,23.96666667,90.49166667,48,10,bgd_dhaka,2013-02-10 20:38:07.842595,-73.29866497839167,69.75841259844589,56.17255280719647,3.347336502734645e-30,20.0,69.7,3.5496478698597698,69.78,0.8233,1.0223,1.285,0.3454,0.1824,0.1439,7
175771,npp,2933,97,0.30499406158924103,23.9663562774658,90.4906311035156,3670176,2935,44,196611,3866787,705,bgd_dhaka_48_10,23.96666667,90.49166667,48,10,bgd_dhaka,2013-02-11 18:38:58.226011,93.89605225252636,68.68658088736471,55.56201525386173,1.8565212416441673e-31,1.0,-68.72,3.3166247903554,-68.7,0.4864,0.8166,0.9849,0.4324,0.1988,0.1319,7
175784,npp,1887,3443,0.528658837080002,23.9677066802979,90.4911727905273,3670176,1892,2790,196611,3866787,705,bgd_dhaka_48_10,23.96666667,90.49166667,48,10,bgd_dhaka,2013-02-11 20:19:26.386203,-75.3233630488487,58.45649687033653,48.98581624545841,5.585211775727638e-31,17.0,58.4,2.253202848596432,58.52,0.6011,0.7377,0.9244,0.4786,0.2603,0.253,7
176166,npp,537,2199,0.262057483196259,23.9646606445312,90.4900970458984,3670176,537,1759,196611,3866787,705,bgd_dhaka_48_10,23.96666667,90.49166667,48,10,bgd_dhaka,2013-02-13 19:41:56.351489,-78.04349066108274,9.61857256643348,8.506762388723708,1.2448691934229271e-27,11.0,9.57,1.0,9.74,0.2989,0.4219,0.4974,0.8369,0.1933,0.2193,7
176357,npp,2885,1571,0.33448028564453103,23.967098236084,90.4946899414062,3670176,2885,1180,196611,3866787,705,bgd_dhaka_48_10,23.96666667,90.49166667,48,10,bgd_dhaka,2013-02-14 19:23:07.769332,97.76632487617462,25.67476461852141,22.554749629464858,1.6367414214834003e-23,8.0,-25.69,1.1367971201176101,-25.6,0.2646,0.3763,0.5171,0.9383,0.3163,0.3139,7
177163,npp,2052,2384,1.86361598968506,23.9644718170166,90.4885635375977,3670176,2052,1928,196611,3866787,705,bgd_dhaka_48_10,23.96666667,90.49166667,48,10,bgd_dhaka,2013-02-18 19:48:18.020522,-78.61399718885167,21.197875070506846,18.670111589699264,2.1019451936658785e-07,12.0,19.88,1.0837787002826917,21.14,0.3311,0.4207,0.54,0.8392,1.6844,1.564,7
179958,npp,2213,316,0.716598749160767,23.9651737213135,90.4946746826172,3670176,2215,169,196611,3866787,705,bgd_dhaka_48_10,23.96666667,90.49166667,48,10,bgd_dhaka,2013-03-04 18:45:41.609936,94.46605496263467,64.9437470516475,53.316758987651845,0.0004347590410669959,2.0,-64.95,2.898275349237888,-65.09,0.5512,0.755,0.9198,0.4676,0.3398,0.3351,7
180361,npp,2865,2416,0.333798736333847,23.9699096679688,90.4916305541992,3670176,2866,1955,196611,3866787,705,bgd_dhaka_48_10,23.96666667,90.49166667,48,10,bgd_dhaka,2013-03-06 19:48:37.903660,-78.79275117504379,21.558861736942916,18.984264284456536,1.4608246959708176e-08,12.0,21.56,1.0837787002826917,21.14,0.3311,0.4207,0.54,0.8392,0.2729,0.2801,7
