gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2062,939,1.94401967525482,23.9469680786133,90.4182357788086,3670144,2061,696,196611,3866755,1053,bgd_dhaka_31_15,23.94583333,90.42083333,31,15,bgd_dhaka,2012-04-01 19:05:07.544289,95.78679108943086,50.28750137572811,42.92546402610364,0.007076988352104413,5.0,-50.29,1.7549928774784245,-50.65,2.7513,3.8209,5.6551,0.6019,1.2302,1.17,1.0396136589892726,7
101102,npp,1299,312,4.24978876113892,23.9488067626953,90.417854309082,3670144,1302,167,196611,3866755,1053,bgd_dhaka_31_15,23.94583333,90.42083333,31,15,bgd_dhaka,2012-04-02 18:46:13.637793,94.48226173848826,65.02186762531389,53.370686402633126,0.024842247706980927,2.0,-65.03,2.898275349237888,-65.27,2.6336,3.8704,5.8891,0.5942,2.4306,2.5251,2.0674067525563755,7
101111,npp,215,3655,3.11093425750732,23.9490261077881,90.4181976318359,3670144,216,2962,196611,3866755,1053,bgd_dhaka_31_15,23.94583333,90.42083333,31,15,bgd_dhaka,2012-04-02 20:26:38.239593,-75.10173266279385,62.93268458761112,52.037775921231564,0.002443129994248152,18.0,62.92,2.7445598364131496,62.67,2.5906,3.5507,5.2056,0.6477,2.1394,2.0148,1.9697878048804687,7
101727,npp,2775,521,8.21109294891357,23.9483985900879,90.4204788208008,3670144,2776,319,196611,3866755,1053,bgd_dhaka_31_15,23.94583333,90.42083333,31,15,bgd_dhaka,2012-04-07 18:52:30.068885,95.1543197675872,60.867868362596894,50.65533157398694,0.13307958190959585,3.0,-60.88,2.4157378735459294,-61.16,3.18,4.4495,6.0667,0.5168,3.8568,4.2438,1.791943520220737,7
101858,npp,990,3248,5.76977634429932,23.9464206695557,90.4187927246094,3670144,988,2590,196611,3866755,1053,bgd_dhaka_31_15,23.94583333,90.42083333,31,15,bgd_dhaka,2012-04-08 20:14:06.108265,-76.09474698694848,53.533353129916534,45.401469005769194,0.08151266689865304,16.0,53.51,1.9513309067639726,53.16,2.7174,3.6812,5.0074,0.6247,3.37,3.6044,2.1026116891882105,7
101986,npp,304,2621,3.97100973129272,23.9476070404053,90.4199066162109,3670144,306,2116,196611,3866755,1053,bgd_dhaka_31_15,23.94583333,90.42083333,31,15,bgd_dhaka,2012-04-09 19:55:19.320986,-77.28145232171087,31.56132534667943,27.60840577464293,0.054233308187425285,13.0,31.53,1.2365102219381485,31.0,2.1732,2.6939,3.8424,0.8537,3.3325,3.39,2.3908062379581585,7
102602,npp,1751,2832,0.841678261756897,23.9435195922852,90.4231567382812,3670176,1751,2281,196611,3866787,1053,bgd_dhaka_31_15,23.94583333,90.42083333,31,15,bgd_dhaka,2012-04-14 20:01:33.927662,-77.19643290054088,40.25191180819973,34.89728627449568,0.00034566766800648023,14.0,40.25,1.4276677814245327,39.76,2.387,3.0334,4.3994,0.7581,0.7645,0.6381,0.6381,7
102964,npp,2639,939,2.40985465049744,23.9487648010254,90.4223251342773,3670176,2643,696,196611,3866787,1053,bgd_dhaka_31_15,23.94583333,90.42083333,31,15,bgd_dhaka,2012-04-17 19:05:01.096838,95.92645559177564,50.27104845779672,42.91570093881638,4.874747273661822e-20,5.0,-50.29,1.7549928774784245,-50.65,2.7513,3.8209,5.6551,0.6019,1.4957,1.4504,1.4504,7
103083,npp,1875,312,2.17940711975098,23.9462604522705,90.4208145141602,3670176,1878,167,196611,3866787,1053,bgd_dhaka_31_15,23.94583333,90.42083333,31,15,bgd_dhaka,2012-04-18 18:46:07.191993,94.59604103303143,65.01727684638011,53.3718789115699,2.3849600162621337e-24,2.0,-65.03,2.898275349237888,-65.27,2.6336,3.8704,5.8891,0.5942,1.7162,1.2949,1.2949,7
103092,npp,791,3656,2.84715175628662,23.9452514648438,90.4184112548828,3670176,792,2962,196611,3866787,1053,bgd_dhaka_31_15,23.94583333,90.42083333,31,15,bgd_dhaka,2012-04-18 20:26:31.793656,-74.90119405027838,62.94588828898171,52.0505751701387,4.37074754285001e-16,18.0,62.94,2.7445598364131496,62.67,2.5906,3.5507,5.2056,0.6477,2.0433,1.844,1.844,7
103330,npp,2497,2413,0.793787717819214,23.9459800720215,90.4202651977539,3670176,2497,1953,196611,3866787,1053,bgd_dhaka_31_15,23.94583333,90.42083333,31,15,bgd_dhaka,2012-04-20 19:48:59.990228,-78.53905073167957,21.416024162589213,18.862248774709293,6.594185654392887e-26,12.0,21.4,1.0837787002826917,20.745,1.8596,2.2421,3.372,1.0257,0.9634,0.8142,0.8142,7
103448,npp,1781,1784,1.81385588645935,23.9472522735596,90.4177169799805,3670176,1781,1364,196611,3866787,1053,bgd_dhaka_31_15,23.94583333,90.42083333,31,15,bgd_dhaka,2012-04-21 19:30:09.642171,98.28477872340623,14.376979162138733,12.700005288582997,7.3286059171810485e-28,9.0,-14.4,1.015504800579495,-15.07,1.8354,2.2743,3.2474,1.0112,1.8463,1.8341,1.8341,7
103566,npp,1044,1152,1.087269067764282,23.9464225769043,90.4230804443359,3670176,1045,848,196611,3866787,1053,bgd_dhaka_31_15,23.94583333,90.42083333,31,15,bgd_dhaka,2012-04-22 19:11:17.519169,96.95340757496595,43.396847046626114,37.46725983084763,5.9458026376857226e-27,6.0,-43.41,1.4867838833500562,-43.83,2.5662,3.5488,5.0121,0.648,0.644,0.7046,0.7046,7
103686,npp,269,519,1.90056085586548,23.9469223022461,90.4177169799805,3670176,267,317,196611,3866787,1053,bgd_dhaka_31_15,23.94583333,90.42083333,31,15,bgd_dhaka,2012-04-23 18:52:21.842059,94.62088105634275,60.92279046687661,50.69611704350352,4.0956094622000504e-25,3.0,-60.92,2.4157378735459294,-61.16,3.18,4.4495,6.0667,0.5168,1.2445,0.9823,0.9823,7
103694,npp,2234,3858,2.77242183685303,23.9481449127197,90.4181518554688,3670176,2233,3092,196611,3866787,1053,bgd_dhaka_31_15,23.94583333,90.42083333,31,15,bgd_dhaka,2012-04-23 20:32:42.885553,-74.11018971891203,66.64135723730675,54.37990646470469,3.454329027991392e-25,19.0,66.64,3.1865100272627664,66.39,3.1477,4.0998,5.5931,0.5609,1.8831,1.5551,1.5551,7
104405,npp,2998,3452,2.25668406486511,23.9462242126465,90.4241256713867,3670176,2999,2797,196611,3866787,1053,bgd_dhaka_31_15,23.94583333,90.42083333,31,15,bgd_dhaka,2012-04-29 20:20:10.796591,-75.58974038565917,58.611767468193484,49.10129350445321,1.1626481074814435e-13,17.0,58.61,2.253202848596432,58.31,2.7297,3.6295,5.8282,0.6336,1.6904,1.4298,1.4298,7
104522,npp,2317,2830,0.883648633956909,23.9444408416748,90.4228515625,3670176,2316,2279,196611,3866787,1053,bgd_dhaka_31_15,23.94583333,90.42083333,31,15,bgd_dhaka,2012-04-30 20:01:24.017984,-77.40097005075333,40.192304475290555,34.849172446491544,8.52333622805617e-08,14.0,40.17,1.4276677814245327,39.76,2.387,3.0334,4.3994,0.7581,0.7939,0.6699,0.6699,7
105916,npp,126,937,3.25052237510681,23.9480571746826,90.4245681762695,3670144,125,694,196611,3866755,1053,bgd_dhaka_31_15,23.94583333,90.42083333,31,15,bgd_dhaka,2012-05-03 19:04:51.248500,95.9240921915964,50.33368000900579,42.96460983031885,0.04622872425409487,5.0,-50.35,1.7549928774784245,-50.65,2.7513,3.8209,5.6551,0.6019,1.9747,1.9564,1.1046825878478481,7
106285,npp,674,3038,6.21239900588989,23.9448585510254,90.4215774536133,3670144,676,2443,196611,3866755,1053,bgd_dhaka_31_15,23.94583333,90.42083333,31,15,bgd_dhaka,2012-05-05 20:07:36.981203,-76.95318214469233,47.41263660561237,40.68462237018937,0.12638301432603846,15.0,47.41,1.646109783506203,47.05,2.431,3.1036,4.6917,0.741,4.1882,4.6032,2.274720993958059,7
106466,npp,3049,2410,4.80674695968628,23.9449558258057,90.4213256835938,3670144,3049,1950,196611,3866755,1053,bgd_dhaka_31_15,23.94583333,90.42083333,31,15,bgd_dhaka,2012-05-06 19:48:48.435033,-78.05558457332035,21.269604423758615,18.73475953066036,0.12856394108396166,12.0,21.24,1.0837787002826917,20.745,1.8596,2.2421,3.372,1.0257,4.6661,4.9303,2.561639627841575,7
106642,npp,2315,1781,3.90556693077087,23.9437026977539,90.4185333251953,3670144,2315,1361,196611,3866755,1053,bgd_dhaka_31_15,23.94583333,90.42083333,31,15,bgd_dhaka,2012-05-07 19:29:58.111089,97.95517035349036,14.535947277057742,12.839553665060686,0.08828267166752232,9.0,-14.57,1.015504800579495,-15.07,1.8354,2.2743,3.2474,1.0112,3.906,3.9491,2.3225812097074074,7
108445,npp,1400,1569,2.01504564285278,23.9484348297119,90.4222259521484,3670176,1400,1178,196611,3866787,1053,bgd_dhaka_31_15,23.94583333,90.42083333,31,15,bgd_dhaka,2012-05-18 19:23:31.948310,97.22006252168525,25.786134941224667,22.653109766797783,5.515423102520143e-20,8.0,-25.79,1.1367971201176101,-26.04,2.0184,2.6177,3.422,0.8785,1.7695,1.7702,1.7702,7
108802,npp,1872,3648,2.32001876831055,23.943904876709,90.4173736572266,3670176,1868,2957,196611,3866787,1053,bgd_dhaka_31_15,23.94583333,90.42083333,31,15,bgd_dhaka,2012-05-20 20:26:07.003152,-74.83915388639552,62.80248975964349,51.95621900568432,3.4940767537170926e-24,18.0,62.79,2.6065528283652384,62.67,2.5906,3.5507,5.2056,0.6477,1.8275,1.5026,1.5026,7
108974,npp,1196,3032,2.2937958240509,23.9473533630371,90.4192428588867,3670176,1195,2439,196611,3866787,1053,bgd_dhaka_31_15,23.94583333,90.42083333,31,15,bgd_dhaka,2012-05-21 20:07:22.014742,-76.88300935406693,47.243126323817435,40.549971823396525,4.906868930760296e-25,15.0,47.21,1.646109783506203,47.05,2.431,3.1036,4.6917,0.741,1.8077,1.6996,1.6996,7
109147,npp,481,2405,1.94251012802124,23.9496765136719,90.4188919067383,3670176,482,1946,196611,3866787,1053,bgd_dhaka_31_15,23.94583333,90.42083333,31,15,bgd_dhaka,2012-05-22 19:48:35.247691,-79.78045114326532,21.006426785503358,18.50511225266689,1.2426395968946282e-25,12.0,20.98,1.0837787002826917,20.745,1.8596,2.2421,3.372,1.0257,2.0233,1.9924,1.9924,7
109320,npp,2834,1777,1.85690915584564,23.9432983398438,90.4209136962891,3670176,2834,1357,196611,3866787,1053,bgd_dhaka_31_15,23.94583333,90.42083333,31,15,bgd_dhaka,2012-05-23 19:29:44.892513,98.3628936074005,14.790023791846576,13.06260677028149,4.1517968838319545e-25,9.0,-14.8,1.015504800579495,-15.07,1.8354,2.2743,3.2474,1.0112,1.8887,1.8776,1.8776,7
112066,npp,263,2819,2.5558660030365,23.9436798095703,90.4207305908203,3670144,263,2270,196611,3866755,1053,bgd_dhaka_31_15,23.94583333,90.42083333,31,15,bgd_dhaka,2012-06-01 20:00:55.826373,-77.33635581890034,39.7700118989099,34.49769008801525,0.00981967506625847,14.0,39.76,1.4276677814245327,39.76,2.387,3.0334,4.3994,0.7581,1.9652,1.9377,1.7567824347728385,7
112917,npp,1674,3025,5.3874044418335,23.9429912567139,90.4186859130859,3670144,1673,2434,196611,3866755,1053,bgd_dhaka_31_15,23.94583333,90.42083333,31,15,bgd_dhaka,2012-06-06 20:07:05.289437,-76.87273982964975,47.00962434561768,40.361552287278634,0.07488051179989348,15.0,46.99,1.646109783506203,47.05,2.431,3.1036,4.6917,0.741,3.6871,3.9919,2.6123024281465073,7
115692,npp,485,3223,1.39919257164001,23.9466419219971,90.4225387573242,3670176,486,2561,196611,3866787,1053,bgd_dhaka_31_15,23.94583333,90.42083333,31,15,bgd_dhaka,2012-06-27 20:12:55.809101,-77.07768144712445,52.8567881588751,44.88632561544568,1.6289365049382042e-17,16.0,52.84,1.9513309067639726,53.16,2.7174,3.6812,5.0074,0.6247,1.1302,0.8741,0.8741,7
122604,npp,540,1557,0.944157600402832,23.9450168609619,90.4202728271484,3670176,540,1169,196611,3866787,1053,bgd_dhaka_31_15,23.94583333,90.42083333,31,15,bgd_dhaka,2012-07-21 19:22:50.404695,97.2751097558941,26.39117581355002,23.173145445978545,5.191016291365444e-29,8.0,-26.39,1.1367971201176101,-26.04,2.0184,2.6177,3.422,0.8785,0.8275,0.8294,0.8294,7
132036,npp,50,3844,1.80429482460022,23.9472560882568,90.4242324829102,3670176,53,3084,196611,3866787,1053,bgd_dhaka_31_15,23.94583333,90.42083333,31,15,bgd_dhaka,2012-08-13 20:31:43.061667,-74.65203221084832,66.40908748424114,54.23603778798886,5.45768985079145e-05,19.0,66.41,3.1865100272627664,66.39,3.1477,4.0998,5.5931,0.5609,1.5793,1.0121,1.0121,7
139562,npp,617,2186,1.43927276134491,23.9460620880127,90.4246139526367,3670176,617,1746,196611,3866787,1053,bgd_dhaka_31_15,23.94583333,90.42083333,31,15,bgd_dhaka,2012-09-22 19:41:25.725030,-76.48988662592438,8.828895120170689,7.810041822931586,2.5224023166740536e-19,11.0,8.81,1.0,9.19,1.7032,2.1188,3.0034,1.0854,1.6202,1.5622,1.5622,7
143444,npp,272,3015,1.87974238395691,23.9460792541504,90.4243316650391,3670176,275,2427,196611,3866787,1053,bgd_dhaka_31_15,23.94583333,90.42083333,31,15,bgd_dhaka,2012-10-12 20:06:18.218119,-76.10497837063413,46.69519889151664,40.111371712296226,7.352281182061334e-14,15.0,46.66,1.646109783506203,47.05,2.431,3.1036,4.6917,0.741,1.5562,1.3928,1.3928,7
143639,npp,2644,2389,1.93476009368896,23.947229385376,90.4215393066406,3670176,2644,1932,196611,3866787,1053,bgd_dhaka_31_15,23.94583333,90.42083333,31,15,bgd_dhaka,2012-10-13 19:47:33.268484,-76.51289336815853,20.182921685458766,17.78515826838584,6.618847355554861e-22,12.0,20.14,1.0837787002826917,20.745,1.8596,2.2421,3.372,1.0257,2.0161,1.9845,1.9845,7
144028,npp,1212,1129,2.70670580863953,23.9470481872559,90.4203262329102,3670176,1211,831,196611,3866787,1053,bgd_dhaka_31_15,23.94583333,90.42083333,31,15,bgd_dhaka,2012-10-15 19:09:52.703025,96.31907877704376,44.214507937390046,38.122624334605604,8.227413084455858e-34,6.0,-44.2,1.5732132722552272,-43.83,2.5662,3.5488,5.0121,0.648,1.7644,1.754,1.754,7
144221,npp,464,500,2.44730830192566,23.945520401001,90.4243698120117,3670176,468,302,196611,3866787,1053,bgd_dhaka_31_15,23.94583333,90.42083333,31,15,bgd_dhaka,2012-10-16 18:50:58.862943,94.48304939021745,61.35076402857949,50.97638035908129,1.8170173134053706e-33,3.0,-61.32,2.5331140255951103,-61.16,3.18,4.4495,6.0667,0.5168,1.5093,1.2649,1.2649,7
144233,npp,2418,3835,2.96697235107422,23.9430465698242,90.4199829101562,3670176,2421,3079,196611,3866787,1053,bgd_dhaka_31_15,23.94583333,90.42083333,31,15,bgd_dhaka,2012-10-16 20:31:21.689871,-74.50924265571174,66.26041292227386,54.138811902990994,1.7677432583181023e-31,19.0,66.25,3.0,66.39,3.1477,4.0998,5.5931,0.5609,1.9221,1.6643,1.6643,7
144431,npp,1764,3226,1.80718743801117,23.9437427520752,90.4223251342773,3670176,1765,2564,196611,3866787,1053,bgd_dhaka_31_15,23.94583333,90.42083333,31,15,bgd_dhaka,2012-10-17 20:12:38.522940,-76.46131086604078,52.931433252269485,44.94398746847983,1.2402143327947913e-32,16.0,52.92,1.9513309067639726,53.16,2.7174,3.6812,5.0074,0.6247,1.3393,1.129,1.129,7
144634,npp,1086,2599,2.39505195617676,23.9465637207031,90.4246368408203,3670176,1086,2099,196611,3866787,1053,bgd_dhaka_31_15,23.94583333,90.42083333,31,15,bgd_dhaka,2012-10-18 19:53:51.792453,-77.06940332345695,30.556082186570688,26.748378094212224,1.219294891132634e-31,13.0,30.55,1.184412938166907,31.0,2.1732,2.6939,3.8424,0.8537,2.0474,2.0446,2.0446,7
144831,npp,387,1973,1.79510033130646,23.9481906890869,90.4203720092773,3670176,387,1543,196611,3866787,1053,bgd_dhaka_31_15,23.94583333,90.42083333,31,15,bgd_dhaka,2012-10-19 19:35:05.067160,102.79648505187502,3.5266029281602562,3.121652006409053,1.9959421487957428e-28,10.0,-3.54,1.0,-3.02,1.7923,2.2997,3.7876,1.0,1.7951,1.7951,1.7951,7
145227,npp,1981,709,3.0360426902771,23.94606590271,90.4201126098633,3670176,1979,490,196611,3866787,1053,bgd_dhaka_31_15,23.94583333,90.42083333,31,15,bgd_dhaka,2012-10-21 18:57:20.954164,95.12429010551391,56.543732496517705,47.61083477902025,4.547349313748992e-16,4.0,-56.52,2.1127631471468895,-56.37,2.7728,3.6141,6.0712,0.6363,2.0261,1.9318,1.9318,7
145227,npp,1981,710,2.28696584701538,23.9454021453857,90.4275588989258,3670176,1979,490,196611,3866787,1053,bgd_dhaka_31_15,23.94583333,90.42083333,31,15,bgd_dhaka,2012-10-21 18:57:20.954164,95.12699910965343,56.519011854928245,47.592935971402014,4.517118203788404e-16,4.0,-56.49,2.1127631471468895,-56.37,2.7728,3.6141,6.0712,0.6363,1.6715,1.4552,1.4552,7
145241,npp,838,4039,3.28105664253235,23.9466342926025,90.4206161499023,3670176,839,3186,196611,3866787,1053,bgd_dhaka_31_15,23.94583333,90.42083333,31,15,bgd_dhaka,2012-10-21 20:37:38.443904,-73.74005611191416,69.55967736970867,56.05866978767556,2.042290804431865e-24,20.0,69.55,3.5496478698597698,69.66,3.0267,4.1809,6.1724,0.55,2.0462,1.8047,1.8047,7
145421,npp,1218,87,6.32859754562378,23.9477729797363,90.4227905273438,3670176,1222,38,196611,3866787,1053,bgd_dhaka_31_15,23.94583333,90.42083333,31,15,bgd_dhaka,2012-10-22 18:38:27.118642,93.95941668958136,68.90651456688144,55.683255009977415,3.636684497593635e-08,1.0,-68.88,3.3985290935932855,-68.82,2.5825,3.718,6.5332,0.6185,3.0678,3.9144,3.9144,7
145435,npp,176,3431,1.55150806903839,23.9434814453125,90.4224014282227,3670176,180,2778,196611,3866787,1053,bgd_dhaka_31_15,23.94583333,90.42083333,31,15,bgd_dhaka,2012-10-22 20:18:55.284125,-75.39156415737305,58.13586538137037,48.75614333100512,5.191563065722622e-18,17.0,58.12,2.2013981571160284,58.31,2.7297,3.6295,5.8282,0.6336,1.3557,0.983,0.983,7
145624,npp,2577,2811,3.61410474777222,23.9480361938477,90.4242477416992,3670176,2579,2263,196611,3866787,1053,bgd_dhaka_31_15,23.94583333,90.42083333,31,15,bgd_dhaka,2012-10-23 20:00:12.119510,-78.157946497037,39.46456669738425,34.24247056544832,1.3876089586258286e-10,14.0,39.46,1.4276677814245327,39.76,2.387,3.0334,4.3994,0.7581,2.7065,2.74,2.74,7
145818,npp,1884,2185,2.13197493553162,23.9474830627441,90.4196929931641,3670144,1884,1746,196611,3866755,1053,bgd_dhaka_31_15,23.94583333,90.42083333,31,15,bgd_dhaka,2012-10-24 19:41:23.615698,-75.75705633404898,8.781519000382033,7.767508822726457,0.0009788351283661965,11.0,8.76,1.0,9.19,1.7032,2.1188,3.0034,1.0854,2.3129,2.314,2.314,7
146006,npp,1170,1557,3.11618685722351,23.9468803405762,90.422248840332,3670144,1171,1169,196611,3866755,1053,bgd_dhaka_31_15,23.94583333,90.42083333,31,15,bgd_dhaka,2012-10-25 19:22:35.117093,98.78833460604206,26.384528344072166,23.16667136792101,0.01751221196850362,8.0,-26.39,1.1367971201176101,-26.04,2.0184,2.6177,3.422,0.8785,2.7382,2.7376,2.414955235310162,7
146194,npp,435,922,3.57043027877808,23.9426250457764,90.4220657348633,3670144,436,685,196611,3866755,1053,bgd_dhaka_31_15,23.94583333,90.42083333,31,15,bgd_dhaka,2012-10-26 19:03:43.065888,96.54920015066546,50.79542535418505,43.31253252366338,0.051175723942275014,5.0,-50.79,1.847645286154319,-50.65,2.7513,3.8209,5.6551,0.6019,2.1641,2.1489,1.2060391301747524,7
146383,npp,2749,295,5.88910675048828,23.9471435546875,90.4172973632812,3670144,2747,156,196611,3866755,1053,bgd_dhaka_31_15,23.94583333,90.42083333,31,15,bgd_dhaka,2012-10-27 18:44:47.455432,94.15145488245328,65.36438231778473,53.57789941670978,0.1009509937260731,2.0,-65.34,2.898275349237888,-65.27,2.6336,3.8704,5.8891,0.5942,2.9962,3.4992,1.6392802094826797,7
146398,npp,1669,3636,4.77437114715576,23.9425983428955,90.4213943481445,3670144,1670,2947,196611,3866755,1053,bgd_dhaka_31_15,23.94583333,90.42083333,31,15,bgd_dhaka,2012-10-27 20:25:13.842358,-75.0215351912071,62.555068325502056,51.7837771290442,0.05340555068150503,18.0,62.55,2.6065528283652384,62.67,2.5906,3.5507,5.2056,0.6477,2.7691,3.0922,2.108256831441051,7
146589,npp,1005,3020,5.72354650497437,23.944034576416,90.417610168457,3670144,1004,2431,196611,3866755,1053,bgd_dhaka_31_15,23.94583333,90.42083333,31,15,bgd_dhaka,2012-10-28 20:06:28.907564,-76.34414946440677,46.831849686956616,40.217633557435406,0.12534195182372004,15.0,46.83,1.646109783506203,47.05,2.431,3.1036,4.6917,0.741,3.8913,4.2409,1.931601515909943,7
146778,npp,318,2394,7.19483470916748,23.9460849761963,90.4218826293945,3670144,318,1936,196611,3866755,1053,bgd_dhaka_31_15,23.94583333,90.42083333,31,15,bgd_dhaka,2012-10-29 19:47:42.193790,-77.77823015488525,20.42338360251503,17.994325894786186,0.2621677053851393,12.0,20.4,1.0837787002826917,20.745,1.8596,2.2421,3.372,1.0257,6.8696,7.3797,2.549525618522889,7
146964,npp,2682,1767,5.7783842086792,23.9463977813721,90.4227828979492,3670144,2682,1348,196611,3866755,1053,bgd_dhaka_31_15,23.94583333,90.42083333,31,15,bgd_dhaka,2012-10-30 19:28:53.702347,97.00035472488145,15.362260482118359,13.563649789729087,0.1972671122305383,9.0,-15.35,1.0442604737599883,-15.07,1.8354,2.2743,3.2474,1.0112,5.6552,5.8428,2.20835329954104,7
148348,npp,1546,4043,3.97022271156311,23.9438781738281,90.4237442016602,3670144,1545,3188,196611,3866755,1053,bgd_dhaka_31_15,23.94583333,90.42083333,31,15,bgd_dhaka,2012-11-06 20:37:45.671068,-73.55665095615988,69.61798110096686,56.088813615011105,0.016977205407298378,20.0,69.61,3.5496478698597698,69.66,3.0267,4.1809,6.1724,0.55,2.2403,2.1838,1.871012189209421,7
148548,npp,1941,91,3.29705858230591,23.9462203979492,90.4236221313477,3670144,1943,40,196611,3866755,1053,bgd_dhaka_31_15,23.94583333,90.42083333,31,15,bgd_dhaka,2012-11-07 18:38:34.351814,93.81569821541397,68.8418774402655,55.645178074472376,0.0005721131738338413,1.0,-68.82,3.3985290935932855,-68.82,2.5825,3.718,6.5332,0.6185,2.1758,2.0393,2.0393,7
148562,npp,898,3435,3.34070229530334,23.9472332000732,90.4199066162109,3670144,901,2782,196611,3866755,1053,bgd_dhaka_31_15,23.94583333,90.42083333,31,15,bgd_dhaka,2012-11-07 20:19:04.297054,-75.9558052857013,58.22798636409374,48.81986485796279,0.006740051399024427,17.0,58.22,2.253202848596432,58.31,2.7297,3.6295,5.8282,0.6336,2.1715,2.1167,1.9925213810141842,7
148756,npp,225,2814,2.04354977607727,23.9478607177734,90.4195175170898,3670144,227,2266,196611,3866755,1053,bgd_dhaka_31_15,23.94583333,90.42083333,31,15,bgd_dhaka,2012-11-08 20:00:19.361212,-78.02071471084437,39.579900857181826,34.337097557035186,0.0010922779785000425,14.0,39.57,1.4276677814245327,39.76,2.387,3.0334,4.3994,0.7581,1.6064,1.5493,1.5291758847835513,7
148951,npp,2586,2189,1.70371353626251,23.9458637237549,90.4219436645508,3670176,2586,1749,196611,3866787,1053,bgd_dhaka_31_15,23.94583333,90.42083333,31,15,bgd_dhaka,2012-11-09 19:41:30.870261,-75.80903271711439,9.011021174031335,7.970057439174411,7.780957736504908e-08,11.0,8.99,1.0,9.19,1.7032,2.1188,3.0034,1.0854,1.8846,1.8492,1.8492,7
149155,npp,1870,1560,1.3506087064743,23.9435272216797,90.4233932495117,3670176,1869,1171,196611,3866787,1053,bgd_dhaka_31_15,23.94583333,90.42083333,31,15,bgd_dhaka,2012-11-10 19:22:40.603228,96.7947748058322,26.252567762846926,23.05257029863685,3.3588598008724324e-16,8.0,-26.24,1.1367971201176101,-26.04,2.0184,2.6177,3.422,0.8785,1.185,1.1865,1.1865,7
149345,npp,1132,924,4.93755102157593,23.9481525421143,90.4183883666992,3670176,1131,687,196611,3866787,1053,bgd_dhaka_31_15,23.94583333,90.42083333,31,15,bgd_dhaka,2012-11-11 19:03:48.556058,95.90314165606945,50.73397807222529,43.26476645077495,7.262970447125866e-24,5.0,-50.73,1.847645286154319,-50.65,2.7513,3.8209,5.6551,0.6019,2.904,2.9718,2.9718,7
149538,npp,374,299,1.80267894268036,23.9436435699463,90.4217529296875,3670176,375,159,196611,3866787,1053,bgd_dhaka_31_15,23.94583333,90.42083333,31,15,bgd_dhaka,2012-11-12 18:44:54.728799,94.29891860181785,65.28533221148567,53.52829876360602,4.468809529121116e-30,2.0,-65.27,2.898275349237888,-65.27,2.6336,3.8704,5.8891,0.5942,1.5863,1.0711,1.0711,7
149548,npp,2363,3638,2.6987030506134,23.9494876861572,90.4201431274414,3670176,2362,2949,196611,3866787,1053,bgd_dhaka_31_15,23.94583333,90.42083333,31,15,bgd_dhaka,2012-11-12 20:25:19.336265,-74.917318038859,62.60576352655846,51.81663925808346,2.4312349211900606e-23,18.0,62.59,2.6065528283652384,62.67,2.5906,3.5507,5.2056,0.6477,1.9728,1.7478,1.7478,7
149734,npp,1698,3024,1.60520350933075,23.9480247497559,90.4227600097656,3670176,1700,2433,196611,3866787,1053,bgd_dhaka_31_15,23.94583333,90.42083333,31,15,bgd_dhaka,2012-11-13 20:06:36.186703,-77.36132465435463,46.97486687280951,40.330891263311806,2.7601187668170013e-32,15.0,46.96,1.646109783506203,47.05,2.431,3.1036,4.6917,0.741,1.3894,1.1894,1.1894,7
149921,npp,1010,2397,1.46458768844604,23.9443988800049,90.4176635742188,3670176,1010,1939,196611,3866787,1053,bgd_dhaka_31_15,23.94583333,90.42083333,31,15,bgd_dhaka,2012-11-14 19:47:49.478406,-79.26235870146198,20.570490668084247,18.1228458103126,4.439921867573664e-33,12.0,20.56,1.0837787002826917,20.745,1.8596,2.2421,3.372,1.0257,1.5823,1.5022,1.5022,7
150107,npp,300,1769,1.43261516094208,23.9439067840576,90.4184494018555,3670176,300,1350,196611,3866787,1053,bgd_dhaka_31_15,23.94583333,90.42083333,31,15,bgd_dhaka,2012-11-15 19:28:59.217426,97.53083801212098,15.238921670242949,13.455675241855188,5.06232806912013e-33,9.0,-15.24,1.0442604737599883,-15.07,1.8354,2.2743,3.2474,1.0112,1.4937,1.4486,1.4486,7
150294,npp,2640,1137,3.00768709182739,23.9480857849121,90.4208755493164,3670176,2643,837,196611,3866787,1053,bgd_dhaka_31_15,23.94583333,90.42083333,31,15,bgd_dhaka,2012-11-16 19:10:07.177418,96.34735121503785,43.949297368771184,37.90876975953737,5.402897563883198e-31,6.0,-43.93,1.5732132722552272,-43.83,2.5662,3.5488,5.0121,0.648,1.9557,1.949,1.949,7
150678,npp,108,3232,3.22979807853699,23.9478912353516,90.4216461181641,3670176,107,2571,196611,3866787,1053,bgd_dhaka_31_15,23.94583333,90.42083333,31,15,bgd_dhaka,2012-11-18 20:12:51.256908,-76.15462185035302,53.09736561128038,45.06958794794163,1.4033893538093909e-27,16.0,53.08,1.9513309067639726,53.16,2.7174,3.6812,5.0074,0.6247,2.0683,2.0177,2.0177,7
