gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2088,937,11.320517539978,23.7812824249268,90.3694458007812,3670144,2088,695,196611,3866755,3961,bgd_dhaka_19_55,23.77916667,90.37083333,19,55,bgd_dhaka,2012-04-01 19:05:11.102842,96.32408721887464,50.33471837621562,42.96165741450367,0.007089317932902964,5.0,-50.35,1.7549928774784245,-50.7,19.7379,25.6434,32.9034,0.8807,14.4222,9.9696,9.731174436706922,7
101102,npp,1325,309,16.9480819702148,23.7800693511963,90.3709487915039,3670144,1323,165,196611,3866755,3961,bgd_dhaka_19_55,23.77916667,90.37083333,19,55,bgd_dhaka,2012-04-02 18:46:15.417028,94.22846532075263,65.08226168504417,53.408303485457544,0.02489339812090017,2.0,-65.08,2.898275349237888,-65.32,20.3056,27.4328,32.4472,0.8232,18.9658,13.9521,13.114893582481626,7
101111,npp,242,3657,17.4954929351807,23.7773876190186,90.3701934814453,3670144,245,2963,196611,3866755,3961,bgd_dhaka_19_55,23.77916667,90.37083333,19,55,bgd_dhaka,2012-04-02 20:26:41.798154,-75.1536386607428,62.967715175233515,52.060425577383214,0.002453862323927983,18.0,62.96,2.7445598364131496,62.69,15.7262,22.1888,31.1563,1.0178,20.8733,17.8066,17.724072525232533,7
101858,npp,1016,3249,13.3120603561401,23.7811145782471,90.3679580688477,3670144,1016,2591,196611,3866755,3961,bgd_dhaka_19_55,23.77916667,90.37083333,19,55,bgd_dhaka,2012-04-08 20:14:09.666781,-76.18758490594911,53.54864277295924,45.41269985002614,0.0818118292097515,16.0,53.54,1.9513309067639726,53.175,16.377,23.8147,31.5577,0.9483,17.2011,12.6237,9.872231995886292,7
101986,npp,330,2621,11.7863960266113,23.7804088592529,90.3689727783203,3670144,330,2116,196611,3866755,3961,bgd_dhaka_19_55,23.77916667,90.37083333,19,55,bgd_dhaka,2012-04-09 19:55:22.879539,-77.40849798270695,31.548597113500882,27.597451866754493,0.054428986654523996,13.0,31.53,1.2365102219381485,30.95,17.47,23.8203,32.6308,0.9481,12.8512,11.1744,9.343862573776505,7
102602,npp,1777,2832,16.7196712493896,23.7776508331299,90.369384765625,3670176,1779,2282,196611,3866787,3961,bgd_dhaka_19_55,23.77916667,90.37083333,19,55,bgd_dhaka,2012-04-14 20:01:37.486177,-77.94606492223627,40.25420458118488,34.89896410180207,0.0003455206198334967,14.0,40.25,1.4276677814245327,39.72,19.0628,25.4844,35.0581,0.8862,16.4442,14.8164,14.8164,7
102724,npp,1075,2205,10.4717454910278,23.7816333770752,90.3733291625977,3670176,1075,1764,196611,3866787,3961,bgd_dhaka_19_55,23.77916667,90.37083333,19,55,bgd_dhaka,2012-04-15 19:42:48.911171,-78.47139723678755,9.92732910878685,8.779994956455896,8.149736042931362e-09,11.0,9.92,1.0,9.16,16.8018,22.7294,32.6104,0.9936,10.3257,10.4045,10.4045,7
102845,npp,353,1574,7.6537013053894,23.7807292938232,90.3687896728516,3670176,354,1183,196611,3866787,3961,bgd_dhaka_19_55,23.77916667,90.37083333,19,55,bgd_dhaka,2012-04-16 19:23:58.561646,98.48858183806388,25.52964180523841,22.43159354300463,8.009871884488186e-15,8.0,-25.55,1.1367971201176101,-26.14,19.4992,24.9988,35.1691,0.9034,7.3256,6.9142,6.9142,7
102964,npp,2666,937,17.8320236206055,23.7760925292969,90.3727111816406,3670176,2665,695,196611,3866787,3961,bgd_dhaka_19_55,23.77916667,90.37083333,19,55,bgd_dhaka,2012-04-17 19:05:04.655399,95.94583951032985,50.336965121613275,42.966408200617124,4.473798676751686e-20,5.0,-50.35,1.7549928774784245,-50.7,19.7379,25.6434,32.9034,0.8807,18.1324,15.7041,15.7041,7
103092,npp,817,3658,12.6466255187988,23.78076171875,90.3697357177734,3670176,821,2964,196611,3866787,3961,bgd_dhaka_19_55,23.77916667,90.37083333,19,55,bgd_dhaka,2012-04-18 20:26:35.352173,-75.30342904038561,62.98332502617801,52.07469045790689,3.9908099324984536e-16,18.0,62.98,2.7445598364131496,62.69,15.7262,22.1888,31.1563,1.0178,19.1066,12.8715,12.8715,7
103211,npp,146,3041,17.3479557037354,23.7755889892578,90.371452331543,3670176,147,2445,196611,3866787,3961,bgd_dhaka_19_55,23.77916667,90.37083333,19,55,bgd_dhaka,2012-04-19 20:07:50.338939,-77.27392234970945,47.52341542713611,40.771155432137576,2.3644424367428182e-21,15.0,47.51,1.646109783506203,47.05,20.4095,26.2097,34.2205,0.8616,17.1999,14.9477,14.9477,7
103330,npp,2523,2412,12.1188898086548,23.7772197723389,90.3706130981445,3670176,2523,1952,196611,3866787,3961,bgd_dhaka_19_55,23.77916667,90.37083333,19,55,bgd_dhaka,2012-04-20 19:49:01.769507,-77.35182944273602,21.38271555235975,18.833182069989295,6.631097083029147e-26,12.0,21.35,1.0837787002826917,20.72,17.0415,24.144,31.8984,0.9354,11.4878,11.3355,11.3355,7
103448,npp,1807,1783,13.786602973938,23.7763900756836,90.3741226196289,3670176,1807,1362,196611,3866787,3961,bgd_dhaka_19_55,23.77916667,90.37083333,19,55,bgd_dhaka,2012-04-21 19:30:11.421451,96.42329568755953,14.441873770877924,12.75702296903361,6.456618372312607e-28,9.0,-14.46,1.015504800579495,-15.13,16.6471,21.5535,32.2109,1.0478,14.9351,14.4454,14.4454,7
103566,npp,1070,1149,13.8897953033447,23.7764492034912,90.3705749511719,3670176,1069,846,196611,3866787,3961,bgd_dhaka_19_55,23.77916667,90.37083333,19,55,bgd_dhaka,2012-04-22 19:11:19.298450,96.42063546461503,43.50355618104609,37.55360901419544,5.247251668800085e-27,6.0,-43.52,1.4867838833500562,-43.9,19.5705,24.9443,33.009,0.9054,15.1482,12.5751,12.5751,7
103686,npp,296,517,9.5669994354248,23.7759799957275,90.3700485229492,3670176,296,316,196611,3866787,3961,bgd_dhaka_19_55,23.77916667,90.37083333,19,55,bgd_dhaka,2012-04-23 18:52:25.400576,94.9864730325657,60.96300060455816,50.72304361679637,3.644452661389137e-25,3.0,-60.97,2.4157378735459294,-61.24,22.133,29.8819,37.6987,0.7558,14.174,7.2303,7.2303,7
104397,npp,998,99,11.8495073318481,23.7768459320068,90.3744277954102,3670176,999,44,196611,3866787,3961,bgd_dhaka_19_55,23.77916667,90.37083333,19,55,bgd_dhaka,2012-04-29 18:39:44.414992,93.83338662642844,68.6841074613949,55.56836091742116,0.00033310844349154897,1.0,-68.68,3.3166247903554,-68.88,21.2974,28.4324,34.3225,0.7943,17.5834,9.4119,9.4119,7
104405,npp,3024,3452,9.5136547088623,23.7775936126709,90.3687515258789,3670176,3028,2798,196611,3866787,3961,bgd_dhaka_19_55,23.77916667,90.37083333,19,55,bgd_dhaka,2012-04-29 20:20:12.575826,-75.29150231318063,58.61091184689325,49.10050912084963,1.139871313759851e-13,17.0,58.61,2.253202848596432,58.31,16.0457,22.5915,32.2873,0.9996,16.7793,9.5102,9.5102,7
104522,npp,2343,2830,15.3308238983154,23.7783126831055,90.3701629638672,3670176,2343,2280,196611,3866787,3961,bgd_dhaka_19_55,23.77916667,90.37083333,19,55,bgd_dhaka,2012-04-30 20:01:27.576544,-77.51122601411073,40.182981070453614,34.84132352435816,8.664267292446698e-08,14.0,40.17,1.4276677814245327,39.72,19.0628,25.4844,35.0581,0.8862,15.4714,13.5856,13.5856,7
105564,npp,1623,2203,10.2038745880127,23.7794971466064,90.3735961914062,3670144,1623,1762,196611,3866755,3961,bgd_dhaka_19_55,23.77916667,90.37083333,19,55,bgd_dhaka,2012-05-01 19:42:39.021013,-79.66815416698512,9.831683685699046,8.695728037797466,0.0019321596257216621,11.0,9.8,1.0,9.16,16.8018,22.7294,32.6104,0.9936,10.0579,10.1383,10.073318255423876,7
105916,npp,153,934,20.4797458648682,23.7762889862061,90.3674621582031,3670144,153,693,196611,3866755,3961,bgd_dhaka_19_55,23.77916667,90.37083333,19,55,bgd_dhaka,2012-05-03 19:04:54.807062,95.94188244970918,50.429711717612946,43.038521789800086,0.04645592071077432,5.0,-50.44,1.7549928774784245,-50.7,19.7379,25.6434,32.9034,0.8807,19.6411,18.0359,16.47351005380255,7
106285,npp,700,3038,26.5179271697998,23.7757358551025,90.3714141845703,3670144,699,2443,196611,3866755,3961,bgd_dhaka_19_55,23.77916667,90.37083333,19,55,bgd_dhaka,2012-05-05 20:07:38.760438,-76.51798007644855,47.41460601512261,40.68603998948958,0.12704052333240415,15.0,47.41,1.646109783506203,47.05,20.4095,26.2097,34.2205,0.8616,22.7706,22.849,18.576415722746034,7
106642,npp,2341,1780,10.5262660980225,23.776424407959,90.3685150146484,3670144,2341,1360,196611,3866755,3961,bgd_dhaka_19_55,23.77916667,90.37083333,19,55,bgd_dhaka,2012-05-07 19:30:01.669650,98.20222051485213,14.60519948434433,12.900370377191482,0.08861398813460147,9.0,-14.63,1.015504800579495,-15.13,16.6471,21.5535,32.2109,1.0478,11.7245,11.0292,8.048964068052326,7
108621,npp,679,930,7.61258316040039,23.7762336730957,90.3677597045898,3670176,679,690,196611,3866787,3961,bgd_dhaka_19_55,23.77916667,90.37083333,19,55,bgd_dhaka,2012-05-19 19:04:41.623838,96.1453996147624,50.55162100591587,43.13142528341442,3.652413804384309e-24,5.0,-50.56,1.7549928774784245,-50.7,19.7379,25.6434,32.9034,0.8807,12.3094,6.7042,6.7042,7
109495,npp,2118,1142,11.1239681243896,23.7775821685791,90.3735885620117,3670176,2118,840,196611,3866787,3961,bgd_dhaka_19_55,23.77916667,90.37083333,19,55,bgd_dhaka,2012-05-24 19:10:54.572985,96.83691400171244,43.755890016500274,37.75571593605348,3.0391339457555013e-23,6.0,-43.77,1.5732132722552272,-43.9,19.5705,24.9443,33.009,0.9054,13.7986,10.0711,10.0711,7
112917,npp,1700,3026,16.4765548706055,23.7764835357666,90.3701248168945,3670144,1701,2435,196611,3866755,3961,bgd_dhaka_19_55,23.77916667,90.37083333,19,55,bgd_dhaka,2012-06-06 20:07:08.847947,-76.97036988506683,47.02879816996397,40.376527867118625,0.0751367049249536,15.0,47.02,1.646109783506203,47.05,20.4095,26.2097,34.2205,0.8616,16.6706,14.1969,11.669927537307515,7
115692,npp,511,3223,5.79425239562988,23.7787284851074,90.3718948364258,3670176,509,2561,196611,3866787,3961,bgd_dhaka_19_55,23.77916667,90.37083333,19,55,bgd_dhaka,2012-06-27 20:12:57.588382,-76.7236913966957,52.86002980196969,44.88861122997749,1.6955658725443673e-17,16.0,52.84,1.9513309067639726,53.175,16.377,23.8147,31.5577,0.9483,13.3484,5.4947,5.4947,7
115818,npp,2902,2596,9.31736278533936,23.7815132141113,90.3708343505859,3670176,2903,2098,196611,3866787,3961,bgd_dhaka_19_55,23.77916667,90.37083333,19,55,bgd_dhaka,2012-06-28 19:54:12.606908,-78.87704394400748,30.42347639997218,26.63431268769995,4.82532893514867e-11,13.0,30.4,1.184412938166907,30.95,17.47,23.8203,32.6308,0.9481,10.3386,8.8335,8.8335,7
124044,npp,1852,3232,5.11762666702271,23.7758102416992,90.3711624145508,3670144,1851,2571,196611,3866755,3961,bgd_dhaka_19_55,23.77916667,90.37083333,19,55,bgd_dhaka,2012-07-29 20:13:02.348972,-76.14202909609713,53.083576829494696,45.06013465070767,0.0007244675375147234,16.0,53.08,1.9513309067639726,53.175,16.377,23.8147,31.5577,0.9483,13.0017,4.853,4.853,7
132023,npp,1180,502,3.0562744140625,23.7816562652588,90.3709030151367,3670176,1179,304,196611,3866787,3961,bgd_dhaka_19_55,23.77916667,90.37083333,19,55,bgd_dhaka,2012-08-13 18:51:23.796837,94.66984826841556,61.28859391658505,50.940824484718796,2.9492501549786025e-13,3.0,-61.28,2.5331140255951103,-61.24,22.133,29.8819,37.6987,0.7558,11.9934,2.3098,2.3098,7
132036,npp,76,3845,2.30742001533508,23.7809371948242,90.3744430541992,3670176,74,3085,196611,3866787,3961,bgd_dhaka_19_55,23.77916667,90.37083333,19,55,bgd_dhaka,2012-08-13 20:31:44.840947,-74.16153802857205,66.42079209328128,54.24302810309383,5.305601784117654e-05,19.0,66.42,3.1865100272627664,66.42,15.6772,21.8899,31.0517,1.0317,16.4379,2.3805,2.3805,7
143444,npp,298,3015,10.93639087677,23.7808303833008,90.3686904907227,3670176,298,2427,196611,3866787,3961,bgd_dhaka_19_55,23.77916667,90.37083333,19,55,bgd_dhaka,2012-10-12 20:06:21.776637,-76.203637350465,46.68182127409424,40.10054434870153,6.76540610315979e-14,15.0,46.66,1.646109783506203,47.05,20.4095,26.2097,34.2205,0.8616,13.3049,9.4233,9.4233,7
143639,npp,2670,2388,11.989860534668,23.778829574585,90.3722915649414,3670176,2670,1931,196611,3866787,3961,bgd_dhaka_19_55,23.77916667,90.37083333,19,55,bgd_dhaka,2012-10-13 19:47:35.047767,-75.25328378328868,20.1656598918459,17.77004213630984,6.14622715092077e-22,12.0,20.09,1.0837787002826917,20.72,17.0415,24.144,31.8984,0.9354,11.3687,11.2148,11.2148,7
143835,npp,1965,1760,16.097993850708,23.7756900787354,90.3719024658203,3670176,1964,1342,196611,3866787,3961,bgd_dhaka_19_55,23.77916667,90.37083333,19,55,bgd_dhaka,2012-10-14 19:28:46.545148,93.54800837111979,15.804777438116504,13.952856007592462,5.748298222281857e-29,9.0,-15.73,1.0442604737599883,-15.13,16.6471,21.5535,32.2109,1.0478,17.3591,16.8672,16.8672,7
144028,npp,1238,1127,12.1687364578247,23.7801551818848,90.3688201904297,3670176,1239,829,196611,3866787,3961,bgd_dhaka_19_55,23.77916667,90.37083333,19,55,bgd_dhaka,2012-10-15 19:09:56.261536,96.9500255954875,44.27332392952706,38.16979668881102,7.87389030272903e-34,6.0,-44.27,1.5732132722552272,-43.9,19.5705,24.9443,33.009,0.9054,14.4627,11.017,11.017,7
144221,npp,490,497,17.135612487793,23.7807865142822,90.3729629516602,3670176,490,299,196611,3866787,3961,bgd_dhaka_19_55,23.77916667,90.37083333,19,55,bgd_dhaka,2012-10-16 18:51:02.421506,94.8739757743323,61.40239613464099,51.01076614611661,1.786228303211413e-33,3.0,-61.39,2.5331140255951103,-61.24,22.133,29.8819,37.6987,0.7558,17.5515,12.9503,12.9503,7
144431,npp,1790,3226,10.9602689743042,23.7758007049561,90.3716659545898,3670176,1788,2564,196611,3866787,3961,bgd_dhaka_19_55,23.77916667,90.37083333,19,55,bgd_dhaka,2012-10-17 20:12:40.302221,-76.10805068086864,52.93714810972911,44.94813265312723,1.2220273231522582e-32,16.0,52.92,1.9513309067639726,53.175,16.377,23.8147,31.5577,0.9483,15.9958,10.3936,10.3936,7
144634,npp,1112,2599,14.0074653625488,23.7803630828857,90.3732681274414,3670176,1112,2100,196611,3866787,3961,bgd_dhaka_19_55,23.77916667,90.37083333,19,55,bgd_dhaka,2012-10-18 19:53:55.350971,-78.11140219790619,30.55342805539008,26.745947677031854,1.2241434448433205e-31,13.0,30.55,1.184412938166907,30.95,17.47,23.8203,32.6308,0.9481,14.2984,13.2801,13.2801,7
144831,npp,413,1971,10.4408655166626,23.7804565429688,90.3678741455078,3670176,413,1541,196611,3866787,3961,bgd_dhaka_19_55,23.77916667,90.37083333,19,55,bgd_dhaka,2012-10-19 19:35:06.846441,87.63284432446859,3.7786314414945332,3.344668191658765,2.0505740577238444e-28,10.0,-3.66,1.0,-3.2,18.1134,22.5834,33.8156,1.0,10.4409,10.4409,10.4409,7
145027,npp,2765,1342,24.4855861663818,23.7770805358887,90.3682479858398,3670176,2764,1014,196611,3866787,3961,bgd_dhaka_19_55,23.77916667,90.37083333,19,55,bgd_dhaka,2012-10-20 19:16:16.567338,96.75980853060929,36.16307839633596,31.49248665718009,4.680703781503764e-23,7.0,-36.15,1.2937979144666532,-35.81,18.961,24.2222,31.782,0.9323,22.787,22.829,22.829,7
145027,npp,2765,1343,21.7946300506592,23.7761764526367,90.3757476806641,3670176,2764,1014,196611,3866787,3961,bgd_dhaka_19_55,23.77916667,90.37083333,19,55,bgd_dhaka,2012-10-20 19:16:16.567338,96.76179724331017,36.12041466000476,31.4567241973747,4.655442811618002e-23,7.0,-36.11,1.2937979144666532,-35.81,18.961,24.2222,31.782,0.9323,20.7071,20.3201,20.3201,7
145227,npp,2007,707,17.4522838592529,23.7812023162842,90.3722152709961,3670176,2008,488,196611,3866787,3961,bgd_dhaka_19_55,23.77916667,90.37083333,19,55,bgd_dhaka,2012-10-21 18:57:24.512683,95.57653320332665,56.58673529236344,47.641603605645386,4.867407746877374e-16,4.0,-56.57,2.1127631471468895,-56.45,20.1527,25.4441,37.925,0.8876,18.8007,15.4901,15.4901,7
145227,npp,2007,708,27.7791118621826,23.7805118560791,90.3796844482422,3670176,2008,488,196611,3866787,3961,bgd_dhaka_19_55,23.77916667,90.37083333,19,55,bgd_dhaka,2012-10-21 18:57:24.512683,95.5794251677799,56.56193338594011,47.623655882648094,4.834918993846493e-16,4.0,-56.54,2.1127631471468895,-56.45,20.1527,25.4441,37.925,0.8876,23.6885,24.6558,24.6558,7
145241,npp,864,4040,31.2473964691162,23.7792701721191,90.3682250976562,3670176,869,3187,196611,3866787,3961,bgd_dhaka_19_55,23.77916667,90.37083333,19,55,bgd_dhaka,2012-10-21 20:37:40.223179,-73.55224659563632,69.57762150072959,56.06836251281421,2.112830638400266e-24,20.0,69.56,3.5496478698597698,69.69,15.3591,21.4994,29.4154,1.0504,25.3296,32.8228,32.8228,7
145435,npp,202,3432,37.2093505859375,23.7793769836426,90.3720550537109,3670176,202,2779,196611,3866787,3961,bgd_dhaka_19_55,23.77916667,90.37083333,19,55,bgd_dhaka,2012-10-22 20:18:58.842680,-75.48535630820636,58.155779551130685,48.76998121043096,5.45636928884876e-18,17.0,58.15,2.2013981571160284,58.31,16.0457,22.5915,32.2873,0.9996,29.2236,37.196,37.196,7
145624,npp,2603,2810,26.1740036010742,23.7801609039307,90.3707733154297,3670176,2603,2262,196611,3866787,3961,bgd_dhaka_19_55,23.77916667,90.37083333,19,55,bgd_dhaka,2012-10-23 20:00:13.898793,-76.9388948844748,39.41851526032763,34.204337227919574,1.4826627394153601e-10,14.0,39.42,1.4276677814245327,39.72,19.0628,25.4844,35.0581,0.8862,23.0664,23.1945,23.1945,7
145818,npp,1910,2185,19.6926078796387,23.7792263031006,90.3729476928711,3670144,1910,1745,196611,3866755,3961,bgd_dhaka_19_55,23.77916667,90.37083333,19,55,bgd_dhaka,2012-10-24 19:41:27.174256,-79.54980212961622,8.765960757753122,7.753726779944168,0.0009961749324434847,11.0,8.76,1.0,9.16,16.8018,22.7294,32.6104,0.9936,19.5466,19.5661,19.5661,7
146006,npp,1196,1555,41.0061683654785,23.7767143249512,90.3731689453125,3670144,1195,1167,196611,3866755,3961,bgd_dhaka_19_55,23.77916667,90.37083333,19,55,bgd_dhaka,2012-10-25 19:22:36.896375,96.75481859595938,26.51620903604659,23.280209095484377,0.017609864209717437,8.0,-26.49,1.1367971201176101,-26.14,19.4992,24.9988,35.1691,0.9034,36.6645,37.0442,36.45195095242523,7
146194,npp,460,919,32.151725769043,23.7803897857666,90.3740768432617,3670144,459,683,196611,3866755,3961,bgd_dhaka_19_55,23.77916667,90.37083333,19,55,bgd_dhaka,2012-10-26 19:03:44.845170,95.73508389745346,50.8944633619046,43.388586698408275,0.051312602826629986,5.0,-50.87,1.847645286154319,-50.7,19.7379,25.6434,32.9034,0.8807,26.1059,28.3151,26.58937174958657,7
146383,npp,2776,293,27.3133010864258,23.7761783599854,90.3719024658203,3670144,2776,155,196611,3866755,3961,bgd_dhaka_19_55,23.77916667,90.37083333,19,55,bgd_dhaka,2012-10-27 18:44:51.013945,94.47387093003616,65.39863353935618,53.598745670036315,0.10112328414281829,2.0,-65.38,2.898275349237888,-65.32,20.3056,27.4328,32.4472,0.8232,22.5421,22.485,19.084055619737942,7
146398,npp,1694,3636,16.3941078186035,23.7814064025879,90.3686904907227,3670144,1692,2948,196611,3866755,3961,bgd_dhaka_19_55,23.77916667,90.37083333,19,55,bgd_dhaka,2012-10-27 20:25:15.621641,-74.8032893639015,62.56093496261406,51.78744224518336,0.05354614858711689,18.0,62.55,2.6065528283652384,62.69,15.7262,22.1888,31.1563,1.0178,20.3602,16.6856,14.884753887596862,7
146589,npp,1031,3021,22.3674774169922,23.777271270752,90.3701477050781,3670144,1031,2431,196611,3866755,3961,bgd_dhaka_19_55,23.77916667,90.37083333,19,55,bgd_dhaka,2012-10-28 20:06:32.466127,-76.95873762677874,46.869076696421914,40.24688671634246,0.1255262662616323,15.0,46.86,1.646109783506203,47.05,20.4095,26.2097,34.2205,0.8616,20.2493,19.2728,15.051142708739096,7
146778,npp,344,2394,18.8674068450928,23.7782936096191,90.372428894043,3670144,344,1936,196611,3866755,3961,bgd_dhaka_19_55,23.77916667,90.37083333,19,55,bgd_dhaka,2012-10-29 19:47:45.752311,-77.96024260246776,20.4033075314385,17.976735886921006,0.2624325722212695,12.0,20.4,1.0837787002826917,20.72,17.0415,24.144,31.8984,0.9354,17.7146,17.6478,8.821755738689003,7
146964,npp,2708,1766,15.8619155883789,23.7784900665283,90.3721542358398,3670144,2708,1347,196611,3866755,3961,bgd_dhaka_19_55,23.77916667,90.37083333,19,55,bgd_dhaka,2012-10-30 19:28:57.260860,99.0999749370628,15.394469049117989,13.59185585181147,0.19739677067671552,9.0,-15.4,1.0442604737599883,-15.13,16.6471,21.5535,32.2109,1.0478,17.133,16.6198,9.981018006263385,7
147159,npp,1963,1133,18.3809947967529,23.7778339385986,90.3741607666016,3670144,1962,833,196611,3866755,3961,bgd_dhaka_19_55,23.77916667,90.37083333,19,55,bgd_dhaka,2012-10-31 19:10:05.213505,96.64121362049374,44.074144849527016,38.00821768797377,0.1492908704532903,6.0,-44.07,1.5732132722552272,-43.9,19.5705,24.9443,33.009,0.9054,18.4114,16.6412,11.620299510104203,7
148548,npp,1967,87,30.7593955993652,23.777587890625,90.3719177246094,3670144,1973,39,196611,3866755,3961,bgd_dhaka_19_55,23.77916667,90.37083333,19,55,bgd_dhaka,2012-11-07 18:38:36.131087,93.5920696582646,68.90837098226139,55.68256057097777,0.0005626304688924776,1.0,-68.88,3.3985290935932855,-68.88,21.2974,28.4324,34.3225,0.7943,23.2681,24.4317,24.4317,7
148562,npp,924,3435,11.2638864517212,23.7792129516602,90.3672332763672,3670144,923,2782,196611,3866755,3961,bgd_dhaka_19_55,23.77916667,90.37083333,19,55,bgd_dhaka,2012-11-07 20:19:06.076328,-75.6597739345259,58.23331434214018,48.82345729512007,0.0067279035812476936,17.0,58.22,2.253202848596432,58.31,16.0457,22.5915,32.2873,0.9996,17.556,11.2598,11.03352940298029,7
148756,npp,251,2814,8.99300479888916,23.7787437438965,90.371940612793,3670144,251,2266,196611,3866755,3961,bgd_dhaka_19_55,23.77916667,90.37083333,19,55,bgd_dhaka,2012-11-08 20:00:21.140444,-77.45696068568876,39.5818754029334,34.33862265511805,0.0010857956976955115,14.0,39.57,1.4276677814245327,39.72,19.0628,25.4844,35.0581,0.8862,11.0321,7.9693,7.932782883220297,7
148951,npp,2612,2188,11.1572751998901,23.7788505554199,90.367805480957,3670176,2612,1749,196611,3866787,3961,bgd_dhaka_19_55,23.77916667,90.37083333,19,55,bgd_dhaka,2012-11-09 19:41:34.428825,-79.50524459734419,8.937679790098265,7.905261605568372,7.344794831414955e-08,11.0,8.93,1.0,9.16,16.8018,22.7294,32.6104,0.9936,11.0113,11.0856,11.0856,7
149155,npp,1896,1558,14.4547729492188,23.777006149292,90.3682708740234,3670176,1896,1170,196611,3866787,3961,bgd_dhaka_19_55,23.77916667,90.37083333,19,55,bgd_dhaka,2012-11-10 19:22:44.161784,97.98737964829735,26.327079267683814,23.116725755429588,3.15647946093423e-16,8.0,-26.34,1.1367971201176101,-26.14,19.4992,24.9988,35.1691,0.9034,13.3082,13.0582,13.0582,7
149345,npp,1158,922,11.8003387451172,23.7815647125244,90.3689117431641,3670176,1159,685,196611,3866787,3961,bgd_dhaka_19_55,23.77916667,90.37083333,19,55,bgd_dhaka,2012-11-11 19:03:52.114570,96.4248509713519,50.78388090980739,43.302865411519896,6.89318445621994e-24,5.0,-50.79,1.847645286154319,-50.7,19.7379,25.6434,32.9034,0.8807,15.0911,10.3922,10.3922,7
149538,npp,399,295,15.4129810333252,23.781135559082,90.368896484375,3670176,405,157,196611,3866787,3961,bgd_dhaka_19_55,23.77916667,90.37083333,19,55,bgd_dhaka,2012-11-12 18:44:56.508081,94.07308346182337,65.36110621424965,53.57523051600939,4.2843276958992816e-30,2.0,-65.34,2.898275349237888,-65.32,20.3056,27.4328,32.4472,0.8232,18.4361,12.6883,12.6883,7
149548,npp,2390,3640,15.9383201599121,23.7792987823486,90.3708038330078,3670176,2391,2950,196611,3866787,3961,bgd_dhaka_19_55,23.77916667,90.37083333,19,55,bgd_dhaka,2012-11-12 20:25:22.894776,-74.97546117682242,62.636285170874764,51.83645105011377,2.3465794265083344e-23,18.0,62.63,2.6065528283652384,62.69,15.7262,22.1888,31.1563,1.0178,20.1854,16.2217,16.2217,7
149734,npp,1724,3024,17.2626304626465,23.7792663574219,90.3727340698242,3670176,1723,2433,196611,3866787,3961,bgd_dhaka_19_55,23.77916667,90.37083333,19,55,bgd_dhaka,2012-11-13 20:06:37.965941,-76.4077449642088,46.96178034179209,40.320455923114224,2.676958744063026e-32,15.0,46.96,1.646109783506203,47.05,20.4095,26.2097,34.2205,0.8616,17.1481,14.8742,14.8742,7
149921,npp,1035,2396,8.64109420776367,23.782096862793,90.369270324707,3670176,1035,1938,196611,3866787,3961,bgd_dhaka_19_55,23.77916667,90.37083333,19,55,bgd_dhaka,2012-11-14 19:47:51.257681,-78.1752809876508,20.529478950790512,18.087028167827594,4.354151918397993e-33,12.0,20.51,1.0837787002826917,20.72,17.0415,24.144,31.8984,0.9354,8.2789,8.0825,8.0825,7
150107,npp,325,1768,7.58152961730957,23.7824802398682,90.3696823120117,3670176,326,1349,196611,3866787,3961,bgd_dhaka_19_55,23.77916667,90.37083333,19,55,bgd_dhaka,2012-11-15 19:29:02.775991,97.95519941539366,15.304655196588733,13.51335016746765,5.01781662799294e-33,9.0,-15.29,1.0442604737599883,-15.13,16.6471,21.5535,32.2109,1.0478,9.2036,7.9438,7.9438,7
150294,npp,2666,1135,13.3713235855103,23.7808933258057,90.3707427978516,3670176,2666,835,196611,3866787,3961,bgd_dhaka_19_55,23.77916667,90.37083333,19,55,bgd_dhaka,2012-11-16 19:10:10.735981,96.41845490986763,44.023247660237956,37.96831820325859,5.45175773461701e-31,6.0,-44.0,1.5732132722552272,-43.9,19.5705,24.9443,33.009,0.9054,15.2271,12.1057,12.1057,7
150678,npp,134,3233,12.5078296661377,23.7821025848389,90.3721923828125,3670176,135,2572,196611,3866787,3961,bgd_dhaka_19_55,23.77916667,90.37083333,19,55,bgd_dhaka,2012-11-18 20:12:54.815472,-76.24619720806322,53.11792793071243,45.08483524842903,1.4155580810273655e-27,16.0,53.11,1.9513309067639726,53.175,16.377,23.8147,31.5577,0.9483,16.7889,11.8611,11.8611,7
151043,npp,1804,1978,13.6420545578003,23.7798366546631,90.3737716674805,3670176,1804,1547,196611,3866787,3961,bgd_dhaka_19_55,23.77916667,90.37083333,19,55,bgd_dhaka,2012-11-20 19:35:19.622010,89.25233184476588,3.3298427456599704,2.94752911225696,2.565824185192356e-15,10.0,-3.26,1.0,-3.2,18.1134,22.5834,33.8156,1.0,13.6421,13.6421,13.6421,7
