lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.938,1.0
1,0.797,0.81,0.876
2,0.659,0.696,0.728
3,0.553,0.596,0.571
4,0.48,0.507,0.42
5,0.41,0.431,0.269
6,0.367,0.365,0.145
7,0.33,0.309,0.047
8,0.288,0.263,-0.032
9,0.25,0.225,-0.09
10,0.214,0.195,-0.136
11,0.187,0.172,-0.171
12,0.172,0.156,-0.195
13,0.162,0.144,-0.213
14,0.153,0.138,-0.227
15,0.147,0.136,-0.233
16,0.143,0.137,-0.232
17,0.135,0.141,-0.23
18,0.133,0.147,-0.22
19,0.126,0.155,-0.206
20,0.126,0.164,-0.182
21,0.131,0.174,-0.149
22,0.146,0.183,-0.097
23,0.16,0.192,-0.026
24,0.175,0.2,0.066
25,0.198,0.208,0.178
26,0.231,0.208,0.306
27,0.246,0.209,0.428
28,0.252,0.208,0.528
29,0.245,0.207,0.584
30,0.248,0.203,0.582
31,0.265,0.198,0.519
32,0.264,0.191,0.42
33,0.216,0.183,0.291
34,0.184,0.173,0.17
35,0.156,0.161,0.06
36,0.126,0.148,-0.032
37,0.097,0.134,-0.107
38,0.078,0.121,-0.16
39,0.072,0.108,-0.193
40,0.063,0.097,-0.222
41,0.066,0.088,-0.239
42,0.059,0.08,-0.255
43,0.06,0.076,-0.263
44,0.057,0.074,-0.269
45,0.063,0.075,-0.265
46,0.071,0.079,-0.255
47,0.079,0.086,-0.242
48,0.084,0.095,-0.224
49,0.093,0.106,-0.199
50,0.115,0.119,-0.162
51,0.127,0.133,-0.118
52,0.136,0.146,-0.059
53,0.157,0.158,0.024
54,0.169,0.168,0.126
55,0.179,0.178,0.237
56,0.179,0.185,0.342
57,0.209,0.189,0.454
58,0.254,0.188,0.547
59,0.259,0.186,0.58
60,0.237,0.181,0.529
61,0.208,0.173,0.434
62,0.181,0.161,0.327
63,0.16,0.148,0.215
64,0.129,0.135,0.104
65,0.108,0.121,0.01
66,0.089,0.107,-0.067
67,0.072,0.091,-0.126
68,0.057,0.076,-0.169
69,0.041,0.062,-0.201
70,0.031,0.05,-0.224
71,0.021,0.039,-0.241
72,0.008,0.03,-0.256
73,0.001,0.024,-0.265
74,-0.001,0.021,-0.266
75,0.002,0.02,-0.26
76,0.004,0.021,-0.252
77,0.007,0.024,-0.238
78,0.01,0.029,-0.218
79,0.021,0.035,-0.186
80,0.036,0.042,-0.146
81,0.045,0.05,-0.094
82,0.063,0.059,-0.024
83,0.085,0.067,0.067
84,0.107,0.073,0.173
85,0.129,0.076,0.287
86,0.121,0.078,0.382
87,0.097,0.079,0.453
88,0.076,0.077,0.488
89,0.092,0.074,0.49
90,0.103,0.069,0.439
91,0.086,0.063,0.348
92,0.065,0.056,0.242
93,0.046,0.047,0.141
94,0.026,0.035,0.046
95,0.004,0.023,-0.038
96,-0.012,0.011,-0.106
97,-0.025,0.0,-0.155
98,-0.027,-0.011,-0.188
99,-0.034,-0.02,-0.213
100,-0.035,-0.029,-0.232
101,-0.038,-0.035,-0.245
102,-0.042,-0.039,-0.257
103,-0.045,-0.041,-0.263
104,-0.043,-0.04,-0.26
105,-0.042,-0.036,-0.253
106,-0.041,-0.031,-0.242
107,-0.039,-0.024,-0.226
108,-0.027,-0.016,-0.199
109,-0.021,-0.007,-0.166
110,-0.013,0.002,-0.124
111,-0.002,0.011,-0.066
112,0.014,0.019,0.012
113,0.025,0.027,0.101
114,0.032,0.034,0.195
115,0.052,0.04,0.29
116,0.074,0.044,0.378
117,0.09,0.044,0.444
118,0.086,0.044,0.468
119,0.056,0.041,0.434
120,0.047,0.036,0.369
121,0.052,0.029,0.292
122,0.043,0.021,0.201
123,0.027,0.013,0.106
124,0.004,0.004,0.016
125,-0.017,-0.006,-0.059
126,-0.029,-0.016,-0.116
127,-0.041,-0.025,-0.16
128,-0.05,-0.034,-0.193
129,-0.056,-0.043,-0.216
130,-0.06,-0.051,-0.232
131,-0.076,-0.058,-0.25
132,-0.081,-0.063,-0.258
133,-0.086,-0.066,-0.26
134,-0.089,-0.068,-0.256
135,-0.091,-0.068,-0.248
136,-0.083,-0.066,-0.232
137,-0.074,-0.063,-0.209
138,-0.063,-0.058,-0.176
139,-0.054,-0.052,-0.138
140,-0.033,-0.045,-0.085
141,-0.02,-0.038,-0.022
142,-0.016,-0.031,0.052
143,-0.004,-0.025,0.14
144,0.008,-0.019,0.233
145,0.008,-0.014,0.308
146,0.003,-0.011,0.365
147,-0.01,-0.009,0.398
148,-0.013,-0.009,0.399
149,-0.007,-0.01,0.364
150,-0.015,-0.012,0.296
151,-0.017,-0.016,0.217
152,-0.017,-0.021,0.134
153,-0.015,-0.027,0.055
154,-0.027,-0.034,-0.021
155,-0.04,-0.041,-0.086
156,-0.049,-0.049,-0.135
157,-0.057,-0.056,-0.172
158,-0.062,-0.062,-0.199
159,-0.067,-0.067,-0.22
160,-0.078,-0.071,-0.238
161,-0.082,-0.075,-0.25
162,-0.088,-0.077,-0.257
163,-0.093,-0.078,-0.258
164,-0.095,-0.078,-0.252
165,-0.099,-0.076,-0.243
166,-0.095,-0.074,-0.226
167,-0.087,-0.071,-0.201
168,-0.076,-0.067,-0.168
169,-0.065,-0.063,-0.125
170,-0.055,-0.06,-0.069
171,-0.046,-0.057,0.001
172,-0.048,-0.054,0.076
173,-0.042,-0.051,0.16
174,-0.04,-0.048,0.24
175,-0.018,-0.047,0.316
176,-0.013,-0.046,0.368
177,-0.02,-0.046,0.386
178,-0.038,-0.047,0.364
179,-0.051,-0.049,0.315
180,-0.056,-0.051,0.253
181,-0.059,-0.055,0.178
182,-0.064,-0.059,0.092
183,-0.065,-0.064,0.015
184,-0.069,-0.07,-0.052
185,-0.066,-0.076,-0.106
186,-0.076,-0.081,-0.15
187,-0.086,-0.086,-0.184
188,-0.1,-0.089,-0.213
189,-0.107,-0.091,-0.232
190,-0.107,-0.092,-0.245
191,-0.101,-0.09,-0.25
192,-0.101,-0.087,-0.252
193,-0.092,-0.083,-0.246
194,-0.085,-0.077,-0.236
195,-0.081,-0.07,-0.223
196,-0.071,-0.062,-0.202
197,-0.066,-0.055,-0.174
198,-0.049,-0.046,-0.133
199,-0.041,-0.039,-0.085
200,-0.039,-0.031,-0.027
201,-0.034,-0.025,0.047
202,-0.024,-0.02,0.131
203,-0.009,-0.017,0.221
204,0.005,-0.015,0.299
205,0.016,-0.014,0.359
206,0.019,-0.014,0.396
207,0.03,-0.015,0.404
208,0.026,-0.017,0.37
209,0.004,-0.02,0.303
210,-0.02,-0.024,0.221
211,-0.039,-0.03,0.135
212,-0.045,-0.036,0.054
213,-0.052,-0.043,-0.021
214,-0.062,-0.049,-0.086
215,-0.076,-0.055,-0.138
216,-0.081,-0.061,-0.176
217,-0.089,-0.067,-0.207
218,-0.096,-0.071,-0.231
219,-0.093,-0.074,-0.244
220,-0.087,-0.075,-0.251
221,-0.077,-0.074,-0.252
222,-0.07,-0.072,-0.25
223,-0.066,-0.067,-0.244
224,-0.059,-0.061,-0.231
225,-0.051,-0.053,-0.214
226,-0.039,-0.043,-0.189
227,-0.03,-0.033,-0.158
228,-0.017,-0.022,-0.117
229,-0.009,-0.011,-0.065
230,-0.003,-0.0,0.002
231,-0.001,0.01,0.078
232,-0.001,0.018,0.161
233,0.012,0.025,0.249
234,0.031,0.029,0.33
235,0.046,0.032,0.393
236,0.052,0.034,0.425
237,0.052,0.034,0.417
238,0.053,0.033,0.376
239,0.073,0.03,0.316
240,0.065,0.027,0.235
241,0.043,0.023,0.14
242,0.024,0.018,0.052
243,0.011,0.012,-0.024
244,-0.002,0.005,-0.087
245,-0.015,-0.002,-0.135
246,-0.032,-0.009,-0.174
247,-0.039,-0.015,-0.203
248,-0.044,-0.02,-0.222
249,-0.039,-0.023,-0.233
250,-0.038,-0.025,-0.239
251,-0.034,-0.026,-0.241
252,-0.033,-0.024,-0.241
253,-0.026,-0.021,-0.233
254,-0.02,-0.017,-0.219
255,-0.016,-0.011,-0.202
256,-0.01,-0.004,-0.179
257,-0.003,0.004,-0.148
258,0.012,0.014,-0.102
259,0.018,0.023,-0.046
260,0.023,0.033,0.024
261,0.036,0.041,0.11
262,0.049,0.049,0.205
263,0.047,0.056,0.291
264,0.052,0.061,0.366
265,0.081,0.064,0.429
266,0.103,0.064,0.456
267,0.118,0.063,0.433
268,0.102,0.061,0.361
269,0.084,0.056,0.27
270,0.064,0.049,0.175
271,0.064,0.041,0.085
272,0.045,0.035,-0.004
273,0.025,0.03,-0.078
274,0.017,0.025,-0.129
275,0.003,0.02,-0.171
276,-0.003,0.016,-0.2
277,-0.014,0.013,-0.224
278,-0.017,0.011,-0.237
279,-0.017,0.011,-0.244
280,-0.018,0.012,-0.248
281,-0.009,0.015,-0.245
282,-0.002,0.02,-0.239
283,0.009,0.026,-0.225
284,0.017,0.034,-0.208
285,0.033,0.042,-0.184
286,0.044,0.051,-0.156
287,0.064,0.061,-0.116
288,0.079,0.071,-0.065
289,0.096,0.082,0.005
290,0.115,0.093,0.086
291,0.135,0.103,0.18
292,0.156,0.11,0.28
293,0.158,0.115,0.373
294,0.144,0.118,0.446
295,0.114,0.119,0.482
296,0.095,0.119,0.47
297,0.111,0.115,0.423
298,0.112,0.11,0.337
299,0.123,0.104,0.243
300,0.107,0.096,0.135
301,0.086,0.086,0.036
302,0.069,0.074,-0.043
303,0.06,0.062,-0.103
304,0.047,0.052,-0.15
305,0.036,0.043,-0.185
306,0.034,0.035,-0.209
307,0.033,0.031,-0.226
308,0.028,0.029,-0.239
309,0.027,0.03,-0.244
310,0.027,0.034,-0.248
311,0.025,0.04,-0.247
312,0.021,0.049,-0.241
313,0.03,0.06,-0.226
314,0.04,0.072,-0.208
315,0.055,0.086,-0.182
316,0.069,0.1,-0.147
317,0.087,0.113,-0.102
318,0.102,0.125,-0.042
319,0.127,0.136,0.039
320,0.155,0.146,0.139
321,0.176,0.155,0.247
322,0.188,0.164,0.351
323,0.208,0.17,0.447
324,0.243,0.173,0.533
325,0.256,0.174,0.571
326,0.251,0.173,0.534
327,0.203,0.17,0.437
328,0.172,0.164,0.329
329,0.155,0.155,0.221
330,0.135,0.145,0.113
331,0.112,0.134,0.014
332,0.102,0.123,-0.059
333,0.084,0.111,-0.118
334,0.073,0.1,-0.158
335,0.062,0.089,-0.186
336,0.057,0.081,-0.206
337,0.058,0.075,-0.219
338,0.057,0.071,-0.227
339,0.061,0.071,-0.228
340,0.06,0.074,-0.229
341,0.067,0.08,-0.22
342,0.075,0.089,-0.207
343,0.089,0.101,-0.187
344,0.098,0.115,-0.167
345,0.117,0.131,-0.137
346,0.136,0.147,-0.1
347,0.147,0.164,-0.052
348,0.167,0.181,0.019
349,0.192,0.197,0.108
350,0.224,0.211,0.217
351,0.255,0.223,0.33
352,0.283,0.232,0.448
353,0.291,0.239,0.536
354,0.284,0.245,0.589
355,0.267,0.247,0.579
356,0.273,0.248,0.521
357,0.275,0.246,0.423
358,0.254,0.243,0.304
359,0.235,0.237,0.188
360,0.219,0.229,0.086
361,0.207,0.217,0.004
362,0.191,0.203,-0.061
363,0.169,0.189,-0.111
364,0.16,0.177,-0.143
365,0.146,0.165,-0.169
366,0.142,0.155,-0.185
367,0.142,0.148,-0.196
368,0.147,0.143,-0.202
369,0.148,0.14,-0.208
370,0.138,0.14,-0.212
371,0.133,0.142,-0.207
372,0.13,0.146,-0.199
373,0.128,0.153,-0.185
374,0.128,0.161,-0.166
375,0.139,0.171,-0.136
376,0.153,0.182,-0.096
377,0.168,0.194,-0.037
378,0.178,0.205,0.041
379,0.188,0.214,0.138
380,0.204,0.223,0.248
381,0.219,0.229,0.353
382,0.25,0.233,0.46
383,0.289,0.235,0.546
384,0.322,0.233,0.588
385,0.306,0.229,0.534
386,0.249,0.222,0.429
387,0.207,0.212,0.315
388,0.176,0.198,0.203
389,0.151,0.182,0.095
390,0.132,0.164,0.003
391,0.116,0.144,-0.069
392,0.105,0.123,-0.12
393,0.091,0.102,-0.158
394,0.073,0.081,-0.189
395,0.066,0.062,-0.207
396,0.057,0.046,-0.223
397,0.047,0.035,-0.237
398,0.042,0.031,-0.245
399,0.041,0.035,-0.246
400,0.043,0.051,-0.239
