gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102602,npp,1755,2826,4.24093389511108,23.9253463745117,90.3743286132812,3670176,1755,2276,196611,3866787,1406,bgd_dhaka_19_20,23.925,90.37083333,19,20,bgd_dhaka,2012-04-14 20:01:33.927662,-76.92128399139179,40.0285601557475,34.71316725406594,0.0003422846593296881,14.0,40.02,1.4276677814245327,39.53,2.9208,3.8484,4.6082,0.7725,3.2479,3.2762,7
102724,npp,1054,2199,3.41772985458374,23.9237842559814,90.3700790405273,3670176,1054,1759,196611,3866787,1406,bgd_dhaka_19_20,23.925,90.37083333,19,20,bgd_dhaka,2012-04-15 19:42:45.352663,-76.33029082330049,9.618459355341082,8.507430382508879,7.998047636773338e-09,11.0,9.57,1.0,8.93,2.2125,2.9169,3.5698,1.0192,3.4738,3.4834,7
103083,npp,1879,306,5.9711446762085,23.9225635528564,90.3726119995117,3670176,1880,163,196611,3866787,1406,bgd_dhaka_19_20,23.925,90.37083333,19,20,bgd_dhaka,2012-04-18 18:46:07.191993,94.44626759051262,65.12985752103648,53.442347961433796,2.29113746970878e-24,2.0,-65.14,2.898275349237888,-65.36,4.4922,5.4002,6.6433,0.5505,3.1699,3.2873,7
103092,npp,796,3650,4.92364168167114,23.9227027893066,90.3674468994141,3670176,794,2958,196611,3866787,1406,bgd_dhaka_19_20,23.925,90.37083333,19,20,bgd_dhaka,2012-04-18 20:26:31.793656,-74.74616389975047,62.83291272112841,51.97650867103268,4.146221134946278e-16,18.0,62.83,2.7445598364131496,62.55,3.4377,4.3388,4.9771,0.6852,3.186,3.3736,7
103330,npp,2501,2407,2.68225073814392,23.9270439147949,90.3709259033203,3670176,2501,1947,196611,3866787,1406,bgd_dhaka_19_20,23.925,90.37083333,19,20,bgd_dhaka,2012-04-20 19:48:59.990228,-77.93581484607228,21.1052871794484,18.591513285134738,6.352105659773548e-26,12.0,21.08,1.0837787002826917,20.45,2.4908,3.0959,3.5046,0.9603,2.5913,2.5757,7
103448,npp,1785,1778,1.48075723648071,23.9266262054443,90.3685531616211,3670176,1785,1358,196611,3866787,1406,bgd_dhaka_19_20,23.925,90.37083333,19,20,bgd_dhaka,2012-04-21 19:30:09.642171,97.37670509064696,14.722988592070545,13.004157629103023,7.122288329183445e-28,9.0,-14.74,1.015504800579495,-15.35,2.3563,2.9235,3.8207,1.0169,1.5522,1.5058,7
103566,npp,1048,1146,3.55916333198547,23.9242534637451,90.3741149902344,3670176,1048,843,196611,3866787,1406,bgd_dhaka_19_20,23.925,90.37083333,19,20,bgd_dhaka,2012-04-22 19:11:17.519169,96.67346125713236,43.617053387056025,37.64563757786324,5.83743459372998e-27,6.0,-43.63,1.4867838833500562,-44.05,2.9524,3.6885,4.4046,0.806,2.886,2.8687,7
103686,npp,274,514,4.47330093383789,23.9232635498047,90.3699569702148,3670176,277,313,196611,3866787,1406,bgd_dhaka_19_20,23.925,90.37083333,19,20,bgd_dhaka,2012-04-23 18:52:23.621340,95.12140862585984,61.02615428504507,50.766080326795816,4.064185619444985e-25,3.0,-61.03,2.4157378735459294,-61.27,4.4868,4.9996,5.9092,0.5946,2.7551,2.66,7
103694,npp,2239,3853,4.09568500518799,23.9247875213623,90.3732604980469,3670176,2236,3089,196611,3866787,1406,bgd_dhaka_19_20,23.925,90.37083333,19,20,bgd_dhaka,2012-04-23 20:32:42.885553,-73.97386911821617,66.5583892709319,54.329840110440784,3.36779542779881e-25,19.0,66.56,3.1865100272627664,66.3,3.148,4.0957,5.4407,0.7259,2.9729,2.9729,7
104397,npp,975,95,3.05199074745178,23.9226608276367,90.370246887207,3670176,981,43,196611,3866787,1406,bgd_dhaka_19_20,23.925,90.37083333,19,20,bgd_dhaka,2012-04-29 18:39:40.856476,93.4005623346397,68.75159917505633,55.60719730697015,0.000336962062943024,1.0,-68.75,3.3985290935932855,-68.92,3.9846,5.307,6.5836,0.5602,2.3094,1.7097,7
104405,npp,3003,3446,4.25695705413818,23.922550201416,90.3712844848633,3670176,3002,2792,196611,3866787,1406,bgd_dhaka_19_20,23.925,90.37083333,19,20,bgd_dhaka,2012-04-29 20:20:10.796591,-75.40296398248071,58.47389064697508,49.00408028556512,1.2063497372431958e-13,17.0,58.47,2.253202848596432,58.2,3.5343,4.5081,5.3074,0.6595,2.8615,2.8073,7
104522,npp,2322,2825,4.57000732421875,23.9211921691895,90.373291015625,3670176,2323,2275,196611,3866787,1406,bgd_dhaka_19_20,23.925,90.37083333,19,20,bgd_dhaka,2012-04-30 20:01:25.797263,-77.7173045643839,39.98703727206434,34.67986008770975,8.900362664181169e-08,14.0,39.98,1.4276677814245327,39.53,2.9208,3.8484,4.6082,0.7725,3.4784,3.5304,7
107560,npp,3038,1353,1.97239458560944,23.9286136627197,90.3682250976562,3670176,3038,1021,196611,3866787,1406,bgd_dhaka_19_20,23.925,90.37083333,19,20,bgd_dhaka,2012-05-13 19:17:18.970763,96.39904150276726,35.68983992439317,31.100174076351188,0.00046619382531679613,7.0,-35.68,1.2937979144666532,-36.02,2.6247,3.367,4.3633,0.883,1.895,1.7415,7
107560,npp,3038,1354,2.5702121257782,23.9277210235596,90.3756561279297,3670176,3038,1021,196611,3866787,1406,bgd_dhaka_19_20,23.925,90.37083333,19,20,bgd_dhaka,2012-05-13 19:17:18.970763,96.40050273511208,35.64719186126017,31.064354761383346,0.00046701464460652877,7.0,-35.64,1.2937979144666532,-36.02,2.6247,3.367,4.3633,0.883,2.3571,2.2694,7
108445,npp,1404,1563,3.40387916564941,23.9274024963379,90.3739395141602,3670176,1404,1173,196611,3866787,1406,bgd_dhaka_19_20,23.925,90.37083333,19,20,bgd_dhaka,2012-05-18 19:23:31.948310,96.72818246651777,26.0888768504887,22.914550859332504,5.2680232163461704e-20,8.0,-26.09,1.1367971201176101,-26.29,2.2939,3.4135,3.9603,0.8709,2.9645,2.9646,7
108974,npp,1201,3027,2.62900447845459,23.9258232116699,90.3680877685547,3670176,1203,2436,196611,3866787,1406,bgd_dhaka_19_20,23.925,90.37083333,19,20,bgd_dhaka,2012-05-21 20:07:23.793979,-77.14915828185336,47.063647231013135,40.407827325526696,4.741144015453584e-25,15.0,47.05,1.646109783506203,46.89,3.4763,4.1044,4.7367,0.7243,2.0766,1.9042,7
109147,npp,486,2399,2.87186861038208,23.9241199493408,90.3684310913086,3670176,486,1941,196611,3866787,1406,bgd_dhaka_19_20,23.925,90.37083333,19,20,bgd_dhaka,2012-05-22 19:48:35.247691,-79.03015789662896,20.691944714098163,18.230935414718537,1.2122232680071451e-25,12.0,20.66,1.0837787002826917,20.45,2.4908,3.0959,3.5046,0.9603,2.7662,2.7578,7
109320,npp,2838,1771,4.34647941589355,23.9220695495605,90.3728103637695,3670176,2838,1352,196611,3866787,1406,bgd_dhaka_19_20,23.925,90.37083333,19,20,bgd_dhaka,2012-05-23 19:29:44.892513,97.46362411872028,15.12599353243901,13.357797009446553,4.1173818682962507e-25,9.0,-15.13,1.0442604737599883,-15.35,2.3563,2.9235,3.8207,1.0169,4.3356,4.42,7
109495,npp,2096,1138,4.82535076141357,23.922872543335,90.3791809082031,3670176,2099,837,196611,3866787,1406,bgd_dhaka_19_20,23.925,90.37083333,19,20,bgd_dhaka,2012-05-24 19:10:51.014468,96.49830566233854,43.87966203405173,37.85598432308223,3.352085280847772e-23,6.0,-43.9,1.5732132722552272,-44.05,2.9524,3.6885,4.4046,0.806,3.6956,3.8893,7
109495,npp,2096,1137,4.11691832542419,23.9236373901367,90.3721466064453,3670176,2099,837,196611,3866787,1406,bgd_dhaka_19_20,23.925,90.37083333,19,20,bgd_dhaka,2012-05-24 19:10:51.014468,96.49571838934521,43.91332300947485,37.8831882018646,3.3636174982631914e-23,6.0,-43.93,1.5732132722552272,-44.05,2.9524,3.6885,4.4046,0.806,3.2453,3.3183,7
115692,npp,490,3217,1.67479968070984,23.9229755401611,90.3720779418945,3670176,489,2557,196611,3866787,1406,bgd_dhaka_19_20,23.925,90.37083333,19,20,bgd_dhaka,2012-06-27 20:12:55.809101,-76.86009654667335,52.69584105567825,44.7647974343343,1.702163581798979e-17,16.0,52.68,1.9513309067639726,53.0,3.3863,4.2118,5.0071,0.7059,1.6728,1.1822,7
115818,npp,2881,2591,2.61918020248413,23.9250793457031,90.3714447021484,3670176,2882,2094,196611,3866787,1406,bgd_dhaka_19_20,23.925,90.37083333,19,20,bgd_dhaka,2012-06-28 19:54:10.827672,-79.18902116297362,30.18493819704469,26.430614115835013,4.704093442502234e-11,13.0,30.17,1.184412938166907,30.615,2.9651,3.4357,3.9236,0.8653,2.2835,2.2664,7
132036,npp,55,3838,1.35852301120758,23.9263362884521,90.3718185424805,3670176,56,3081,196611,3866787,1406,bgd_dhaka_19_20,23.925,90.37083333,19,20,bgd_dhaka,2012-08-13 20:31:43.061667,-74.5213809286502,66.30603286009972,54.17347418495198,5.379499801215476e-05,19.0,66.3,3.0,66.3,3.148,4.0957,5.4407,0.7259,2.0605,0.9861,7
139562,npp,621,2179,1.69454157352448,23.927906036377,90.3681640625,3670176,621,1740,196611,3866787,1406,bgd_dhaka_19_20,23.925,90.37083333,19,20,bgd_dhaka,2012-09-22 19:41:25.725030,-74.7689319832496,8.444822818905893,7.470843269857153,2.651266880094133e-19,11.0,8.41,1.0,8.93,2.2125,2.9169,3.5698,1.0192,1.7506,1.7271,7
143444,npp,277,3010,4.65898323059082,23.9233646392822,90.3732376098633,3670176,278,2423,196611,3866787,1406,bgd_dhaka_19_20,23.925,90.37083333,19,20,bgd_dhaka,2012-10-12 20:06:19.997357,-76.36079937542986,46.5127755630922,39.9663716793709,6.973146911166535e-14,15.0,46.5,1.646109783506203,46.89,3.4763,4.1044,4.7367,0.7243,3.3098,3.3746,7
143639,npp,2649,2383,4.00569844245911,23.9217414855957,90.3715286254883,3670176,2649,1927,196611,3866787,1406,bgd_dhaka_19_20,23.925,90.37083333,19,20,bgd_dhaka,2012-10-13 19:47:33.268484,-75.67770748313617,19.88477158564882,17.52491717224039,6.325444754453139e-22,12.0,19.82,1.0837787002826917,20.45,2.4908,3.0959,3.5046,0.9603,3.8124,3.8466,7
144028,npp,1216,1123,4.0995876789093,23.9249362945557,90.373893737793,3670176,1219,826,196611,3866787,1406,bgd_dhaka_19_20,23.925,90.37083333,19,20,bgd_dhaka,2012-10-15 19:09:52.703025,96.0541852910732,44.41988968313028,38.28817471974523,8.08700976715847e-34,6.0,-44.41,1.5732132722552272,-44.05,2.9524,3.6885,4.4046,0.806,3.2342,3.3043,7
144221,npp,468,494,4.86262655258179,23.9272708892822,90.3721466064453,3670176,470,297,196611,3866787,1406,bgd_dhaka_19_20,23.925,90.37083333,19,20,bgd_dhaka,2012-10-16 18:51:00.642224,95.00202331183678,61.46585366895636,51.05368180601681,1.8168111664949373e-33,3.0,-61.45,2.5331140255951103,-61.27,4.4868,4.9996,5.9092,0.5946,2.9189,2.8915,7
144431,npp,1768,3220,4.59203290939331,23.9266223907471,90.373420715332,3670176,1768,2559,196611,3866787,1406,bgd_dhaka_19_20,23.925,90.37083333,19,20,bgd_dhaka,2012-10-17 20:12:38.522940,-76.28816839353819,52.77151609232389,44.82332104604253,1.2344433773001054e-32,16.0,52.76,1.9513309067639726,53.0,3.3863,4.2118,5.0071,0.7059,3.1678,3.2414,7
144634,npp,1091,2594,3.80003476142883,23.9239463806152,90.3739395141602,3670176,1092,2096,196611,3866787,1406,bgd_dhaka_19_20,23.925,90.37083333,19,20,bgd_dhaka,2012-10-18 19:53:53.571733,-78.41516591850367,30.313546660186,26.541169161231604,1.2308155384055373e-31,13.0,30.31,1.184412938166907,30.615,2.9651,3.4357,3.9236,0.8653,3.2805,3.2882,7
144831,npp,392,1967,3.23437404632568,23.9221229553223,90.3710784912109,3670176,392,1537,196611,3866787,1406,bgd_dhaka_19_20,23.925,90.37083333,19,20,bgd_dhaka,2012-10-19 19:35:05.067160,98.274842961009,3.8802559823827703,3.4345969275470356,2.0444995043233533e-28,10.0,-3.89,1.0,-3.43,2.4917,2.9729,3.4481,1.0,3.2344,3.2344,7
145227,npp,1986,704,7.60542774200439,23.921459197998,90.3731155395508,3670176,1988,485,196611,3866787,1406,bgd_dhaka_19_20,23.925,90.37083333,19,20,bgd_dhaka,2012-10-21 18:57:22.733446,95.69060933819814,56.65974950336453,47.694584415943915,4.763145598187551e-16,4.0,-56.64,2.1127631471468895,-56.52,3.7034,4.654,5.9483,0.6388,4.3699,4.8583,7
145227,npp,1986,705,11.4191074371338,23.9207553863525,90.3805923461914,3670176,1988,485,196611,3866787,1406,bgd_dhaka_19_20,23.925,90.37083333,19,20,bgd_dhaka,2012-10-21 18:57:22.733446,95.69352403944181,56.63500421845392,47.67669406272603,4.731361221809124e-16,4.0,-56.62,2.1127631471468895,-56.52,3.7034,4.654,5.9483,0.6388,6.175,7.2945,7
145241,npp,843,4034,9.92775726318359,23.9231872558594,90.3739166259766,3670176,842,3184,196611,3866787,1406,bgd_dhaka_19_20,23.925,90.37083333,19,20,bgd_dhaka,2012-10-21 20:37:38.443904,-73.61596037672959,69.48279391299418,56.01604097820687,2.1068074210791535e-24,20.0,69.47,3.5496478698597698,69.58,3.3365,4.1711,5.8608,0.7127,4.5947,7.0759,7
145421,npp,1222,81,7.92261075973511,23.9236354827881,90.3733444213867,3670176,1223,35,196611,3866787,1406,bgd_dhaka_19_20,23.925,90.37083333,19,20,bgd_dhaka,2012-10-22 18:38:27.118642,93.82489573375629,69.00639826316377,55.73961380688726,3.835401662748883e-08,1.0,-68.98,3.3985290935932855,-68.92,3.9846,5.307,6.5836,0.5602,3.7426,4.4382,7
145435,npp,181,3426,4.8184757232666,23.9240856170654,90.3705902099609,3670176,182,2773,196611,3866787,1406,bgd_dhaka_19_20,23.925,90.37083333,19,20,bgd_dhaka,2012-10-22 20:18:57.063398,-75.96128963698625,58.01642642386204,48.671214878494915,5.435508698312294e-18,17.0,58.0,2.2013981571160284,58.2,3.5343,4.5081,5.3074,0.6595,3.1139,3.1776,7
145624,npp,2582,2804,2.67889857292175,23.9245471954346,90.3678283691406,3670176,2582,2257,196611,3866787,1406,bgd_dhaka_19_20,23.925,90.37083333,19,20,bgd_dhaka,2012-10-23 20:00:12.119510,-77.8126693808338,39.202231627146396,34.025449368586614,1.4695370469728734e-10,14.0,39.19,1.4276677814245327,39.53,2.9208,3.8484,4.6082,0.7725,2.1538,2.0695,7
148951,npp,2590,2183,3.5554313659668,23.9265041351318,90.3727188110352,3670176,2590,1743,196611,3866787,1406,bgd_dhaka_19_20,23.925,90.37083333,19,20,bgd_dhaka,2012-11-09 19:41:30.870261,-74.13067933708095,8.6874640156667,7.684368649199838,7.40689230231848e-08,11.0,8.64,1.0,8.93,2.2125,2.9169,3.5698,1.0192,3.6115,3.6238,7
149155,npp,1874,1554,1.51873171329498,23.9261322021484,90.3686828613281,3670176,1875,1167,196611,3866787,1406,bgd_dhaka_19_20,23.925,90.37083333,19,20,bgd_dhaka,2012-11-10 19:22:42.382509,98.46862796030312,26.529746514216207,23.29159413790455,3.188442900479905e-16,8.0,-26.54,1.1367971201176101,-26.29,2.2939,3.4135,3.9603,0.8709,1.3062,1.3227,7
149345,npp,1136,918,3.23777031898499,23.9255695343018,90.3722152709961,3670176,1139,683,196611,3866787,1406,bgd_dhaka_19_20,23.925,90.37083333,19,20,bgd_dhaka,2012-11-11 19:03:48.556058,95.68268988504714,50.905875885692176,43.39692962569,7.002960968959314e-24,5.0,-50.9,1.847645286154319,-50.79,3.1485,3.9212,4.7807,0.7582,2.603,2.4548,7
149538,npp,377,293,4.50549459457397,23.9265537261963,90.3733596801758,3670176,377,155,196611,3866787,1406,bgd_dhaka_19_20,23.925,90.37083333,19,20,bgd_dhaka,2012-11-12 18:44:54.728799,94.18259588460496,65.39870185850921,53.59879494357,4.357293807018371e-30,2.0,-65.38,2.898275349237888,-65.36,4.4922,5.4002,6.6433,0.5505,2.6642,2.4804,7
149548,npp,2368,3633,4.77375268936157,23.9244728088379,90.374267578125,3670176,2373,2946,196611,3866787,1406,bgd_dhaka_19_20,23.925,90.37083333,19,20,bgd_dhaka,2012-11-12 20:25:19.336265,-74.75250465523756,62.50653328902498,51.75119098877087,2.3451764183213192e-23,18.0,62.49,2.6065528283652384,62.55,3.4377,4.3388,4.9771,0.6852,3.1398,3.2709,7
149734,npp,1703,3018,4.16614484786987,23.9237861633301,90.3715744018555,3670176,1703,2429,196611,3866787,1406,bgd_dhaka_19_20,23.925,90.37083333,19,20,bgd_dhaka,2012-11-13 20:06:36.186703,-77.09128838401419,46.78136857190743,40.177461951118616,2.682251173003019e-32,15.0,46.76,1.646109783506203,46.89,3.4763,4.1044,4.7367,0.7243,3.0104,3.0176,7
149921,npp,1014,2391,1.20719790458679,23.9254779815674,90.368766784668,3670176,1014,1934,196611,3866787,1406,bgd_dhaka_19_20,23.925,90.37083333,19,20,bgd_dhaka,2012-11-14 19:47:49.478406,-78.64577711514157,20.257618672000593,17.84992075151512,4.3799833400862456e-33,12.0,20.24,1.0837787002826917,20.45,2.4908,3.0959,3.5046,0.9603,1.2303,1.1593,7
150107,npp,304,1763,2.5872528553009,23.9235591888428,90.3704147338867,3670176,304,1345,196611,3866787,1406,bgd_dhaka_19_20,23.925,90.37083333,19,20,bgd_dhaka,2012-11-15 19:28:59.217426,96.70446891222224,15.576711542632909,13.752290092613435,5.06373266665569e-33,9.0,-15.56,1.0442604737599883,-15.35,2.3563,2.9235,3.8207,1.0169,2.651,2.631,7
150294,npp,2645,1131,3.67663240432739,23.9220161437988,90.3679885864258,3670176,2645,832,196611,3866787,1406,bgd_dhaka_19_20,23.925,90.37083333,19,20,bgd_dhaka,2012-11-16 19:10:08.956700,96.59635713089352,44.160625354766445,38.07932005108261,5.487369843783182e-31,6.0,-44.14,1.5732132722552272,-44.05,2.9524,3.6885,4.4046,0.806,2.9654,2.9634,7
150678,npp,113,3227,3.65642499923706,23.9258155822754,90.3715744018555,3670176,116,2566,196611,3866787,1406,bgd_dhaka_19_20,23.925,90.37083333,19,20,bgd_dhaka,2012-11-18 20:12:53.036190,-76.80286809322452,52.96519169368668,44.96988010657468,1.436905657782003e-27,16.0,52.95,1.9513309067639726,53.0,3.3863,4.2118,5.0071,0.7059,2.6883,2.5809,7
150858,npp,2487,2600,3.29027342796326,23.9217281341553,90.3723983764648,3670176,2487,2100,196611,3866787,1406,bgd_dhaka_19_20,23.925,90.37083333,19,20,bgd_dhaka,2012-11-19 19:54:06.329637,-78.21305138577296,30.599252380022143,26.78538665477746,3.313371720738599e-22,13.0,30.59,1.184412938166907,30.615,2.9651,3.4357,3.9236,0.8653,2.8501,2.8471,7
151043,npp,1783,1973,2.62146282196045,23.9225521087646,90.3698654174805,3670176,1783,1543,196611,3866787,1406,bgd_dhaka_19_20,23.925,90.37083333,19,20,bgd_dhaka,2012-11-20 19:35:17.842729,92.81283897869041,3.5886518017618956,3.176568994576917,2.5999100418458462e-15,10.0,-3.54,1.0,-3.43,2.4917,2.9729,3.4481,1.0,2.6215,2.6215,7
151221,npp,1057,1344,1.087328433990479,23.9280166625977,90.3681030273438,3670176,1058,1015,196611,3866787,1406,bgd_dhaka_19_20,23.925,90.37083333,19,20,bgd_dhaka,2012-11-21 19:16:27.577130,97.7439566222747,36.06824958671076,31.413371397210575,1.1575803224573798e-07,7.0,-36.06,1.2937979144666532,-36.02,2.6247,3.367,4.3633,0.883,1.2109,0.9601,7
154022,npp,1690,1341,2.10073530673981,23.9280471801758,90.3695297241211,3670176,1690,1014,196611,3866787,1406,bgd_dhaka_19_20,23.925,90.37083333,19,20,bgd_dhaka,2012-12-07 19:16:26.085033,97.37326736675259,36.14747509713036,31.481450864190887,0.0004551679008606793,7.0,-36.19,1.2937979144666532,-36.02,2.6247,3.367,4.3633,0.883,1.9942,1.8548,7
154819,npp,826,2181,1.95595037937164,23.9272346496582,90.3706207275391,3670176,826,1742,196611,3866787,1406,bgd_dhaka_19_20,23.925,90.37083333,19,20,bgd_dhaka,2012-12-11 19:41:32.947294,-75.20602250143837,8.580623589896351,7.590805805403191,2.759734298792077e-25,11.0,8.52,1.0,8.93,2.2125,2.9169,3.5698,1.0192,2.012,1.9935,7
155189,npp,2437,914,3.18073773384094,23.9235801696777,90.3696136474609,3670176,2438,680,196611,3866787,1406,bgd_dhaka_19_20,23.925,90.37083333,19,20,bgd_dhaka,2012-12-13 19:03:50.507686,96.26616611703719,50.98386564259539,43.463052778716374,1.5174514362491672e-34,5.0,-51.02,1.847645286154319,-50.79,3.1485,3.9212,4.7807,0.7582,2.5722,2.4115,7
155372,npp,1658,286,5.41623497009277,23.9240627288818,90.371223449707,3670176,1657,150,196611,3866787,1406,bgd_dhaka_19_20,23.925,90.37083333,19,20,bgd_dhaka,2012-12-14 18:44:54.838951,94.11656316762081,65.47574582360367,53.65559661891583,3.812562779787526e-33,2.0,-65.51,3.0,-65.36,4.4922,5.4002,6.6433,0.5505,2.9783,2.9818,7
155386,npp,593,3630,2.81441235542297,23.9285316467285,90.368537902832,3670176,597,2943,196611,3866787,1406,bgd_dhaka_19_20,23.925,90.37083333,19,20,bgd_dhaka,2012-12-14 20:25:21.221288,-75.35416822914074,62.47746102104135,51.74007051728362,1.5208862044720484e-32,18.0,62.43,2.6065528283652384,62.55,3.4377,4.3388,4.9771,0.6852,2.3881,1.9284,7
155568,npp,2980,3015,5.96926975250244,23.9229469299316,90.369873046875,3670176,2981,2427,196611,3866787,1406,bgd_dhaka_19_20,23.925,90.37083333,19,20,bgd_dhaka,2012-12-15 20:06:36.231031,-77.2820485232659,46.70940833624474,40.125856453152515,2.04115465891718e-32,15.0,46.66,1.646109783506203,46.89,3.4763,4.1044,4.7367,0.7243,4.1058,4.3237,7
155937,npp,1573,1759,1.75884938240051,23.9278411865234,90.3688812255859,3670176,1573,1341,196611,3866787,1406,bgd_dhaka_19_20,23.925,90.37083333,19,20,bgd_dhaka,2012-12-17 19:28:59.128196,99.14841962908763,15.733568540692273,13.891340249584514,5.929905913789006e-26,9.0,-15.78,1.0442604737599883,-15.35,2.3563,2.9235,3.8207,1.0169,1.8577,1.7886,7
156294,npp,82,494,3.36454749107361,23.9275646209717,90.3715515136719,3670176,85,297,196611,3866787,1406,bgd_dhaka_19_20,23.925,90.37083333,19,20,bgd_dhaka,2012-12-19 18:51:13.093715,95.2622626186693,61.41132387553337,51.0235313289785,7.29804202225656e-13,3.0,-61.45,2.5331140255951103,-61.27,4.4868,4.9996,5.9092,0.5946,2.3275,2.0007,7
156306,npp,2035,3832,2.50495433807373,23.9229011535645,90.3712310791016,3670176,2038,3077,196611,3866787,1406,bgd_dhaka_19_20,23.925,90.37083333,19,20,bgd_dhaka,2012-12-19 20:31:34.138465,-74.62330369587461,66.24104062360924,54.13377750772053,1.0911445005228372e-21,19.0,66.2,3.0,66.3,3.148,4.0957,5.4407,0.7259,2.4427,1.8183,7
156672,npp,670,2595,3.31734251976013,23.9268741607666,90.3750228881836,3670176,670,2096,196611,3866787,1406,bgd_dhaka_19_20,23.925,90.37083333,19,20,bgd_dhaka,2012-12-21 19:54:02.370306,-77.48599562132844,30.39706999580566,26.615540069517024,4.105055166959666e-08,13.0,30.36,1.184412938166907,30.615,2.9651,3.4357,3.9236,0.8653,2.873,2.8705,7
169262,npp,553,1962,4.08469700813293,23.9223461151123,90.3727111816406,3670176,553,1532,196611,3866787,1406,bgd_dhaka_19_20,23.925,90.37083333,19,20,bgd_dhaka,2013-01-07 19:35:07.822260,92.24123784352159,4.201479265283087,3.7192176196015385,3.9237068441118185e-12,10.0,-4.18,1.0,-3.43,2.4917,2.9729,3.4481,1.0,4.0847,4.0847,7
169438,npp,2894,1331,2.25794720649719,23.9251041412354,90.3693466186523,3670176,2893,1006,196611,3866787,1406,bgd_dhaka_19_20,23.925,90.37083333,19,20,bgd_dhaka,2013-01-08 19:16:15.726600,96.58111433377101,36.57830354771627,31.844361575880743,2.934251287210617e-20,7.0,-36.6,1.357151599901897,-36.02,2.6247,3.367,4.3633,0.883,2.1557,1.9937,7
169619,npp,2142,694,4.53340768814087,23.9234294891357,90.3715133666992,3670176,2140,475,196611,3866787,1406,bgd_dhaka_19_20,23.925,90.37083333,19,20,bgd_dhaka,2013-01-09 18:57:21.856764,95.07664188829142,56.86039653584537,47.84728234190587,4.5499539098314485e-27,4.0,-56.89,2.1127631471468895,-56.52,3.7034,4.654,5.9483,0.6388,2.9159,2.8959,7
169633,npp,984,4027,4.17114210128784,23.9240627288818,90.3680572509766,3670176,984,3181,196611,3866787,1406,bgd_dhaka_19_20,23.925,90.37083333,19,20,bgd_dhaka,2013-01-09 20:37:39.343527,-73.72200425495627,69.40796932715149,55.98456633971537,2.777229759418664e-19,20.0,69.36,3.5496478698597698,69.58,3.3365,4.1711,5.8608,0.7127,2.9729,2.9729,7
169799,npp,1369,68,5.56111574172974,23.9233360290527,90.3740768432617,3670176,1369,29,196611,3866787,1406,bgd_dhaka_19_20,23.925,90.37083333,19,20,bgd_dhaka,2013-01-10 18:38:26.208411,93.70592440998796,69.1373900123551,55.82446585908692,4.61472065146547e-32,1.0,-69.18,3.5496478698597698,-68.92,3.9846,5.307,6.5836,0.5602,3.0445,3.1153,7
169813,npp,328,3419,2.66180109977722,23.9240493774414,90.3692245483398,3670176,328,2767,196611,3866787,1406,bgd_dhaka_19_20,23.925,90.37083333,19,20,bgd_dhaka,2013-01-10 20:18:56.149780,-75.81506124663333,57.882046388881164,48.584226054158115,9.77329631928603e-27,17.0,57.84,2.2013981571160284,58.2,3.5343,4.5081,5.3074,0.6595,2.1342,1.7554,7
170167,npp,2000,2170,1.72163510322571,23.9257202148438,90.3681259155273,3670176,2000,1731,196611,3866787,1406,bgd_dhaka_19_20,23.925,90.37083333,19,20,bgd_dhaka,2013-01-12 19:41:20.860112,-72.91871636031077,7.97224985638822,7.053797166701258,3.301608143157178e-33,11.0,7.88,1.0,8.93,2.2125,2.9169,3.5698,1.0192,1.7777,1.7547,7
170350,npp,1276,1540,2.32857704162598,23.9249229431152,90.3700180053711,3670176,1276,1155,196611,3866787,1406,bgd_dhaka_19_20,23.925,90.37083333,19,20,bgd_dhaka,2013-01-13 19:22:30.540305,97.160044964761,27.20843728878348,23.880355346048724,4.12826267473308e-32,8.0,-27.23,1.1367971201176101,-26.29,2.2939,3.4135,3.9603,0.8709,2.0186,2.0281,7
170531,npp,531,902,1.98418402671814,23.9245166778564,90.3675765991211,3670176,533,673,196611,3866787,1406,bgd_dhaka_19_20,23.925,90.37083333,19,20,bgd_dhaka,2013-01-14 19:03:38.440577,96.37640965135743,51.322390997212324,43.724787955211276,4.07282982175074e-29,5.0,-51.36,1.847645286154319,-50.79,3.1485,3.9212,4.7807,0.7582,1.9245,1.5043,7
170714,npp,2839,275,5.76306295394897,23.9222679138184,90.3737182617188,3670176,2840,143,196611,3866787,1406,bgd_dhaka_19_20,23.925,90.37083333,19,20,bgd_dhaka,2013-01-15 18:44:42.778364,94.29713527473876,65.67443973026488,53.781180402401,2.766616538366151e-24,2.0,-65.7,3.0,-65.36,4.4922,5.4002,6.6433,0.5505,3.0939,3.1727,7
