gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2111,969,2.47245049476624,23.6055755615234,90.5781555175781,3670144,2109,715,196611,3866755,7003,bgd_dhaka_68_96,23.60833333,90.575,68,96,bgd_dhaka,2012-04-01 19:05:12.882079,95.67622534417987,49.39366397236577,42.23205135392602,0.006922263465162368,5.0,-49.39,1.7549928774784245,-49.78,1.6746,2.6467,4.5098,0.6225,1.5483,1.5391,1.4329548727157793,7
101102,npp,1349,340,4.81135559082031,23.6114311218262,90.5768661499023,3670144,1351,185,196611,3866755,7003,bgd_dhaka_68_96,23.60833333,90.575,68,96,bgd_dhaka,2012-04-02 18:46:18.975582,94.45704533718813,64.50908048695061,53.04703081285523,0.024681505756110247,2.0,-64.51,2.8345692104261015,-64.77,3.0118,3.9105,6.1163,0.4213,1.9654,2.0272,1.6487368595498708,7
101111,npp,260,3692,3.20850467681885,23.6050910949707,90.5764083862305,3670144,262,2987,196611,3866755,7003,bgd_dhaka_68_96,23.60833333,90.575,68,96,bgd_dhaka,2012-04-02 20:26:43.577390,-75.09441154023732,63.635173688994165,52.494194619901975,0.0023322779799255706,18.0,63.63,2.7445598364131496,63.36,2.2412,2.9292,4.4369,0.5625,1.7494,1.8047,1.7689371394432936,7
101234,npp,2662,3074,3.13377547264099,23.6123332977295,90.572624206543,3670144,2663,2468,196611,3866755,7003,bgd_dhaka_68_96,23.60833333,90.575,68,96,bgd_dhaka,2012-04-03 20:07:58.566788,-76.87915182151826,48.54647724501806,41.57344992744606,0.020395041177521712,15.0,48.53,1.7549928774784245,48.135,2.0035,2.5752,4.5739,0.6398,1.9659,2.005,1.6922649744335925,7
101736,npp,1695,3894,8.08530330657959,23.6112289428711,90.576545715332,3670144,1701,3113,196611,3866755,7003,bgd_dhaka_68_96,23.60833333,90.575,68,96,bgd_dhaka,2012-04-07 20:32:54.671067,-74.03003716148473,67.25680208395045,54.74333485436186,0.11153748047640535,19.0,67.25,3.1865100272627664,67.01,2.9735,3.7294,5.1135,0.4418,3.0146,3.572,1.8616981425638917,7
101858,npp,1035,3283,4.48604917526245,23.6049671173096,90.5769577026367,3670144,1034,2628,196611,3866755,7003,bgd_dhaka_68_96,23.60833333,90.575,68,96,bgd_dhaka,2012-04-08 20:14:11.446061,-76.08004386413583,54.46859494657047,46.09858668794879,0.08206640878954945,16.0,54.46,2.0682789409984763,54.11,2.1345,2.7756,4.0946,0.5936,2.4746,2.663,1.4046038914778174,7
101986,npp,350,2654,2.70583653450012,23.6056327819824,90.5720596313477,3670144,349,2139,196611,3866755,7003,bgd_dhaka_68_96,23.60833333,90.575,68,96,bgd_dhaka,2012-04-09 19:55:24.658818,-77.20331045150778,33.03593156803637,28.860833160326422,0.05472373393581174,13.0,33.01,1.2365102219381485,32.43,1.7685,2.3404,3.429,0.704,1.9432,1.9049,1.0657730679902966,7
102352,npp,1223,757,1.97619926929474,23.6094131469727,90.5767135620117,3670144,1224,540,196611,3866755,7003,bgd_dhaka_68_96,23.60833333,90.575,68,96,bgd_dhaka,2012-04-12 18:58:51.811170,95.59114780392207,55.29810287179879,46.70866221536751,0.0025277032904026213,4.0,-55.3,2.0682789409984763,-55.65,2.1391,3.3591,5.5614,0.4905,0.979,0.9693,0.9305405120309538,7
102602,npp,1796,2866,1.35189211368561,23.606128692627,90.5757751464844,3670176,1797,2310,196611,3866787,7003,bgd_dhaka_68_96,23.60833333,90.575,68,96,bgd_dhaka,2012-04-14 20:01:39.265451,-77.7899582983664,41.52740241756514,35.944597298760385,0.00036655299794563154,14.0,41.51,1.4867838833500562,41.02,1.9191,2.5673,4.6523,0.6418,0.8302,0.8676,0.8676,7
102724,npp,1096,2237,1.79949104785919,23.6058807373047,90.5717391967773,3670176,1096,1795,196611,3866787,7003,bgd_dhaka_68_96,23.60833333,90.575,68,96,bgd_dhaka,2012-04-15 19:42:50.690451,-77.7555783229868,11.765414532428837,10.400961289441518,1.0109143843115596e-08,11.0,11.74,1.015504800579495,11.06,1.3208,1.9962,3.7156,0.8254,1.4539,1.4853,1.4853,7
102845,npp,374,1607,1.54913520812988,23.6107769012451,90.5769195556641,3670176,375,1208,196611,3866787,7003,bgd_dhaka_68_96,23.60833333,90.575,68,96,bgd_dhaka,2012-04-16 19:24:00.340926,98.19165353357849,23.89413052499936,21.015541163034953,1.2143355102854627e-14,8.0,-23.92,1.1367971201176101,-24.535,1.2355,1.8364,3.2327,0.8972,1.3949,1.3899,1.3899,7
102964,npp,2688,968,0.822992861270905,23.6080703735352,90.5747528076172,3670176,2691,716,196611,3866787,7003,bgd_dhaka_68_96,23.60833333,90.575,68,96,bgd_dhaka,2012-04-17 19:05:06.434635,95.81682426510395,49.40707587276259,42.24535785863479,5.056593781765702e-20,5.0,-49.42,1.7549928774784245,-49.78,1.6746,2.6467,4.5098,0.6225,0.6085,0.5123,0.5123,7
103092,npp,835,3693,1.99575757980347,23.6073627471924,90.5774688720703,3670176,837,2987,196611,3866787,7003,bgd_dhaka_68_96,23.60833333,90.575,68,96,bgd_dhaka,2012-04-18 20:26:37.131447,-75.2369737815882,63.655166079379484,52.5112114607967,4.592438783635987e-16,18.0,63.65,2.7445598364131496,63.36,2.2412,2.9292,4.4369,0.5625,1.3075,1.1226,1.1226,7
103330,npp,2542,2444,0.850831031799316,23.6114120483398,90.5727920532227,3670176,2542,1979,196611,3866787,7003,bgd_dhaka_68_96,23.60833333,90.575,68,96,bgd_dhaka,2012-04-20 19:49:03.548744,-77.26181158399488,23.070279509426257,20.301033976931976,6.732391860684391e-26,12.0,23.03,1.0837787002826917,22.45,1.3696,1.9155,3.0405,0.8601,0.6652,0.7318,0.7318,7
103448,npp,1828,1815,0.574205160140991,23.6075992584229,90.5714721679688,3670176,1828,1393,196611,3866787,7003,bgd_dhaka_68_96,23.60833333,90.575,68,96,bgd_dhaka,2012-04-21 19:30:14.979960,97.75260612390136,12.639732925213137,11.171281736672855,6.130399545353976e-28,9.0,-12.65,1.015504800579495,-13.33,1.3219,1.8562,2.9805,0.8876,0.3852,0.5097,0.5097,7
103566,npp,1092,1181,1.50653946399689,23.6085643768311,90.57373046875,3670176,1093,873,196611,3866787,7003,bgd_dhaka_68_96,23.60833333,90.575,68,96,bgd_dhaka,2012-04-22 19:11:22.856960,96.85022873961447,42.35102242889977,36.61681019147364,4.6995625149869444e-27,6.0,-42.35,1.4867838833500562,-42.75,1.7694,2.6497,3.7907,0.6218,0.8787,0.9368,0.9368,7
103928,npp,911,2653,1.037626445293427,23.611743927002,90.5722198486328,3670176,911,2139,196611,3866787,7003,bgd_dhaka_68_96,23.60833333,90.575,68,96,bgd_dhaka,2012-04-25 19:55:16.444333,-77.25596919928643,32.990059891921675,28.82311208339507,3.950373755878672e-23,13.0,32.97,1.2365102219381485,32.43,1.7685,2.3404,3.429,0.704,0.594,0.7305,0.7305,7
104162,npp,2545,1394,1.49699187278748,23.6088485717773,90.5726318359375,3670176,2546,1049,196611,3866787,7003,bgd_dhaka_68_96,23.60833333,90.575,68,96,bgd_dhaka,2012-04-27 19:17:37.544586,97.9644763072173,33.92199817980129,29.610290364186117,1.9417631946908005e-15,7.0,-33.94,1.2937979144666532,-34.45,1.3337,2.1358,4.2939,0.7714,1.1539,1.1548,1.1548,7
104397,npp,1021,128,3.55027174949646,23.611307144165,90.5771179199219,3670176,1019,60,196611,3866787,7003,bgd_dhaka_68_96,23.60833333,90.575,68,96,bgd_dhaka,2012-04-29 18:39:46.194266,93.78844585928678,68.20749663322084,55.29490648498314,0.0003091496297268845,1.0,-68.21,3.3166247903554,-68.39,3.0809,4.2809,6.5497,0.3849,1.4273,1.3664,1.3664,7
104405,npp,3042,3487,3.22887253761292,23.6106872558594,90.57666015625,3670176,3045,2828,196611,3866787,7003,bgd_dhaka_68_96,23.60833333,90.575,68,96,bgd_dhaka,2012-04-29 20:20:16.134381,-75.96596528784028,59.40630781949981,49.65714145529759,8.867621372654885e-14,17.0,59.4,2.3545700244418297,59.11,1.9866,2.8605,4.4363,0.576,1.8041,1.8598,1.8598,7
104522,npp,2362,2864,1.96625709533691,23.6075782775879,90.5757827758789,3670176,2362,2309,196611,3866787,7003,bgd_dhaka_68_96,23.60833333,90.575,68,96,bgd_dhaka,2012-04-30 20:01:29.355780,-77.37925011830565,41.45381800313052,35.88542568962635,6.842506075369005e-08,14.0,41.44,1.4867838833500562,41.02,1.9191,2.5673,4.6523,0.6418,1.2434,1.2619,1.2619,7
106098,npp,2482,337,4.68417930603027,23.6069831848145,90.577766418457,3670144,2485,183,196611,3866755,7003,bgd_dhaka_68_96,23.60833333,90.575,68,96,bgd_dhaka,2012-05-04 18:46:02.701562,94.62095445379508,64.55739601048255,53.082544928133345,0.09147032695106225,2.0,-64.56,2.8345692104261015,-64.77,3.0118,3.9105,6.1163,0.4213,1.9206,1.9736,0.5710053796402224,7
106098,npp,2482,339,7.14583826065063,23.6058521270752,90.5924301147461,3670144,2485,183,196611,3866755,7003,bgd_dhaka_68_96,23.60833333,90.575,68,96,bgd_dhaka,2012-05-04 18:46:02.701562,94.62664103185364,64.52066891155674,53.05927874041657,0.09144944469529392,2.0,-64.53,2.8345692104261015,-64.77,3.0118,3.9105,6.1163,0.4213,2.789,3.0107,1.6084255855537453,7
106285,npp,718,3072,5.70708990097046,23.610559463501,90.5774154663086,3670144,717,2467,196611,3866755,7003,bgd_dhaka_68_96,23.60833333,90.575,68,96,bgd_dhaka,2012-05-05 20:07:40.539719,-76.47469587768565,48.481338926883716,41.525500023491226,0.12695470051674326,15.0,48.47,1.7549928774784245,48.135,2.0035,2.5752,4.5739,0.6398,3.4322,3.6514,1.7046924073897944,7
106642,npp,2361,1812,3.17253875732422,23.6106243133545,90.5741424560547,3670144,2361,1390,196611,3866755,7003,bgd_dhaka_68_96,23.60833333,90.575,68,96,bgd_dhaka,2012-05-07 19:30:03.448931,97.6421093793549,12.794485815151619,11.307369778486978,0.08896422011798467,9.0,-12.82,1.015504800579495,-13.33,1.3219,1.8562,2.9805,0.8876,2.9439,2.8161,1.451933710217876,7
107562,npp,10,1390,1.5041344165802,23.6092758178711,90.5738220214844,3670176,10,1046,196611,3866787,7003,bgd_dhaka_68_96,23.60833333,90.575,68,96,bgd_dhaka,2012-05-13 19:17:24.308561,97.32884826950128,34.097829176255786,29.759069962208446,0.0004943572541974996,7.0,-34.11,1.2937979144666532,-34.45,1.3337,2.1358,4.2939,0.7714,1.1594,1.1603,1.1603,7
107923,npp,488,3482,1.90048158168793,23.6081447601318,90.5730361938477,3670176,488,2824,196611,3866787,7003,bgd_dhaka_68_96,23.60833333,90.575,68,96,bgd_dhaka,2012-05-15 20:20:02.919174,-75.46796037432888,59.29425544011879,49.578526409460075,0.0001206218350331641,17.0,59.29,2.3545700244418297,59.11,1.9866,2.8605,4.4363,0.576,1.2399,1.0946,1.0946,7
108090,npp,2878,2859,1.56867671012878,23.6055164337158,90.5732803344727,3670176,2876,2305,196611,3866787,7003,bgd_dhaka_68_96,23.60833333,90.575,68,96,bgd_dhaka,2012-05-16 20:01:16.152373,-77.19032583016774,41.28508538376059,35.74619639239226,2.474104089975938e-09,14.0,41.26,1.4867838833500562,41.02,1.9191,2.5673,4.6523,0.6418,0.976,1.0067,1.0067,7
108974,npp,1241,3067,2.13411664962769,23.6082534790039,90.5771789550781,3670176,1241,2463,196611,3866787,7003,bgd_dhaka_68_96,23.60833333,90.575,68,96,bgd_dhaka,2012-05-21 20:07:27.352541,-76.86379353058864,48.343415004034306,41.41658550033108,4.0503963221804617e-25,15.0,48.32,1.7549928774784245,48.135,2.0035,2.5752,4.5739,0.6398,1.3963,1.3654,1.3654,7
109320,npp,2880,1807,1.40847027301788,23.6079196929932,90.5762557983398,3670176,2880,1385,196611,3866787,7003,bgd_dhaka_68_96,23.60833333,90.575,68,96,bgd_dhaka,2012-05-23 19:29:48.451074,95.79318818745227,13.104765069386511,11.580316947312056,3.1580868491659767e-25,9.0,-13.1,1.015504800579495,-13.33,1.3219,1.8562,2.9805,0.8876,1.2068,1.2502,1.2502,7
109680,npp,251,3885,2.40360546112061,23.6089859008789,90.5724945068359,3670176,250,3108,196611,3866787,7003,bgd_dhaka_68_96,23.60833333,90.575,68,96,bgd_dhaka,2012-05-25 20:32:21.707302,-74.16137189187623,67.1032366550107,54.65255978174723,4.420433787318865e-25,19.0,67.1,3.1865100272627664,67.01,2.9735,3.7294,5.1135,0.4418,1.2316,1.0619,1.0619,7
112917,npp,1718,3059,5.48403692245483,23.6104202270508,90.5739898681641,3670144,1719,2458,196611,3866755,7003,bgd_dhaka_68_96,23.60833333,90.575,68,96,bgd_dhaka,2012-06-06 20:07:10.627228,-76.90245212110788,48.097771391242325,41.21997752637967,0.0754140483702572,15.0,48.09,1.7549928774784245,48.135,2.0035,2.5752,4.5739,0.6398,3.3051,3.5087,2.352310359015488,7
115692,npp,530,3258,0.981442391872406,23.6064567565918,90.5774612426758,3670176,532,2600,196611,3866787,7003,bgd_dhaka_68_96,23.60833333,90.575,68,96,bgd_dhaka,2012-06-27 20:13:01.146937,-77.45685253189886,53.81287528622982,45.60370174304757,1.1352347287252646e-17,16.0,53.78,1.9513309067639726,54.11,2.1345,2.7756,4.0946,0.5936,0.7282,0.5826,0.5826,7
124044,npp,1870,3265,1.057981669902802,23.6079483032227,90.5711822509766,3670144,1868,2609,196611,3866755,7003,bgd_dhaka_68_96,23.60833333,90.575,68,96,bgd_dhaka,2012-07-29 20:13:04.128245,-76.08015016519751,53.97677155302756,45.72935098206498,0.0006955938301873893,16.0,53.97,1.9513309067639726,54.11,2.1345,2.7756,4.0946,0.5936,0.7674,0.628,0.628,7
132036,npp,94,3880,1.91182386875153,23.6061458587646,90.5780410766602,3670176,91,3104,196611,3866787,7003,bgd_dhaka_68_96,23.60833333,90.575,68,96,bgd_dhaka,2012-08-13 20:31:46.620183,-74.10772877614629,67.00620552351889,54.594992662005964,5.471970665283555e-05,19.0,67.01,3.1865100272627664,67.01,2.9735,3.7294,5.1135,0.4418,1.0772,0.8446,0.8446,7
143248,npp,978,3666,1.78480410575867,23.6061344146729,90.5722503662109,3670176,981,2969,196611,3866787,7003,bgd_dhaka_68_96,23.60833333,90.575,68,96,bgd_dhaka,2012-10-11 20:25:08.508449,-75.20477809441424,63.14764188334028,52.17586280845504,1.794347808682004e-05,18.0,63.13,2.7445598364131496,63.36,2.2412,2.9292,4.4369,0.5625,1.2307,1.0039,1.0039,7
144221,npp,514,528,2.42217612266541,23.610164642334,90.5745849609375,3670176,517,325,196611,3866787,7003,bgd_dhaka_68_96,23.60833333,90.575,68,96,bgd_dhaka,2012-10-16 18:51:05.980018,95.11499101746523,60.752066111588135,50.57002143537111,1.75417290847694e-33,3.0,-60.73,2.4157378735459294,-60.58,2.8103,4.1717,5.6584,0.395,0.9234,0.9566,0.9566,7
144634,npp,1132,2632,1.0608353018760681,23.6063079833984,90.572395324707,3670176,1131,2123,196611,3866787,7003,bgd_dhaka_68_96,23.60833333,90.575,68,96,bgd_dhaka,2012-10-18 19:53:57.130245,-77.86304075425247,32.03860992250905,28.011091923288358,1.168325126250459e-31,13.0,32.02,1.2365102219381485,32.43,1.7685,2.3404,3.429,0.704,0.6128,0.7468,0.7468,7
144831,npp,434,2005,0.892919063568115,23.6058292388916,90.5735473632812,3670176,434,1573,196611,3866787,7003,bgd_dhaka_68_96,23.60833333,90.575,68,96,bgd_dhaka,2012-10-19 19:35:10.405005,102.36642305943359,1.6810641132307718,1.4881784820012127,1.860603527356351e-28,10.0,-1.7,1.0,-1.25,1.2075,1.6476,2.8929,1.0,0.8929,0.8929,0.8929,7
145027,npp,2787,1375,1.17987668514252,23.6057281494141,90.5770645141602,3670176,2788,1035,196611,3866787,7003,bgd_dhaka_68_96,23.60833333,90.575,68,96,bgd_dhaka,2012-10-20 19:16:20.125895,98.03408199543959,34.74123700853191,30.29741024810483,4.0719970694638866e-23,7.0,-34.75,1.2937979144666532,-34.45,1.3337,2.1358,4.2939,0.7714,0.9088,0.9102,0.9102,7
145227,npp,2030,737,1.25950610637665,23.6080989837646,90.5751647949219,3670176,2028,519,196611,3866787,7003,bgd_dhaka_68_96,23.60833333,90.575,68,96,bgd_dhaka,2012-10-21 18:57:26.291965,95.44889244209894,55.82207797274523,47.08554696026805,4.1520642411405354e-16,4.0,-55.81,2.0682789409984763,-55.65,2.1391,3.3591,5.5614,0.4905,0.6325,0.6178,0.6178,7
145227,npp,2030,738,1.54022967815399,23.6074180603027,90.582649230957,3670176,2028,519,196611,3866787,7003,bgd_dhaka_68_96,23.60833333,90.575,68,96,bgd_dhaka,2012-10-21 18:57:26.291965,95.45174312714695,55.79656631768307,47.06691140946105,4.1242902000204597e-16,4.0,-55.78,2.0682789409984763,-55.65,2.1391,3.3591,5.5614,0.4905,0.7682,0.7555,0.7555,7
145624,npp,2622,2844,2.14330077171326,23.609619140625,90.5761108398438,3670176,2621,2292,196611,3866787,7003,bgd_dhaka_68_96,23.60833333,90.575,68,96,bgd_dhaka,2012-10-23 20:00:15.678075,-76.83038499572592,40.70755387616056,35.26700473574056,1.2282196673379955e-10,14.0,40.7,1.4276677814245327,41.02,1.9191,2.5673,4.6523,0.6418,1.3506,1.3755,1.3755,7
145818,npp,1930,2217,1.49005496501923,23.6098785400391,90.575309753418,3670144,1930,1776,196611,3866755,7003,bgd_dhaka_68_96,23.60833333,90.575,68,96,bgd_dhaka,2012-10-24 19:41:28.953493,-76.11000179630739,10.626021865989102,9.395195461451962,0.0009505527195191254,11.0,10.61,1.015504800579495,11.06,1.3208,1.9962,3.7156,0.8254,1.1492,1.2299,1.2299,7
146006,npp,1217,1588,2.53703188896179,23.6092357635498,90.577880859375,3670144,1218,1193,196611,3866755,7003,bgd_dhaka_68_96,23.60833333,90.575,68,96,bgd_dhaka,2012-10-25 19:22:40.454894,98.64719179406352,24.86342246159618,21.852241186261022,0.017393837465896022,8.0,-24.85,1.1367971201176101,-24.535,1.2355,1.8364,3.2327,0.8972,2.2639,2.2762,2.009485058988249,7
146194,npp,483,951,5.4435887336731,23.6089611053467,90.5768280029297,3670144,485,704,196611,3866755,7003,bgd_dhaka_68_96,23.60833333,90.575,68,96,bgd_dhaka,2012-10-26 19:03:48.403690,96.51625240302405,49.938632056582016,42.650836528176676,0.05105659448908592,5.0,-49.93,1.7549928774784245,-49.78,1.6746,2.6467,4.5098,0.6225,3.2413,3.3887,2.6058045283068054,7
146383,npp,2799,322,4.70778274536133,23.6075134277344,90.5724563598633,3670144,2796,174,196611,3866755,7003,bgd_dhaka_68_96,23.60833333,90.575,68,96,bgd_dhaka,2012-10-27 18:44:52.793227,94.10890938231275,64.86852030329045,53.26741167495712,0.10087585966450663,2.0,-64.84,2.8345692104261015,-64.77,3.0118,3.9105,6.1163,0.4213,1.9289,1.9835,0.4366821104640559,7
146398,npp,1712,3671,4.18219137191772,23.6084480285645,90.5766906738281,3670144,1717,2973,196611,3866755,7003,bgd_dhaka_68_96,23.60833333,90.575,68,96,bgd_dhaka,2012-10-27 20:25:17.400922,-74.74955805068865,63.242769992270546,52.23396357189757,0.05310144952198197,18.0,63.23,2.7445598364131496,63.36,2.2412,2.9292,4.4369,0.5625,2.1042,2.3524,1.5381489754826632,7
146589,npp,1049,3054,5.19571828842163,23.6113471984863,90.5746307373047,3670144,1049,2455,196611,3866755,7003,bgd_dhaka_68_96,23.60833333,90.575,68,96,bgd_dhaka,2012-10-28 20:06:34.245401,-76.89301204573769,47.944577239867506,41.096354978298194,0.12501007161639877,15.0,47.93,1.646109783506203,48.135,2.0035,2.5752,4.5739,0.6398,3.2396,3.3243,1.407411105159166,7
146778,npp,364,2426,4.2025203704834,23.6065921783447,90.5716171264648,3670144,364,1964,196611,3866755,7003,bgd_dhaka_68_96,23.60833333,90.575,68,96,bgd_dhaka,2012-10-29 19:47:47.531592,-77.68333761689215,22.096375376990185,19.451570666533208,0.26188828461377334,12.0,22.08,1.0837787002826917,22.45,1.3696,1.9155,3.0405,0.8601,3.7578,3.6148,-0.4009623939734164,7
146964,npp,2729,1798,4.47642850875854,23.6070079803467,90.5765914916992,3670144,2729,1376,196611,3866755,7003,bgd_dhaka_68_96,23.60833333,90.575,68,96,bgd_dhaka,2012-10-30 19:28:59.040142,98.49475274506388,13.596399633797194,12.01146306120542,0.19723036441352354,9.0,-13.61,1.015504800579495,-13.33,1.3219,1.8562,2.9805,0.8876,4.2279,3.9735,0.9491941150324146,7
147159,npp,1985,1165,3.97966289520264,23.6102638244629,90.5748596191406,3670144,1987,859,196611,3866755,7003,bgd_dhaka_68_96,23.60833333,90.575,68,96,bgd_dhaka,2012-10-31 19:10:08.772025,97.07124947579842,42.952070693207155,37.09937504708534,0.14933789293610591,6.0,-42.94,1.4867838833500562,-42.75,1.7694,2.6497,3.7907,0.6218,2.5422,2.4746,0.18467131788092805,7
148548,npp,1992,116,1.70118272304535,23.6056365966797,90.5712356567383,3670144,1992,54,196611,3866755,7003,bgd_dhaka_68_96,23.60833333,90.575,68,96,bgd_dhaka,2012-11-07 18:38:39.689651,93.77924525788117,68.43316905363771,55.411761525081914,0.0005857624171193739,1.0,-68.41,3.3166247903554,-68.39,3.0809,4.2809,6.5497,0.3849,0.8698,0.6547,0.6547,7
148562,npp,942,3469,2.10964155197144,23.6083431243896,90.5749282836914,3670144,940,2812,196611,3866755,7003,bgd_dhaka_68_96,23.60833333,90.575,68,96,bgd_dhaka,2012-11-07 20:19:07.855610,-75.24272541987291,59.01012820453666,49.37023950177687,0.006791548602355918,17.0,59.0,2.3545700244418297,59.11,1.9866,2.8605,4.4363,0.576,1.3287,1.2151,1.1109592381694144,7
148756,npp,270,2848,2.20867204666138,23.6079616546631,90.5780868530273,3670144,269,2295,196611,3866755,7003,bgd_dhaka_68_96,23.60833333,90.575,68,96,bgd_dhaka,2012-11-08 20:00:22.919725,-76.70054612874061,40.856673820367234,35.388804033813244,0.0011165842937771002,14.0,40.85,1.4276677814245327,41.02,1.9191,2.5673,4.6523,0.6418,1.3964,1.4175,1.4003784352714965,7
148951,npp,2632,2221,1.76681351661682,23.6083011627197,90.5774917602539,3670176,2632,1779,196611,3866787,7003,bgd_dhaka_68_96,23.60833333,90.575,68,96,bgd_dhaka,2012-11-09 19:41:36.208099,-78.86917075479559,10.857399736076212,9.599117710863892,9.010920404793877e-08,11.0,10.84,1.015504800579495,11.06,1.3208,1.9962,3.7156,0.8254,1.4217,1.4583,1.4583,7
149155,npp,1917,1590,0.5277227163314819,23.608060836792,90.5726318359375,3670176,1917,1195,196611,3866787,7003,bgd_dhaka_68_96,23.60833333,90.575,68,96,bgd_dhaka,2012-11-10 19:22:45.941066,96.54028157334274,24.778015125256612,21.77809191651414,3.7791920149637243e-16,8.0,-24.76,1.1367971201176101,-24.535,1.2355,1.8364,3.2327,0.8972,0.4964,0.4735,0.4735,7
149345,npp,1181,953,0.948462784290314,23.6060981750488,90.571891784668,3670176,1179,705,196611,3866787,7003,bgd_dhaka_68_96,23.60833333,90.575,68,96,bgd_dhaka,2012-11-11 19:03:53.893852,95.78636476739912,49.87815456796426,42.6035034255294,7.89440379570754e-24,5.0,-49.87,1.7549928774784245,-49.78,1.6746,2.6467,4.5098,0.6225,0.68,0.5904,0.5904,7
149538,npp,424,326,1.8962858915329,23.6054859161377,90.5758209228516,3670176,424,176,196611,3866787,7003,bgd_dhaka_68_96,23.60833333,90.575,68,96,bgd_dhaka,2012-11-12 18:45:00.066594,94.5614050295039,64.7793931615387,53.21083015168594,5.2298397451376435e-30,2.0,-64.77,2.8345692104261015,-64.77,3.0118,3.9105,6.1163,0.4213,0.937,0.799,0.799,7
149548,npp,2408,3675,1.46406304836273,23.6049690246582,90.5778045654297,3670176,2408,2975,196611,3866787,7003,bgd_dhaka_68_96,23.60833333,90.575,68,96,bgd_dhaka,2012-11-12 20:25:24.674059,-74.91053164205474,63.31485684886448,52.28019282998855,2.781643940680011e-23,18.0,63.3,2.7445598364131496,63.36,2.2412,2.9292,4.4369,0.5625,1.1138,0.8235,0.8235,7
149734,npp,1743,3057,1.66178321838379,23.6077995300293,90.5767059326172,3670176,1741,2457,196611,3866787,7003,bgd_dhaka_68_96,23.60833333,90.575,68,96,bgd_dhaka,2012-11-13 20:06:39.745222,-76.31494641109649,48.038735158727725,41.170511802904706,2.988178636563004e-32,15.0,48.03,1.7549928774784245,48.135,2.0035,2.5752,4.5739,0.6398,1.1272,1.0632,1.0632,7
149921,npp,1055,2429,1.77726852893829,23.6091556549072,90.5763549804688,3670176,1055,1966,196611,3866787,7003,bgd_dhaka_68_96,23.60833333,90.575,68,96,bgd_dhaka,2012-11-14 19:47:53.036963,-77.8855842424227,22.276390627365142,19.608407650409703,4.566506633369901e-33,12.0,22.24,1.0837787002826917,22.45,1.3696,1.9155,3.0405,0.8601,1.5201,1.5287,1.5287,7
150107,npp,346,1800,1.0781233310699458,23.6105346679688,90.5739059448242,3670176,346,1379,196611,3866787,7003,bgd_dhaka_68_96,23.60833333,90.575,68,96,bgd_dhaka,2012-11-15 19:29:04.555273,97.16950915606213,13.51054529979633,11.936253685954993,4.969688039684556e-33,9.0,-13.5,1.015504800579495,-13.33,1.3219,1.8562,2.9805,0.8876,0.8814,0.957,0.957,7
150294,npp,2688,1166,0.5727196931838989,23.6100292205811,90.5721054077148,3670176,2691,861,196611,3866787,7003,bgd_dhaka_68_96,23.60833333,90.575,68,96,bgd_dhaka,2012-11-16 19:10:12.515263,96.22603237162099,42.917507313368105,37.07251069703637,5.085761731238648e-31,6.0,-42.9,1.4867838833500562,-42.75,1.7694,2.6497,3.7907,0.6218,0.2507,0.3561,0.3561,7
150678,npp,153,3267,1.3155962228775,23.6067752838135,90.576774597168,3670176,153,2611,196611,3866787,7003,bgd_dhaka_68_96,23.60833333,90.575,68,96,bgd_dhaka,2012-11-18 20:12:56.594709,-76.1369544100593,54.03323876648918,45.77027131426368,1.2514520101461732e-27,16.0,54.03,1.9513309067639726,54.11,2.1345,2.7756,4.0946,0.5936,0.8994,0.7809,0.7809,7
150858,npp,2527,2638,1.41017687320709,23.6108436584473,90.5719375610352,3670176,2526,2128,196611,3866787,7003,bgd_dhaka_68_96,23.60833333,90.575,68,96,bgd_dhaka,2012-11-19 19:54:09.888193,-76.9321348872412,32.300442871959156,28.23387653406584,2.769332087460176e-22,13.0,32.29,1.2365102219381485,32.43,1.7685,2.3404,3.429,0.704,0.8953,0.9927,0.9927,7
151043,npp,1825,2011,0.506358623504639,23.606050491333,90.5712814331055,3670176,1825,1579,196611,3866787,7003,bgd_dhaka_68_96,23.60833333,90.575,68,96,bgd_dhaka,2012-11-20 19:35:23.180523,110.62246628685791,1.3315070527639266,1.178745440100085,2.1108289349664145e-15,10.0,-1.36,1.0,-1.25,1.2075,1.6476,2.8929,1.0,0.5064,0.5064,0.5064,7
151221,npp,1101,1380,0.457888782024384,23.6051483154297,90.5759811401367,3670176,1100,1039,196611,3866787,7003,bgd_dhaka_68_96,23.60833333,90.575,68,96,bgd_dhaka,2012-11-21 19:16:31.135687,97.1473096835062,34.530687159625124,30.12032629637344,9.332993740218183e-08,7.0,-34.53,1.2937979144666532,-34.45,1.3337,2.1358,4.2939,0.7714,0.3508,0.3532,0.3532,7
