gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2063,933,4.12586784362793,23.9445667266846,90.3722610473633,3670144,2067,693,196611,3866755,1114,bgd_dhaka_19_16,23.94166667,90.37083333,19,16,bgd_dhaka,2012-04-01 19:05:07.544289,95.71745353797542,50.469414746377076,43.06588618386953,0.007108481674374739,5.0,-50.47,1.7549928774784245,-50.82,4.0269,5.5358,7.549,0.6961,3.05,2.8719,2.7212955633906546,7
101102,npp,1301,306,4.36790418624878,23.9386463165283,90.3708572387695,3670144,1302,163,196611,3866755,1114,bgd_dhaka_19_16,23.94166667,90.37083333,19,16,bgd_dhaka,2012-04-02 18:46:13.637793,94.39851292409288,65.13418515910074,53.44097313537375,0.024891136173382858,2.0,-65.14,2.898275349237888,-65.38,4.6168,6.0751,8.6823,0.6343,3.2643,2.7705,2.243141878859656,7
101111,npp,218,3649,5.27374029159546,23.9395065307617,90.3710250854492,3670144,217,2957,196611,3866755,1114,bgd_dhaka_19_16,23.94166667,90.37083333,19,16,bgd_dhaka,2012-04-02 20:26:38.239593,-75.01565117280398,62.81914348581678,51.96333025690567,0.002467223683061499,18.0,62.81,2.7445598364131496,62.55,3.9804,5.7476,7.6167,0.6704,3.6807,3.5356,3.4833279607941883,7
101727,npp,2777,515,13.1027641296387,23.9381504058838,90.3732452392578,3670144,2777,314,196611,3866755,1114,bgd_dhaka_19_16,23.94166667,90.37083333,19,16,bgd_dhaka,2012-04-07 18:52:30.068885,95.05787227358594,60.99895693246875,50.744352120440155,0.1331069103701742,3.0,-61.01,2.4157378735459294,-61.3,5.1424,6.39,8.4299,0.603,6.6321,7.9014,5.081319402848564,7
101858,npp,992,3242,8.33156299591064,23.9427242279053,90.3723526000977,3670144,996,2584,196611,3866755,1114,bgd_dhaka_19_16,23.94166667,90.37083333,19,16,bgd_dhaka,2012-04-08 20:14:06.108265,-76.01703205186521,53.372538572816424,45.280839922467585,0.08153013955551287,16.0,53.35,1.9513309067639726,53.0,4.1974,5.1866,6.9002,0.7429,5.465,6.1898,4.462454935764551,7
101986,npp,306,2615,4.62867450714111,23.9448394775391,90.3679428100586,3670144,307,2112,196611,3866755,1114,bgd_dhaka_19_16,23.94166667,90.37083333,19,16,bgd_dhaka,2012-04-09 19:55:21.100258,-78.85964599440074,31.291060997767637,27.378142182737776,0.054218432031224804,13.0,31.26,1.2365102219381485,30.64,3.6397,4.4539,5.584,0.8652,3.9947,4.0046,2.855896692605886,7
102602,npp,1753,2825,3.23667478561401,23.9400119781494,90.370361328125,3670176,1753,2275,196611,3866787,1114,bgd_dhaka_19_16,23.94166667,90.37083333,19,16,bgd_dhaka,2012-04-14 20:01:33.927662,-77.06661216948919,39.98937680905822,34.68084667567248,0.00034161680157148496,14.0,39.98,1.4276677814245327,39.46,3.5511,4.9551,6.9911,0.7777,2.6497,2.517,2.517,7
102724,npp,1051,2199,3.29249835014343,23.9437618255615,90.3739852905273,3670176,1051,1758,196611,3866787,1114,bgd_dhaka_19_16,23.94166667,90.37083333,19,16,bgd_dhaka,2012-04-15 19:42:45.352663,-77.36909478372228,9.607064938566921,8.497372929178582,8.01139079376738e-09,11.0,9.57,1.0,8.81,2.9477,3.607,4.6136,1.0683,3.5388,3.5173,3.5173,7
103083,npp,1876,306,6.29955196380615,23.9428749084473,90.3744888305664,3670176,1878,163,196611,3866787,1114,bgd_dhaka_19_16,23.94166667,90.37083333,19,16,bgd_dhaka,2012-04-18 18:46:07.191993,94.54473829868162,65.12928126274412,53.44198771860298,2.3132513769716264e-24,2.0,-65.14,2.898275349237888,-65.38,4.6168,6.0751,8.6823,0.6343,3.9308,3.9957,3.9957,7
103092,npp,793,3650,5.85132455825806,23.9422550201416,90.3731307983398,3670176,793,2958,196611,3866787,1114,bgd_dhaka_19_16,23.94166667,90.37083333,19,16,bgd_dhaka,2012-04-18 20:26:31.793656,-74.84855503291162,62.83240617451361,51.976176214426076,4.1909322332910813e-16,18.0,62.83,2.7445598364131496,62.55,3.9804,5.7476,7.6167,0.6704,3.8911,3.9229,3.9229,7
103330,npp,2499,2407,3.09551501274109,23.9403133392334,90.3736953735352,3670176,2499,1947,196611,3866787,1114,bgd_dhaka_19_16,23.94166667,90.37083333,19,16,bgd_dhaka,2012-04-20 19:48:59.990228,-78.24017843402771,21.10261741920933,18.589186611502303,6.410270583812251e-26,12.0,21.08,1.0837787002826917,20.425,3.2878,4.064,5.3554,0.9482,2.9597,2.935,2.935,7
103448,npp,1783,1778,2.38226699829102,23.94016456604,90.3708801269531,3670176,1783,1358,196611,3866787,1114,bgd_dhaka_19_16,23.94166667,90.37083333,19,16,bgd_dhaka,2012-04-21 19:30:09.642171,97.82981341590202,14.719192698957299,13.000821519256547,7.191788907804579e-28,9.0,-14.74,1.015504800579495,-15.4,2.8933,3.6408,4.6981,1.0584,2.614,2.5214,2.5214,7
103566,npp,1046,1145,1.2408002614975,23.9387912750244,90.3684005737305,3670176,1046,843,196611,3866787,1114,bgd_dhaka_19_16,23.94166667,90.37083333,19,16,bgd_dhaka,2012-04-22 19:11:17.519169,96.8020249127424,43.652762272277414,37.67454236085856,5.8973197583627995e-27,6.0,-43.66,1.4867838833500562,-44.03,3.7834,4.878,6.1776,0.7899,1.407,0.9802,0.9802,7
103686,npp,270,513,3.00813126564026,23.943567276001,90.3711013793945,3670176,276,313,196611,3866787,1114,bgd_dhaka_19_16,23.94166667,90.37083333,19,16,bgd_dhaka,2012-04-23 18:52:21.842059,94.56480514424977,61.05390028863947,50.78508014202711,4.124836649648001e-25,3.0,-61.05,2.4157378735459294,-61.3,5.1424,6.39,8.4299,0.603,2.4534,1.814,1.814,7
103694,npp,2237,3852,2.00185084342957,23.9394989013672,90.370231628418,3670176,2235,3089,196611,3866787,1114,bgd_dhaka_19_16,23.94166667,90.37083333,19,16,bgd_dhaka,2012-04-23 20:32:42.885553,-74.03634368214087,66.54133483527266,54.31953556197835,3.403060364023604e-25,19.0,66.54,3.1865100272627664,66.29,3.8658,5.3566,7.4685,0.7194,2.8005,1.44,1.44,7
103811,npp,1557,3242,6.28912973403931,23.9391784667969,90.3689880371094,3670176,1558,2583,196611,3866787,1114,bgd_dhaka_19_16,23.94166667,90.37083333,19,16,bgd_dhaka,2012-04-24 20:13:59.665133,-76.30914674957634,53.359857545814734,45.27388197851693,8.899096400356186e-25,16.0,53.35,1.9513309067639726,53.0,4.1974,5.1866,6.9002,0.7429,4.4183,4.6724,4.6724,7
104405,npp,3000,3445,3.36286401748657,23.9444141387939,90.3696594238281,3670176,3000,2791,196611,3866787,1114,bgd_dhaka_19_16,23.94166667,90.37083333,19,16,bgd_dhaka,2012-04-29 20:20:10.796591,-75.52731694633347,58.450169676587564,48.987335915241445,1.2188759009855106e-13,17.0,58.45,2.253202848596432,58.17,4.3926,6.0594,7.6768,0.6359,2.6566,2.1385,2.1385,7
104522,npp,2319,2823,1.36289596557617,23.9410495758057,90.3702239990234,3670176,2318,2274,196611,3866787,1114,bgd_dhaka_19_16,23.94166667,90.37083333,19,16,bgd_dhaka,2012-04-30 20:01:24.017984,-77.27411013069266,39.9297935477768,34.63268394912728,8.964170036724579e-08,14.0,39.91,1.4276677814245327,39.46,3.5511,4.9551,6.9911,0.7777,1.3372,1.0599,1.0599,7
105916,npp,128,930,6.98290157318115,23.9395065307617,90.3701324462891,3670144,131,691,196611,3866755,1114,bgd_dhaka_19_16,23.94166667,90.37083333,19,16,bgd_dhaka,2012-05-03 19:04:51.248500,95.79799244998391,50.546291472373944,43.12866220895114,0.046317371926862444,5.0,-50.56,1.7549928774784245,-50.82,4.0269,5.5358,7.549,0.6961,4.6779,4.8607,3.8793931578628262,7
106285,npp,676,3031,7.25586557388306,23.9419860839844,90.3674850463867,3670144,677,2439,196611,3866755,1114,bgd_dhaka_19_16,23.94166667,90.37083333,19,16,bgd_dhaka,2012-05-05 20:07:36.981203,-76.85645804405809,47.186295042126105,40.50563336975106,0.12654530287375207,15.0,47.18,1.646109783506203,46.83,4.2706,5.3004,6.8646,0.727,5.0413,5.2749,2.5938374443260694,7
106466,npp,3051,2403,5.99338912963867,23.9406604766846,90.3675918579102,3670144,3051,1944,196611,3866755,1114,bgd_dhaka_19_16,23.94166667,90.37083333,19,16,bgd_dhaka,2012-05-06 19:48:48.435033,-77.7480515559877,20.904650463782644,18.416695550740837,0.12864175108545597,12.0,20.87,1.0837787002826917,20.425,3.2878,4.064,5.3554,0.9482,5.6336,5.6827,2.957220870398261,7
106642,npp,2316,1775,4.09011125564575,23.9438343048096,90.3732299804688,3670144,2316,1355,196611,3866755,1114,bgd_dhaka_19_16,23.94166667,90.37083333,19,16,bgd_dhaka,2012-05-07 19:29:58.111089,97.75314874491828,14.874124739001076,13.136768877813035,0.08828024015693844,9.0,-14.91,1.0442604737599883,-15.4,2.8933,3.6408,4.6981,1.0584,4.2836,4.3289,2.458543369483272,7
107560,npp,3036,1354,2.81814241409302,23.9412574768066,90.3776626586914,3670176,3036,1021,196611,3866787,1114,bgd_dhaka_19_16,23.94166667,90.37083333,19,16,bgd_dhaka,2012-05-13 19:17:18.970763,96.57017849975334,35.64490103378487,31.062430578516796,0.0004670140943440658,7.0,-35.64,1.2937979144666532,-36.02,3.5284,4.761,6.4242,0.8094,2.3517,2.2809,2.2809,7
107560,npp,3036,1353,1.95804154872894,23.9421558380127,90.3702621459961,3670176,3036,1021,196611,3866787,1114,bgd_dhaka_19_16,23.94166667,90.37083333,19,16,bgd_dhaka,2012-05-13 19:17:18.970763,96.5685871469062,35.68738028456964,31.09810842385352,0.0004661965773393592,7.0,-35.68,1.2937979144666532,-36.02,3.5284,4.761,6.4242,0.8094,1.6869,1.5848,1.5848,7
108445,npp,1402,1562,2.64751601219177,23.9418277740479,90.3687286376953,3670176,1402,1173,196611,3866787,1114,bgd_dhaka_19_16,23.94166667,90.37083333,19,16,bgd_dhaka,2012-05-18 19:23:31.948310,96.97147557125979,26.13522963766575,22.954564948149805,5.2915892802930865e-20,8.0,-26.14,1.1367971201176101,-26.39,3.331,4.0884,5.3084,0.9425,2.5858,2.4953,2.4953,7
108974,npp,1198,3026,3.18915939331055,23.9431591033936,90.3726959228516,3670176,1197,2435,196611,3866787,1114,bgd_dhaka_19_16,23.94166667,90.37083333,19,16,bgd_dhaka,2012-05-21 20:07:22.014742,-76.7846418984179,47.049555853557735,40.39673586265891,4.810122686044772e-25,15.0,47.02,1.646109783506203,46.83,4.2706,5.3004,6.8646,0.727,2.5708,2.3185,2.3185,7
109147,npp,483,2399,2.54642248153687,23.9439811706543,90.3725509643555,3670176,484,1940,196611,3866787,1114,bgd_dhaka_19_16,23.94166667,90.37083333,19,16,bgd_dhaka,2012-05-22 19:48:35.247691,-79.49545182955875,20.69094558172611,18.230064116595596,1.2312256249875866e-25,12.0,20.66,1.0837787002826917,20.425,3.2878,4.064,5.3554,0.9482,2.453,2.4144,2.4144,7
109320,npp,2835,1770,2.94918966293335,23.942985534668,90.3689727783203,3670176,2835,1351,196611,3866787,1114,bgd_dhaka_19_16,23.94166667,90.37083333,19,16,bgd_dhaka,2012-05-23 19:29:44.892513,98.11028114662258,15.176023999194292,13.401745782972615,4.184663286954181e-25,9.0,-15.18,1.0442604737599883,-15.4,2.8933,3.6408,4.6981,1.0584,3.1911,3.1214,3.1214,7
109495,npp,2093,1136,1.67075943946838,23.9443817138672,90.3678131103516,3670176,2092,836,196611,3866787,1114,bgd_dhaka_19_16,23.94166667,90.37083333,19,16,bgd_dhaka,2012-05-24 19:10:51.014468,96.68291770512722,43.9456016483945,37.90926990002445,3.418335486377756e-23,6.0,-43.97,1.5732132722552272,-44.03,3.7834,4.878,6.1776,0.7899,1.8147,1.3198,1.3198,7
109495,npp,2093,1137,2.55216860771179,23.943603515625,90.3748779296875,3670176,2092,836,196611,3866787,1114,bgd_dhaka_19_16,23.94166667,90.37083333,19,16,bgd_dhaka,2012-05-24 19:10:51.014468,96.68562465201623,43.91182046572368,37.881974000905856,3.406540253033071e-23,6.0,-43.93,1.5732132722552272,-44.03,3.7834,4.878,6.1776,0.7899,2.3749,2.0161,2.0161,7
112066,npp,265,2812,4.10345840454102,23.9400901794434,90.3685836791992,3670144,265,2264,196611,3866755,1114,bgd_dhaka_19_16,23.94166667,90.37083333,19,16,bgd_dhaka,2012-06-01 20:00:55.826373,-77.20567308283653,39.508011669481874,34.281224148476426,0.009883194187865077,14.0,39.49,1.4276677814245327,39.46,3.5511,4.9551,6.9911,0.7777,3.2568,3.1911,2.981708886574206,7
112917,npp,1676,3019,7.61265134811401,23.938720703125,90.3724365234375,3670144,1675,2430,196611,3866755,1114,bgd_dhaka_19_16,23.94166667,90.37083333,19,16,bgd_dhaka,2012-06-06 20:07:05.289437,-76.77327505027196,46.81630843097278,40.20828769863559,0.07488298933908505,15.0,46.79,1.646109783506203,46.83,4.2706,5.3004,6.8646,0.727,5.258,5.5343,3.947785335174825,7
115692,npp,487,3216,1.119315981864929,23.944128036499,90.370231628418,3670176,488,2557,196611,3866787,1114,bgd_dhaka_19_16,23.94166667,90.37083333,19,16,bgd_dhaka,2012-06-27 20:12:55.809101,-77.00489421671078,52.66932006150098,44.74475341980021,1.705986853463089e-17,16.0,52.65,1.9513309067639726,53.0,4.1974,5.1866,6.9002,0.7429,1.769,0.8316,0.8316,7
115818,npp,2878,2590,3.38498854637146,23.9427490234375,90.3745727539062,3670176,2878,2093,196611,3866787,1114,bgd_dhaka_19_16,23.94166667,90.37083333,19,16,bgd_dhaka,2012-06-28 19:54:09.048390,-78.54823981535709,30.155811110177673,26.405762604973162,4.6755583469890304e-11,13.0,30.12,1.184412938166907,30.64,3.6397,4.4539,5.584,0.8652,2.9509,2.9286,2.9286,7
122604,npp,541,1551,1.25188899040222,23.9440994262695,90.3747329711914,3670176,541,1164,196611,3866787,1114,bgd_dhaka_19_16,23.94166667,90.37083333,19,16,bgd_dhaka,2012-07-21 19:22:50.404695,97.1486914022662,26.689662925783814,23.430542673728535,5.229675991260756e-29,8.0,-26.69,1.1367971201176101,-26.39,3.331,4.0884,5.3084,0.9425,1.3581,1.1799,1.1799,7
124044,npp,1828,3225,1.3441721200943,23.940450668335,90.3702621459961,3670144,1829,2564,196611,3866755,1114,bgd_dhaka_19_16,23.94166667,90.37083333,19,16,bgd_dhaka,2012-07-29 20:13:00.569735,-76.41346582834085,52.895647945191605,44.918668423967375,0.0007051054296385364,16.0,52.9,1.9513309067639726,53.0,4.1974,5.1866,6.9002,0.7429,1.8842,0.9986,0.9986,7
124222,npp,1144,2598,4.43408823013306,23.9441337585449,90.3731994628906,3670144,1144,2099,196611,3866755,1114,bgd_dhaka_19_16,23.94166667,90.37083333,19,16,bgd_dhaka,2012-07-30 19:54:13.802789,-77.65575692546683,30.494730498629767,26.697387826614253,0.020980110412139527,13.0,30.5,1.184412938166907,30.64,3.6397,4.4539,5.584,0.8652,3.8367,3.8362,3.391703150551476,7
132036,npp,53,3837,1.39129197597504,23.9416637420654,90.3684921264648,3670176,55,3080,196611,3866787,1114,bgd_dhaka_19_16,23.94166667,90.37083333,19,16,bgd_dhaka,2012-08-13 20:31:43.061667,-74.58717572792202,66.28804877388471,54.16253958200568,5.383451815482164e-05,19.0,66.29,3.0,66.29,3.8658,5.3566,7.4685,0.7194,2.5316,1.0008,1.0008,7
139562,npp,619,2179,1.99157750606537,23.9412002563477,90.3707504272461,3670176,619,1740,196611,3866787,1114,bgd_dhaka_19_16,23.94166667,90.37083333,19,16,bgd_dhaka,2012-09-22 19:41:25.725030,-75.55677163185705,8.433522727212075,7.460862302498914,2.639864731722688e-19,11.0,8.41,1.0,8.81,2.9477,3.607,4.6136,1.0683,2.2379,2.1276,2.1276,7
143444,npp,274,3009,3.75048518180847,23.9445457458496,90.3710556030273,3670176,276,2423,196611,3866787,1114,bgd_dhaka_19_16,23.94166667,90.37083333,19,16,bgd_dhaka,2012-10-12 20:06:19.997357,-76.53572931009793,46.478863383420034,39.939409350082904,6.985529312108075e-14,15.0,46.47,1.646109783506203,46.83,4.2706,5.3004,6.8646,0.727,2.9118,2.7266,2.7266,7
143639,npp,2646,2382,2.17292761802673,23.9427757263184,90.3684616088867,3670176,2646,1926,196611,3866787,1114,bgd_dhaka_19_16,23.94166667,90.37083333,19,16,bgd_dhaka,2012-10-13 19:47:33.268484,-76.15485477873747,19.822241485867913,17.470322759510093,6.337359215400723e-22,12.0,19.77,1.0837787002826917,20.425,3.2878,4.064,5.3554,0.9482,2.1084,2.0603,2.0603,7
144028,npp,1214,1122,3.38564515113831,23.9391269683838,90.3685531616211,3670176,1212,825,196611,3866787,1114,bgd_dhaka_19_16,23.94166667,90.37083333,19,16,bgd_dhaka,2012-10-15 19:09:52.703025,96.17730712262353,44.452180296535985,38.314184444509,8.09480394632242e-34,6.0,-44.44,1.5732132722552272,-44.03,3.7834,4.878,6.1776,0.7899,2.9047,2.6744,2.6744,7
144221,npp,466,494,5.48976755142212,23.940881729126,90.3735504150391,3670176,469,297,196611,3866787,1114,bgd_dhaka_19_16,23.94166667,90.37083333,19,16,bgd_dhaka,2012-10-16 18:51:00.642224,95.07636068883488,61.465402108941625,51.05337802437441,1.8197274123726242e-33,3.0,-61.45,2.5331140255951103,-61.3,5.1424,6.39,8.4299,0.603,3.498,3.3105,3.3105,7
144233,npp,2420,3829,3.00652766227722,23.9407253265381,90.3716506958008,3670176,2422,3075,196611,3866787,1114,bgd_dhaka_19_16,23.94166667,90.37083333,19,16,bgd_dhaka,2012-10-16 20:31:21.689871,-74.46351362120164,66.15327206101634,54.073538317400526,1.736238979369906e-31,19.0,66.14,3.0,66.29,3.8658,5.3566,7.4685,0.7194,3.07,2.1628,2.1628,7
144431,npp,1766,3219,3.06503677368164,23.9412498474121,90.3698348999023,3670176,1767,2559,196611,3866787,1114,bgd_dhaka_19_16,23.94166667,90.37083333,19,16,bgd_dhaka,2012-10-17 20:12:38.522940,-76.38512367167996,52.74426996856486,44.80274327418234,1.2353483600379215e-32,16.0,52.73,1.9513309067639726,53.0,4.1974,5.1866,6.9002,0.7429,2.7661,2.2771,2.2771,7
144634,npp,1088,2592,2.54962706565857,23.9428424835205,90.3697891235352,3670176,1090,2095,196611,3866787,1114,bgd_dhaka_19_16,23.94166667,90.37083333,19,16,bgd_dhaka,2012-10-18 19:53:51.792453,-76.8667007875684,30.228442249756025,26.4685378849304,1.2327926818931364e-31,13.0,30.21,1.184412938166907,30.64,3.6397,4.4539,5.584,0.8652,2.2456,2.2059,2.2059,7
144831,npp,389,1966,1.74405455589294,23.9428882598877,90.3674468994141,3670176,389,1536,196611,3866787,1114,bgd_dhaka_19_16,23.94166667,90.37083333,19,16,bgd_dhaka,2012-10-19 19:35:05.067160,100.78268835708352,3.9320064237873376,3.480388180525192,2.047720596316239e-28,10.0,-3.95,1.0,-3.43,2.9277,3.8533,5.1594,1.0,1.7441,1.7441,1.7441,7
145227,npp,1982,703,6.06850433349609,23.9431266784668,90.3745422363281,3670176,1980,484,196611,3866787,1114,bgd_dhaka_19_16,23.94166667,90.37083333,19,16,bgd_dhaka,2012-10-21 18:57:20.954164,95.06397131739303,56.69246650182982,47.718406951174465,4.741752012666064e-16,4.0,-56.67,2.1127631471468895,-56.53,5.1454,6.4039,8.6031,0.6017,3.6946,3.6515,3.6515,7
145227,npp,1982,704,12.3140573501587,23.9424648284912,90.3820343017578,3670176,1980,484,196611,3866787,1114,bgd_dhaka_19_16,23.94166667,90.37083333,19,16,bgd_dhaka,2012-10-21 18:57:20.954164,95.06668990253577,56.66771696672265,47.70052082926932,4.710021037236586e-16,4.0,-56.64,2.1127631471468895,-56.53,5.1454,6.4039,8.6031,0.6017,6.6507,7.4096,7.4096,7
145241,npp,841,4033,6.32002925872803,23.9383163452148,90.3709335327148,3670176,841,3183,196611,3866787,1114,bgd_dhaka_19_16,23.94166667,90.37083333,19,16,bgd_dhaka,2012-10-21 20:37:38.443904,-73.67413722876893,69.46724437534493,56.00740649465183,2.1112725588214554e-24,20.0,69.46,3.5496478698597698,69.56,4.256,5.7193,8.7503,0.6737,4.0226,4.2581,4.2581,7
145421,npp,1219,80,3.8462541103363,23.9444694519043,90.3673629760742,3670176,1222,35,196611,3866787,1114,bgd_dhaka_19_16,23.94166667,90.37083333,19,16,bgd_dhaka,2012-10-22 18:38:27.118642,93.90831528001472,69.02185594267019,55.74832014249101,3.840610936118143e-08,1.0,-69.0,3.5496478698597698,-68.93,4.9163,6.5948,8.754,0.5843,3.079,2.2474,2.2474,7
145435,npp,178,3425,3.03038883209229,23.9458065032959,90.3687210083008,3670176,181,2773,196611,3866787,1114,bgd_dhaka_19_16,23.94166667,90.37083333,19,16,bgd_dhaka,2012-10-22 20:18:57.063398,-76.08665720400148,57.99242253920454,48.65416687786244,5.440308584330364e-18,17.0,57.98,2.2013981571160284,58.17,4.3926,6.0594,7.6768,0.6359,2.4774,1.9271,1.9271,7
145624,npp,2579,2804,4.30027389526367,23.9442882537842,90.3724136352539,3670176,2580,2257,196611,3866787,1114,bgd_dhaka_19_16,23.94166667,90.37083333,19,16,bgd_dhaka,2012-10-23 20:00:12.119510,-78.03185585726486,39.20162726207811,34.02494910112733,1.4605822100204465e-10,14.0,39.19,1.4276677814245327,39.46,3.5511,4.9551,6.9911,0.7777,3.3947,3.3441,3.3441,7
145818,npp,1886,2179,3.30356073379517,23.9414291381836,90.3731155395508,3670144,1886,1739,196611,3866755,1114,bgd_dhaka_19_16,23.94166667,90.37083333,19,16,bgd_dhaka,2012-10-24 19:41:23.615698,-74.8164000531952,8.44573861562837,7.470982764618721,0.0009908410966971732,11.0,8.41,1.0,8.81,2.9477,3.607,4.6136,1.0683,3.5499,3.5291,3.5291,7
146006,npp,1172,1550,3.52307105064392,23.940357208252,90.3682174682617,3670144,1172,1163,196611,3866755,1114,bgd_dhaka_19_16,23.94166667,90.37083333,19,16,bgd_dhaka,2012-10-25 19:22:35.117093,98.5229094312274,26.73145081878526,23.465813819072654,0.01758010333056152,8.0,-26.73,1.1367971201176101,-26.39,3.331,4.0884,5.3084,0.9425,3.356,3.3205,2.948037682599965,7
146194,npp,436,915,6.73678112030029,23.9411087036133,90.3711853027344,3670144,437,681,196611,3866755,1114,bgd_dhaka_19_16,23.94166667,90.37083333,19,16,bgd_dhaka,2012-10-26 19:03:43.065888,96.47730864940415,50.99376889665454,43.46493116842557,0.05125637695214527,5.0,-50.99,1.847645286154319,-50.82,4.0269,5.5358,7.549,0.6961,4.5034,4.6893,3.603352518227377,7
146383,npp,2750,289,7.92815971374512,23.9435443878174,90.3699417114258,3670144,2748,152,196611,3866755,1114,bgd_dhaka_19_16,23.94166667,90.37083333,19,16,bgd_dhaka,2012-10-27 18:44:47.455432,94.10035275959888,65.47740460544686,53.64805116043925,0.1010330726085125,2.0,-65.46,2.898275349237888,-65.38,4.6168,6.0751,8.6823,0.6343,4.4927,5.0287,2.8881544269603765,7
146398,npp,1671,3629,7.74607515335083,23.9412021636963,90.3671340942383,3670144,1672,2943,196611,3866755,1114,bgd_dhaka_19_16,23.94166667,90.37083333,19,16,bgd_dhaka,2012-10-27 20:25:13.842358,-74.96901304011213,62.415345721679294,51.69149601152038,0.05352748394629465,18.0,62.41,2.6065528283652384,62.55,3.9804,5.7476,7.6167,0.6704,4.62,5.1931,4.059035521518162,7
146589,npp,1007,3014,8.25746536254883,23.9398021697998,90.3715896606445,3670144,1005,2426,196611,3866755,1114,bgd_dhaka_19_16,23.94166667,90.37083333,19,16,bgd_dhaka,2012-10-28 20:06:28.907564,-76.24152182118257,46.63927279358701,40.064784109867865,0.1254705882970681,15.0,46.63,1.646109783506203,46.83,4.2706,5.3004,6.8646,0.727,5.6497,6.0031,3.3448069738475166,7
146778,npp,320,2387,8.66180419921875,23.9417896270752,90.36865234375,3670144,320,1931,196611,3866755,1114,bgd_dhaka_19_16,23.94166667,90.37083333,19,16,bgd_dhaka,2012-10-29 19:47:42.193790,-77.45275176678174,20.059624115470708,17.67693002673594,0.26234286584386884,12.0,20.03,1.0837787002826917,20.425,3.2878,4.064,5.3554,0.9482,8.0957,8.2127,2.6545511126889405,7
146964,npp,2684,1760,7.95123195648193,23.9403800964355,90.3696975708008,3670144,2684,1342,196611,3866755,1114,bgd_dhaka_19_16,23.94166667,90.37083333,19,16,bgd_dhaka,2012-10-30 19:28:53.702347,96.61284153892156,15.7508343661963,13.904793120182818,0.19733078698171308,9.0,-15.73,1.0442604737599883,-15.4,2.8933,3.6408,4.6981,1.0584,7.9811,8.4155,4.234734913948939,7
148348,npp,1548,4036,2.48355174064636,23.9441871643066,90.3688430786133,3670144,1546,3185,196611,3866755,1114,bgd_dhaka_19_16,23.94166667,90.37083333,19,16,bgd_dhaka,2012-11-06 20:37:45.671068,-73.52107570378044,69.5101185059258,56.02909584380996,0.016956404296461176,20.0,69.5,3.5496478698597698,69.56,4.256,5.7193,8.7503,0.6737,2.9418,1.6733,1.3140517339188404,7
148548,npp,1942,84,4.0011126995086705,23.9428787231445,90.3681411743164,3670144,1943,37,196611,3866755,1114,bgd_dhaka_19_16,23.94166667,90.37083333,19,16,bgd_dhaka,2012-11-07 18:38:34.351814,93.7648777580665,68.95765372045975,55.710614791917926,0.0005648860847145897,1.0,-68.93,3.3985290935932855,-68.93,4.9163,6.5948,8.754,0.5843,3.0902,2.3379,2.3379,7
148562,npp,900,3429,4.31274652481079,23.9438457489014,90.3722152709961,3670144,902,2776,196611,3866755,1114,bgd_dhaka_19_16,23.94166667,90.37083333,19,16,bgd_dhaka,2012-11-07 20:19:04.297054,-75.89146901441644,58.086051615919246,48.719278879060795,0.006726256099193702,17.0,58.08,2.2013981571160284,58.17,4.3926,6.0594,7.6768,0.6359,3.0599,2.7426,2.6000936172430458,7
148756,npp,227,2808,5.07094860076904,23.9427814483643,90.3744812011719,3670144,228,2260,196611,3866755,1114,bgd_dhaka_19_16,23.94166667,90.37083333,19,16,bgd_dhaka,2012-11-08 20:00:19.361212,-77.8913520845945,39.3545239330619,34.15076850007384,0.0010857088315939488,14.0,39.34,1.4276677814245327,39.46,3.5511,4.9551,6.9911,0.7777,3.9345,3.9435,3.920497539784981,7
148951,npp,2588,2182,2.68369436264038,23.9410190582275,90.3679885864258,3670176,2588,1743,196611,3866787,1114,bgd_dhaka_19_16,23.94166667,90.37083333,19,16,bgd_dhaka,2012-11-09 19:41:30.870261,-74.86500978747661,8.617286558171564,7.622397358112579,7.374825689240647e-08,11.0,8.58,1.0,8.81,2.9477,3.607,4.6136,1.0683,2.93,2.8669,2.8669,7
149155,npp,1871,1553,2.34078097343445,23.9435577392578,90.3705215454102,3670176,1871,1166,196611,3866787,1114,bgd_dhaka_19_16,23.94166667,90.37083333,19,16,bgd_dhaka,2012-11-10 19:22:40.603228,96.6736215775746,26.60084526937173,23.35296535409724,3.1975575253458536e-16,8.0,-26.59,1.1367971201176101,-26.39,3.331,4.0884,5.3084,0.9425,2.316,2.2062,2.2062,7
149345,npp,1134,918,6.55882501602173,23.9390029907227,90.373908996582,3670176,1132,683,196611,3866787,1114,bgd_dhaka_19_16,23.94166667,90.37083333,19,16,bgd_dhaka,2012-11-11 19:03:48.556058,95.78506668960496,50.90474342145931,43.39605958549346,7.020608037549135e-24,5.0,-50.9,1.847645286154319,-50.82,4.0269,5.5358,7.549,0.6961,4.407,4.5655,4.5655,7
