lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.857,1.0
1,0.712,0.705,0.856
2,0.478,0.575,0.683
3,0.336,0.464,0.518
4,0.303,0.37,0.38
5,0.266,0.291,0.244
6,0.239,0.227,0.128
7,0.197,0.175,0.037
8,0.159,0.134,-0.038
9,0.142,0.102,-0.093
10,0.133,0.079,-0.135
11,0.116,0.063,-0.169
12,0.098,0.053,-0.194
13,0.077,0.048,-0.214
14,0.068,0.047,-0.227
15,0.062,0.049,-0.232
16,0.062,0.054,-0.23
17,0.052,0.061,-0.229
18,0.045,0.069,-0.221
19,0.044,0.078,-0.206
20,0.057,0.086,-0.176
21,0.057,0.095,-0.139
22,0.053,0.103,-0.09
23,0.055,0.11,-0.025
24,0.077,0.115,0.064
25,0.108,0.12,0.175
26,0.142,0.116,0.305
27,0.161,0.113,0.437
28,0.126,0.113,0.531
29,0.081,0.114,0.575
30,0.097,0.112,0.573
31,0.161,0.109,0.518
32,0.19,0.104,0.417
33,0.156,0.1,0.283
34,0.115,0.094,0.158
35,0.078,0.084,0.047
36,0.076,0.071,-0.035
37,0.06,0.059,-0.105
38,0.04,0.047,-0.162
39,0.014,0.037,-0.206
40,-0.001,0.029,-0.238
41,-0.004,0.021,-0.258
42,-0.001,0.014,-0.269
43,-0.007,0.009,-0.279
44,-0.014,0.007,-0.285
45,-0.021,0.007,-0.285
46,-0.014,0.008,-0.276
47,-0.006,0.011,-0.263
48,-0.0,0.017,-0.245
49,0.006,0.025,-0.221
50,0.02,0.034,-0.184
51,0.035,0.043,-0.134
52,0.048,0.051,-0.07
53,0.067,0.059,0.013
54,0.074,0.067,0.114
55,0.078,0.077,0.226
56,0.078,0.085,0.337
57,0.12,0.09,0.453
58,0.183,0.092,0.545
59,0.199,0.093,0.577
60,0.132,0.092,0.513
61,0.074,0.089,0.412
62,0.06,0.082,0.306
63,0.059,0.072,0.196
64,0.06,0.063,0.09
65,0.056,0.055,0.001
66,0.034,0.047,-0.067
67,0.015,0.036,-0.127
68,0.009,0.026,-0.169
69,0.005,0.015,-0.203
70,-0.003,0.006,-0.227
71,-0.012,-0.0,-0.244
72,-0.017,-0.006,-0.256
73,-0.018,-0.009,-0.262
74,-0.018,-0.01,-0.262
75,-0.016,-0.009,-0.256
76,-0.014,-0.005,-0.246
77,-0.013,0.001,-0.234
78,-0.001,0.008,-0.21
79,0.012,0.017,-0.179
80,0.018,0.027,-0.139
81,0.012,0.038,-0.088
82,0.026,0.051,-0.02
83,0.054,0.062,0.06
84,0.092,0.069,0.161
85,0.124,0.074,0.278
86,0.126,0.078,0.385
87,0.086,0.082,0.461
88,0.057,0.085,0.499
89,0.082,0.087,0.496
90,0.132,0.086,0.452
91,0.137,0.084,0.368
92,0.103,0.081,0.259
93,0.081,0.075,0.157
94,0.066,0.066,0.065
95,0.053,0.055,-0.015
96,0.045,0.044,-0.081
97,0.026,0.034,-0.134
98,0.011,0.025,-0.173
99,-0.002,0.017,-0.204
100,-0.007,0.008,-0.224
101,-0.01,0.001,-0.238
102,-0.017,-0.004,-0.248
103,-0.023,-0.008,-0.252
104,-0.027,-0.011,-0.25
105,-0.027,-0.013,-0.244
106,-0.022,-0.013,-0.232
107,-0.015,-0.011,-0.214
108,-0.012,-0.007,-0.19
109,-0.017,-0.003,-0.16
110,-0.015,0.002,-0.115
111,-0.014,0.006,-0.06
112,0.005,0.009,0.014
113,0.008,0.014,0.092
114,0.023,0.02,0.188
115,0.04,0.025,0.286
116,0.074,0.027,0.383
117,0.098,0.027,0.451
118,0.094,0.026,0.474
119,0.034,0.024,0.427
120,-0.002,0.019,0.351
121,-0.006,0.012,0.265
122,0.004,0.005,0.175
123,-0.0,-0.001,0.082
124,-0.008,-0.007,-0.003
125,-0.021,-0.013,-0.073
126,-0.026,-0.021,-0.127
127,-0.028,-0.028,-0.167
128,-0.034,-0.035,-0.198
129,-0.045,-0.041,-0.221
130,-0.054,-0.045,-0.237
131,-0.063,-0.048,-0.249
132,-0.065,-0.049,-0.253
133,-0.067,-0.049,-0.252
134,-0.066,-0.047,-0.247
135,-0.062,-0.043,-0.237
136,-0.054,-0.037,-0.222
137,-0.045,-0.03,-0.2
138,-0.036,-0.022,-0.169
139,-0.02,-0.012,-0.128
140,0.001,-0.003,-0.073
141,0.021,0.007,-0.005
142,0.032,0.014,0.072
143,0.056,0.02,0.167
144,0.062,0.023,0.263
145,0.037,0.027,0.344
146,0.005,0.03,0.406
147,-0.0,0.032,0.443
148,0.042,0.032,0.452
149,0.078,0.031,0.418
150,0.072,0.028,0.346
151,0.043,0.024,0.249
152,0.017,0.017,0.149
153,0.005,0.007,0.06
154,-0.008,-0.003,-0.019
155,-0.02,-0.014,-0.085
156,-0.03,-0.023,-0.136
157,-0.044,-0.032,-0.177
158,-0.049,-0.04,-0.204
159,-0.052,-0.047,-0.224
160,-0.055,-0.052,-0.238
161,-0.06,-0.055,-0.248
162,-0.065,-0.057,-0.253
163,-0.068,-0.057,-0.253
164,-0.07,-0.055,-0.249
165,-0.069,-0.052,-0.24
166,-0.067,-0.047,-0.225
167,-0.063,-0.041,-0.203
168,-0.055,-0.035,-0.172
169,-0.046,-0.03,-0.13
170,-0.035,-0.024,-0.074
171,-0.023,-0.018,-0.003
172,-0.008,-0.011,0.08
173,-0.003,-0.003,0.17
174,0.023,0.003,0.269
175,0.057,0.006,0.358
176,0.08,0.007,0.421
177,0.061,0.007,0.438
178,0.019,0.006,0.412
179,-0.009,0.003,0.355
180,-0.009,-0.001,0.281
181,-0.005,-0.006,0.195
182,-0.01,-0.011,0.103
183,-0.024,-0.016,0.016
184,-0.034,-0.023,-0.054
185,-0.037,-0.032,-0.109
186,-0.047,-0.042,-0.155
187,-0.056,-0.05,-0.189
188,-0.066,-0.057,-0.215
189,-0.074,-0.063,-0.236
190,-0.08,-0.067,-0.249
191,-0.078,-0.07,-0.254
192,-0.077,-0.07,-0.256
193,-0.079,-0.068,-0.254
194,-0.076,-0.065,-0.246
195,-0.073,-0.06,-0.233
196,-0.065,-0.054,-0.212
197,-0.053,-0.046,-0.183
198,-0.039,-0.037,-0.144
199,-0.037,-0.028,-0.098
200,-0.031,-0.02,-0.039
201,-0.018,-0.013,0.037
202,0.003,-0.008,0.128
203,0.01,-0.005,0.222
204,-0.002,-0.001,0.303
205,-0.009,0.002,0.368
206,0.012,0.003,0.417
207,0.048,0.002,0.433
208,0.067,0.0,0.407
209,0.048,-0.002,0.338
210,0.011,-0.007,0.245
211,-0.02,-0.014,0.147
212,-0.027,-0.023,0.06
213,-0.037,-0.032,-0.02
214,-0.052,-0.04,-0.087
215,-0.069,-0.047,-0.141
216,-0.075,-0.055,-0.179
217,-0.079,-0.063,-0.208
218,-0.081,-0.07,-0.229
219,-0.081,-0.075,-0.243
220,-0.087,-0.078,-0.254
221,-0.089,-0.079,-0.259
222,-0.084,-0.077,-0.26
223,-0.081,-0.074,-0.256
224,-0.079,-0.069,-0.249
225,-0.075,-0.061,-0.234
226,-0.066,-0.052,-0.212
227,-0.055,-0.042,-0.181
228,-0.045,-0.032,-0.141
229,-0.027,-0.021,-0.085
230,-0.017,-0.01,-0.016
231,-0.007,0.002,0.063
232,0.002,0.012,0.152
233,0.03,0.02,0.25
234,0.065,0.025,0.345
235,0.084,0.027,0.416
236,0.063,0.029,0.443
237,0.024,0.029,0.424
238,0.028,0.027,0.38
239,0.051,0.023,0.309
240,0.068,0.019,0.224
241,0.047,0.017,0.129
242,0.02,0.013,0.048
243,-0.002,0.006,-0.023
244,-0.017,-0.003,-0.082
245,-0.032,-0.012,-0.131
246,-0.046,-0.02,-0.171
247,-0.057,-0.027,-0.201
248,-0.065,-0.033,-0.224
249,-0.064,-0.038,-0.237
250,-0.057,-0.042,-0.242
251,-0.052,-0.043,-0.246
252,-0.049,-0.042,-0.247
253,-0.048,-0.039,-0.242
254,-0.035,-0.033,-0.226
255,-0.024,-0.027,-0.206
256,-0.011,-0.018,-0.18
257,-0.003,-0.009,-0.147
258,0.003,0.002,-0.105
259,0.013,0.013,-0.048
260,0.027,0.022,0.025
261,0.035,0.029,0.111
262,0.027,0.035,0.2
263,0.012,0.042,0.283
264,0.003,0.046,0.356
265,0.041,0.048,0.424
266,0.107,0.048,0.463
267,0.133,0.046,0.441
268,0.1,0.043,0.367
269,0.053,0.038,0.267
270,0.035,0.029,0.171
271,0.032,0.019,0.082
272,0.038,0.011,0.009
273,0.01,0.005,-0.064
274,-0.011,-0.0,-0.121
275,-0.031,-0.006,-0.168
276,-0.041,-0.012,-0.201
277,-0.046,-0.017,-0.223
278,-0.047,-0.02,-0.238
279,-0.051,-0.021,-0.249
280,-0.055,-0.021,-0.256
281,-0.052,-0.019,-0.257
282,-0.039,-0.017,-0.25
283,-0.025,-0.012,-0.237
284,-0.011,-0.007,-0.218
285,0.001,0.0,-0.196
286,0.011,0.008,-0.165
287,0.024,0.015,-0.124
288,0.04,0.024,-0.068
289,0.041,0.035,-0.003
290,0.046,0.046,0.074
291,0.068,0.056,0.168
292,0.102,0.063,0.273
293,0.127,0.066,0.376
294,0.12,0.068,0.452
295,0.061,0.068,0.484
296,0.008,0.067,0.468
297,0.037,0.063,0.426
298,0.08,0.057,0.35
299,0.087,0.051,0.246
300,0.063,0.046,0.137
301,0.031,0.038,0.041
302,0.012,0.027,-0.035
303,0.008,0.015,-0.096
304,0.011,0.004,-0.143
305,0.002,-0.006,-0.182
306,-0.009,-0.013,-0.211
307,-0.025,-0.018,-0.234
308,-0.031,-0.021,-0.248
309,-0.031,-0.022,-0.254
310,-0.032,-0.021,-0.259
311,-0.038,-0.017,-0.261
312,-0.035,-0.01,-0.254
313,-0.023,-0.002,-0.24
314,-0.008,0.008,-0.22
315,0.006,0.019,-0.194
316,0.021,0.032,-0.156
317,0.032,0.045,-0.109
318,0.046,0.057,-0.048
319,0.062,0.067,0.023
320,0.082,0.075,0.116
321,0.084,0.084,0.217
322,0.071,0.095,0.315
323,0.077,0.103,0.408
324,0.147,0.108,0.5
325,0.221,0.11,0.56
326,0.221,0.111,0.528
327,0.157,0.111,0.433
328,0.11,0.109,0.319
329,0.096,0.103,0.212
330,0.097,0.095,0.111
331,0.085,0.088,0.019
332,0.074,0.082,-0.048
333,0.056,0.076,-0.103
334,0.039,0.069,-0.146
335,0.029,0.062,-0.177
336,0.033,0.056,-0.193
337,0.032,0.053,-0.205
338,0.026,0.052,-0.214
339,0.028,0.052,-0.218
340,0.038,0.055,-0.216
341,0.048,0.059,-0.21
342,0.056,0.065,-0.201
343,0.061,0.072,-0.188
344,0.068,0.081,-0.171
345,0.084,0.09,-0.142
346,0.1,0.1,-0.104
347,0.112,0.111,-0.053
348,0.125,0.122,0.014
349,0.135,0.135,0.096
350,0.157,0.144,0.198
351,0.187,0.148,0.312
352,0.22,0.149,0.434
353,0.203,0.149,0.523
354,0.144,0.148,0.561
355,0.104,0.145,0.544
356,0.136,0.14,0.489
357,0.174,0.133,0.397
358,0.165,0.126,0.274
359,0.131,0.119,0.153
360,0.092,0.107,0.047
361,0.068,0.091,-0.038
362,0.058,0.075,-0.103
363,0.052,0.061,-0.152
364,0.039,0.048,-0.189
365,0.025,0.037,-0.216
366,0.019,0.028,-0.234
367,0.014,0.021,-0.244
368,0.02,0.018,-0.249
369,0.011,0.017,-0.255
370,0.008,0.02,-0.256
371,0.004,0.024,-0.253
372,0.015,0.029,-0.242
373,0.025,0.036,-0.226
374,0.03,0.045,-0.206
375,0.035,0.054,-0.176
376,0.044,0.065,-0.133
377,0.048,0.076,-0.076
378,0.06,0.087,0.0
379,0.07,0.096,0.097
380,0.078,0.104,0.205
381,0.077,0.11,0.308
382,0.115,0.114,0.415
383,0.184,0.116,0.505
384,0.249,0.115,0.555
385,0.198,0.111,0.495
386,0.116,0.105,0.387
387,0.073,0.096,0.269
388,0.065,0.085,0.161
389,0.045,0.071,0.051
390,0.03,0.056,-0.039
391,-0.0,0.039,-0.108
392,-0.022,0.022,-0.162
393,-0.023,0.005,-0.2
394,-0.008,-0.01,-0.223
395,-0.003,-0.024,-0.239
396,-0.012,-0.034,-0.254
397,-0.018,-0.038,-0.262
398,-0.022,-0.036,-0.267
399,-0.024,-0.025,-0.267
400,-0.019,-0.003,-0.261
