lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.914,1.0
1,0.796,0.835,0.843
2,0.719,0.767,0.749
3,0.673,0.71,0.67
4,0.638,0.662,0.596
5,0.616,0.623,0.528
6,0.588,0.59,0.46
7,0.572,0.565,0.407
8,0.559,0.544,0.365
9,0.552,0.528,0.336
10,0.551,0.517,0.314
11,0.538,0.509,0.291
12,0.514,0.503,0.268
13,0.5,0.5,0.254
14,0.508,0.499,0.256
15,0.503,0.5,0.252
16,0.492,0.501,0.243
17,0.496,0.503,0.247
18,0.496,0.506,0.251
19,0.499,0.509,0.262
20,0.497,0.512,0.275
21,0.504,0.515,0.297
22,0.497,0.518,0.315
23,0.502,0.52,0.351
24,0.508,0.522,0.397
25,0.521,0.524,0.453
26,0.535,0.521,0.512
27,0.538,0.522,0.562
28,0.537,0.523,0.608
29,0.528,0.525,0.626
30,0.527,0.526,0.625
31,0.529,0.527,0.598
32,0.541,0.527,0.563
33,0.53,0.527,0.511
34,0.524,0.527,0.462
35,0.523,0.525,0.419
36,0.52,0.522,0.379
37,0.514,0.519,0.346
38,0.519,0.516,0.327
39,0.507,0.513,0.297
40,0.505,0.51,0.278
41,0.497,0.506,0.264
42,0.503,0.504,0.264
43,0.506,0.502,0.261
44,0.503,0.5,0.255
45,0.491,0.498,0.244
46,0.488,0.496,0.243
47,0.502,0.494,0.255
48,0.489,0.493,0.252
49,0.488,0.492,0.262
50,0.486,0.491,0.274
51,0.482,0.49,0.291
52,0.481,0.489,0.315
53,0.482,0.488,0.35
54,0.49,0.486,0.398
55,0.485,0.484,0.44
56,0.486,0.483,0.487
57,0.492,0.481,0.532
58,0.5,0.479,0.57
59,0.496,0.476,0.58
60,0.482,0.473,0.555
61,0.476,0.47,0.516
62,0.473,0.467,0.473
63,0.46,0.464,0.423
64,0.453,0.462,0.372
65,0.446,0.459,0.326
66,0.445,0.457,0.292
67,0.449,0.455,0.271
68,0.45,0.454,0.254
69,0.448,0.452,0.241
70,0.454,0.45,0.235
71,0.45,0.449,0.23
72,0.443,0.449,0.224
73,0.439,0.449,0.22
74,0.45,0.449,0.229
75,0.444,0.45,0.225
76,0.449,0.451,0.229
77,0.453,0.452,0.235
78,0.457,0.454,0.246
79,0.456,0.455,0.255
80,0.455,0.456,0.269
81,0.458,0.458,0.289
82,0.464,0.459,0.323
83,0.468,0.459,0.362
84,0.468,0.458,0.405
85,0.46,0.457,0.446
86,0.452,0.455,0.489
87,0.445,0.452,0.523
88,0.455,0.449,0.553
89,0.45,0.445,0.545
90,0.447,0.442,0.513
91,0.441,0.439,0.466
92,0.439,0.435,0.422
93,0.437,0.431,0.375
94,0.427,0.426,0.326
95,0.417,0.422,0.282
96,0.415,0.418,0.253
97,0.409,0.414,0.228
98,0.408,0.411,0.21
99,0.401,0.409,0.193
100,0.399,0.407,0.189
101,0.405,0.407,0.192
102,0.405,0.406,0.189
103,0.402,0.406,0.185
104,0.398,0.407,0.182
105,0.397,0.407,0.183
106,0.411,0.408,0.194
107,0.412,0.41,0.2
108,0.412,0.411,0.207
109,0.419,0.413,0.225
110,0.417,0.415,0.241
111,0.417,0.417,0.266
112,0.417,0.419,0.298
113,0.418,0.421,0.339
114,0.422,0.423,0.384
115,0.434,0.423,0.438
116,0.44,0.423,0.483
117,0.43,0.423,0.503
118,0.426,0.421,0.509
119,0.415,0.419,0.487
120,0.415,0.416,0.457
121,0.413,0.413,0.419
122,0.408,0.41,0.373
123,0.397,0.406,0.322
124,0.4,0.402,0.284
125,0.397,0.398,0.249
126,0.404,0.394,0.228
127,0.404,0.39,0.206
128,0.396,0.386,0.187
129,0.386,0.383,0.172
130,0.375,0.38,0.163
131,0.369,0.378,0.156
132,0.364,0.376,0.15
133,0.362,0.375,0.15
134,0.362,0.374,0.152
135,0.364,0.373,0.154
136,0.365,0.373,0.16
137,0.367,0.374,0.168
138,0.379,0.375,0.185
139,0.379,0.377,0.199
140,0.382,0.379,0.22
141,0.383,0.38,0.25
142,0.384,0.381,0.285
143,0.381,0.381,0.323
144,0.384,0.382,0.37
145,0.388,0.382,0.416
146,0.393,0.382,0.453
147,0.39,0.382,0.47
148,0.391,0.382,0.467
149,0.39,0.382,0.443
150,0.384,0.381,0.407
151,0.378,0.38,0.366
152,0.377,0.378,0.324
153,0.374,0.376,0.281
154,0.366,0.373,0.238
155,0.37,0.371,0.212
156,0.375,0.368,0.193
157,0.364,0.367,0.169
158,0.358,0.365,0.157
159,0.354,0.364,0.149
160,0.354,0.363,0.149
161,0.355,0.362,0.148
162,0.359,0.362,0.151
163,0.359,0.362,0.151
164,0.359,0.362,0.152
165,0.365,0.362,0.157
166,0.368,0.363,0.165
167,0.368,0.363,0.172
168,0.368,0.364,0.184
169,0.365,0.365,0.2
170,0.366,0.366,0.225
171,0.365,0.367,0.254
172,0.364,0.367,0.293
173,0.372,0.368,0.343
174,0.384,0.368,0.393
175,0.371,0.367,0.423
176,0.375,0.367,0.45
177,0.363,0.365,0.456
178,0.362,0.364,0.444
179,0.36,0.362,0.417
180,0.352,0.361,0.378
181,0.347,0.359,0.33
182,0.351,0.356,0.286
183,0.357,0.354,0.248
184,0.359,0.351,0.214
185,0.352,0.348,0.183
186,0.347,0.345,0.159
187,0.343,0.342,0.142
188,0.34,0.339,0.134
189,0.344,0.337,0.133
190,0.34,0.335,0.128
191,0.331,0.333,0.122
192,0.33,0.332,0.122
193,0.324,0.331,0.12
194,0.327,0.331,0.123
195,0.328,0.331,0.127
196,0.329,0.332,0.133
197,0.331,0.333,0.14
198,0.333,0.335,0.155
199,0.332,0.336,0.177
200,0.331,0.338,0.206
201,0.334,0.339,0.245
202,0.333,0.34,0.287
203,0.336,0.341,0.333
204,0.336,0.342,0.375
205,0.349,0.343,0.416
206,0.356,0.344,0.44
207,0.352,0.345,0.442
208,0.36,0.347,0.429
209,0.363,0.348,0.401
210,0.363,0.348,0.363
211,0.355,0.349,0.315
212,0.351,0.349,0.27
213,0.347,0.349,0.23
214,0.345,0.349,0.201
215,0.338,0.348,0.172
216,0.338,0.347,0.154
217,0.337,0.346,0.144
218,0.338,0.345,0.138
219,0.334,0.343,0.132
220,0.336,0.342,0.132
221,0.342,0.341,0.134
222,0.34,0.34,0.133
223,0.339,0.339,0.134
224,0.345,0.338,0.14
225,0.346,0.337,0.144
226,0.341,0.337,0.146
227,0.337,0.336,0.153
228,0.345,0.336,0.174
229,0.338,0.336,0.194
230,0.332,0.336,0.218
231,0.325,0.335,0.251
232,0.326,0.334,0.293
233,0.327,0.333,0.335
234,0.33,0.332,0.373
235,0.329,0.33,0.4
236,0.329,0.327,0.419
237,0.33,0.324,0.416
238,0.327,0.322,0.394
239,0.325,0.319,0.36
240,0.326,0.316,0.318
241,0.326,0.314,0.276
242,0.323,0.312,0.233
243,0.312,0.309,0.194
244,0.302,0.307,0.161
245,0.303,0.305,0.143
246,0.299,0.304,0.125
247,0.295,0.304,0.114
248,0.295,0.304,0.108
249,0.295,0.304,0.107
250,0.296,0.306,0.106
251,0.304,0.308,0.11
252,0.309,0.31,0.113
253,0.309,0.312,0.117
254,0.31,0.314,0.122
255,0.312,0.317,0.127
256,0.325,0.319,0.144
257,0.32,0.322,0.153
258,0.331,0.326,0.182
259,0.327,0.329,0.206
260,0.331,0.332,0.245
261,0.339,0.335,0.294
262,0.339,0.337,0.341
263,0.343,0.339,0.386
264,0.347,0.341,0.421
265,0.346,0.342,0.444
266,0.355,0.342,0.459
267,0.36,0.341,0.444
268,0.351,0.339,0.407
269,0.338,0.338,0.357
270,0.326,0.336,0.305
271,0.333,0.333,0.268
272,0.321,0.331,0.224
273,0.317,0.329,0.193
274,0.317,0.327,0.17
275,0.326,0.326,0.161
276,0.327,0.325,0.151
277,0.325,0.323,0.142
278,0.321,0.322,0.135
279,0.321,0.321,0.133
280,0.316,0.321,0.128
281,0.313,0.321,0.128
282,0.317,0.321,0.13
283,0.314,0.322,0.132
284,0.32,0.323,0.139
285,0.326,0.324,0.149
286,0.326,0.326,0.16
287,0.331,0.329,0.179
288,0.331,0.331,0.202
289,0.34,0.332,0.237
290,0.342,0.333,0.278
291,0.338,0.334,0.318
292,0.342,0.335,0.363
293,0.333,0.334,0.395
294,0.335,0.332,0.431
295,0.333,0.331,0.45
296,0.33,0.33,0.444
297,0.322,0.328,0.412
298,0.327,0.327,0.377
299,0.331,0.326,0.335
300,0.329,0.325,0.288
301,0.326,0.323,0.247
302,0.327,0.321,0.214
303,0.321,0.319,0.185
304,0.32,0.317,0.167
305,0.314,0.315,0.15
306,0.302,0.314,0.132
307,0.302,0.314,0.125
308,0.3,0.315,0.12
309,0.305,0.316,0.121
310,0.305,0.318,0.12
311,0.316,0.319,0.129
312,0.326,0.321,0.137
313,0.328,0.323,0.142
314,0.329,0.325,0.146
315,0.327,0.327,0.154
316,0.337,0.328,0.174
317,0.339,0.329,0.196
318,0.338,0.33,0.22
319,0.325,0.33,0.245
320,0.324,0.331,0.283
321,0.335,0.331,0.333
322,0.334,0.331,0.369
323,0.338,0.332,0.407
324,0.34,0.332,0.435
325,0.349,0.332,0.45
326,0.345,0.331,0.43
327,0.339,0.33,0.392
328,0.314,0.327,0.333
329,0.314,0.325,0.289
330,0.313,0.323,0.247
331,0.304,0.321,0.203
332,0.311,0.319,0.18
333,0.304,0.318,0.153
334,0.313,0.317,0.143
335,0.318,0.316,0.137
336,0.32,0.316,0.132
337,0.326,0.316,0.133
338,0.318,0.317,0.128
339,0.325,0.318,0.134
340,0.329,0.319,0.139
341,0.327,0.321,0.141
342,0.326,0.323,0.144
343,0.313,0.325,0.139
344,0.317,0.327,0.151
345,0.314,0.328,0.164
346,0.323,0.33,0.188
347,0.325,0.332,0.211
348,0.334,0.333,0.247
349,0.337,0.334,0.287
350,0.338,0.334,0.331
351,0.343,0.333,0.377
352,0.345,0.331,0.418
353,0.331,0.328,0.446
354,0.327,0.326,0.467
355,0.34,0.324,0.472
356,0.332,0.322,0.44
357,0.327,0.32,0.391
358,0.328,0.318,0.348
359,0.323,0.317,0.301
360,0.309,0.315,0.248
361,0.3,0.313,0.206
362,0.298,0.312,0.175
363,0.306,0.31,0.159
364,0.297,0.309,0.136
365,0.296,0.309,0.121
366,0.295,0.309,0.111
367,0.305,0.309,0.116
368,0.31,0.31,0.117
369,0.318,0.312,0.122
370,0.31,0.314,0.117
371,0.306,0.316,0.116
372,0.32,0.318,0.13
373,0.33,0.321,0.144
374,0.346,0.324,0.166
375,0.339,0.327,0.178
376,0.332,0.33,0.197
377,0.326,0.332,0.22
378,0.332,0.334,0.26
379,0.335,0.336,0.304
380,0.334,0.337,0.348
381,0.334,0.338,0.389
382,0.333,0.338,0.426
383,0.346,0.338,0.467
384,0.353,0.337,0.481
385,0.333,0.335,0.448
386,0.334,0.333,0.412
387,0.32,0.33,0.363
388,0.311,0.326,0.316
389,0.311,0.322,0.274
390,0.307,0.318,0.233
391,0.31,0.313,0.202
392,0.31,0.309,0.178
393,0.314,0.304,0.162
394,0.313,0.3,0.146
395,0.309,0.296,0.13
396,0.293,0.293,0.112
397,0.291,0.292,0.106
398,0.292,0.292,0.102
399,0.296,0.294,0.103
400,0.29,0.299,0.098
