lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.959,1.0
1,0.863,0.866,0.904
2,0.754,0.781,0.776
3,0.675,0.704,0.641
4,0.61,0.634,0.505
5,0.56,0.57,0.379
6,0.511,0.513,0.264
7,0.467,0.462,0.173
8,0.428,0.416,0.101
9,0.392,0.376,0.045
10,0.357,0.34,0.0
11,0.326,0.309,-0.033
12,0.294,0.281,-0.062
13,0.266,0.257,-0.085
14,0.247,0.237,-0.102
15,0.227,0.219,-0.116
16,0.208,0.204,-0.127
17,0.187,0.191,-0.135
18,0.168,0.179,-0.138
19,0.151,0.17,-0.136
20,0.142,0.161,-0.124
21,0.135,0.153,-0.1
22,0.129,0.146,-0.063
23,0.125,0.14,-0.01
24,0.117,0.133,0.059
25,0.116,0.126,0.146
26,0.12,0.117,0.247
27,0.13,0.108,0.354
28,0.12,0.099,0.438
29,0.096,0.09,0.484
30,0.098,0.081,0.483
31,0.105,0.071,0.426
32,0.109,0.061,0.341
33,0.076,0.051,0.229
34,0.048,0.04,0.124
35,0.026,0.028,0.031
36,0.008,0.015,-0.045
37,-0.007,0.002,-0.105
38,-0.022,-0.01,-0.151
39,-0.037,-0.021,-0.186
40,-0.047,-0.031,-0.21
41,-0.051,-0.039,-0.225
42,-0.055,-0.045,-0.237
43,-0.059,-0.049,-0.243
44,-0.064,-0.052,-0.248
45,-0.067,-0.052,-0.249
46,-0.063,-0.051,-0.246
47,-0.06,-0.048,-0.24
48,-0.052,-0.043,-0.228
49,-0.047,-0.038,-0.211
50,-0.04,-0.031,-0.187
51,-0.035,-0.024,-0.152
52,-0.027,-0.016,-0.103
53,-0.015,-0.01,-0.036
54,-0.005,-0.003,0.047
55,0.007,0.003,0.142
56,0.016,0.009,0.236
57,0.039,0.012,0.328
58,0.066,0.014,0.401
59,0.076,0.013,0.429
60,0.049,0.012,0.38
61,0.026,0.009,0.301
62,0.005,0.004,0.21
63,-0.007,-0.002,0.117
64,-0.018,-0.009,0.026
65,-0.032,-0.016,-0.057
66,-0.04,-0.024,-0.119
67,-0.046,-0.032,-0.167
68,-0.052,-0.04,-0.202
69,-0.058,-0.047,-0.227
70,-0.064,-0.054,-0.242
71,-0.068,-0.059,-0.253
72,-0.072,-0.062,-0.26
73,-0.07,-0.064,-0.262
74,-0.067,-0.065,-0.26
75,-0.067,-0.064,-0.257
76,-0.069,-0.062,-0.252
77,-0.071,-0.057,-0.243
78,-0.066,-0.051,-0.228
79,-0.057,-0.044,-0.205
80,-0.043,-0.036,-0.17
81,-0.033,-0.027,-0.124
82,-0.017,-0.017,-0.061
83,-0.005,-0.008,0.016
84,0.009,-0.001,0.108
85,0.026,0.004,0.208
86,0.034,0.009,0.304
87,0.03,0.013,0.379
88,0.018,0.016,0.416
89,0.025,0.017,0.415
90,0.04,0.018,0.372
91,0.04,0.018,0.295
92,0.019,0.016,0.199
93,0.009,0.013,0.113
94,0.004,0.008,0.035
95,-0.001,0.002,-0.032
96,-0.002,-0.003,-0.085
97,-0.01,-0.009,-0.128
98,-0.018,-0.015,-0.159
99,-0.027,-0.02,-0.182
100,-0.032,-0.026,-0.197
101,-0.035,-0.03,-0.205
102,-0.04,-0.033,-0.213
103,-0.043,-0.035,-0.216
104,-0.047,-0.035,-0.216
105,-0.045,-0.033,-0.212
106,-0.041,-0.031,-0.205
107,-0.036,-0.027,-0.193
108,-0.031,-0.023,-0.176
109,-0.029,-0.018,-0.152
110,-0.024,-0.013,-0.116
111,-0.018,-0.008,-0.068
112,-0.009,-0.004,-0.003
113,0.0,0.001,0.074
114,0.004,0.005,0.157
115,0.017,0.009,0.244
116,0.038,0.011,0.327
117,0.045,0.011,0.383
118,0.046,0.011,0.4
119,0.026,0.01,0.369
120,0.013,0.007,0.311
121,0.016,0.004,0.241
122,0.015,-0.002,0.16
123,-0.0,-0.007,0.076
124,-0.016,-0.013,-0.0
125,-0.031,-0.019,-0.063
126,-0.038,-0.026,-0.109
127,-0.044,-0.033,-0.146
128,-0.048,-0.039,-0.172
129,-0.055,-0.045,-0.19
130,-0.059,-0.049,-0.203
131,-0.064,-0.053,-0.212
132,-0.066,-0.055,-0.216
133,-0.065,-0.056,-0.217
134,-0.064,-0.057,-0.215
135,-0.065,-0.056,-0.211
136,-0.065,-0.054,-0.204
137,-0.06,-0.051,-0.189
138,-0.054,-0.047,-0.167
139,-0.045,-0.042,-0.134
140,-0.037,-0.037,-0.09
141,-0.03,-0.032,-0.034
142,-0.019,-0.028,0.036
143,-0.008,-0.025,0.118
144,-0.002,-0.022,0.206
145,-0.004,-0.02,0.284
146,-0.01,-0.019,0.348
147,-0.02,-0.018,0.379
148,-0.01,-0.019,0.384
149,0.005,-0.021,0.356
150,-0.008,-0.022,0.288
151,-0.026,-0.025,0.205
152,-0.033,-0.028,0.125
153,-0.039,-0.033,0.049
154,-0.045,-0.038,-0.02
155,-0.05,-0.042,-0.077
156,-0.053,-0.047,-0.121
157,-0.057,-0.051,-0.154
158,-0.06,-0.055,-0.178
159,-0.062,-0.058,-0.194
160,-0.063,-0.06,-0.203
161,-0.065,-0.06,-0.21
162,-0.063,-0.059,-0.212
163,-0.061,-0.057,-0.211
164,-0.056,-0.053,-0.206
165,-0.052,-0.048,-0.198
166,-0.05,-0.043,-0.188
167,-0.045,-0.037,-0.17
168,-0.04,-0.031,-0.145
169,-0.035,-0.025,-0.11
170,-0.027,-0.019,-0.062
171,-0.018,-0.013,0.0
172,-0.013,-0.008,0.073
173,-0.012,-0.004,0.151
174,-0.001,-0.0,0.235
175,0.022,0.001,0.318
176,0.04,0.001,0.38
177,0.034,0.001,0.399
178,0.009,-0.001,0.378
179,0.007,-0.004,0.331
180,0.01,-0.008,0.263
181,-0.001,-0.013,0.178
182,-0.014,-0.019,0.094
183,-0.027,-0.025,0.017
184,-0.038,-0.033,-0.049
185,-0.047,-0.04,-0.101
186,-0.055,-0.047,-0.141
187,-0.063,-0.053,-0.17
188,-0.071,-0.059,-0.191
189,-0.075,-0.063,-0.204
190,-0.077,-0.066,-0.211
191,-0.077,-0.068,-0.215
192,-0.078,-0.068,-0.216
193,-0.079,-0.067,-0.215
194,-0.077,-0.065,-0.21
195,-0.072,-0.061,-0.201
196,-0.065,-0.057,-0.186
197,-0.058,-0.051,-0.164
198,-0.05,-0.045,-0.132
199,-0.042,-0.037,-0.089
200,-0.032,-0.029,-0.033
201,-0.023,-0.023,0.033
202,-0.01,-0.017,0.111
203,0.003,-0.012,0.196
204,0.011,-0.008,0.277
205,0.01,-0.005,0.341
206,0.011,-0.003,0.38
207,0.023,-0.002,0.385
208,0.026,-0.003,0.355
209,0.01,-0.005,0.289
210,-0.004,-0.008,0.208
211,-0.015,-0.012,0.125
212,-0.021,-0.017,0.049
213,-0.029,-0.023,-0.022
214,-0.038,-0.029,-0.081
215,-0.045,-0.035,-0.127
216,-0.049,-0.041,-0.159
217,-0.05,-0.046,-0.182
218,-0.054,-0.051,-0.198
219,-0.058,-0.054,-0.21
220,-0.064,-0.056,-0.217
221,-0.066,-0.057,-0.22
222,-0.067,-0.057,-0.221
223,-0.065,-0.055,-0.218
224,-0.06,-0.052,-0.21
225,-0.056,-0.047,-0.199
226,-0.05,-0.042,-0.182
227,-0.045,-0.036,-0.158
228,-0.038,-0.029,-0.123
229,-0.028,-0.023,-0.077
230,-0.02,-0.016,-0.019
231,-0.012,-0.01,0.049
232,-0.002,-0.005,0.125
233,0.009,-0.001,0.203
234,0.023,0.001,0.28
235,0.031,0.003,0.339
236,0.02,0.003,0.363
237,0.01,0.002,0.353
238,0.011,-0.001,0.317
239,0.016,-0.005,0.254
240,0.008,-0.01,0.175
241,-0.009,-0.015,0.088
242,-0.022,-0.021,0.011
243,-0.03,-0.029,-0.053
244,-0.039,-0.037,-0.106
245,-0.051,-0.045,-0.147
246,-0.061,-0.052,-0.177
247,-0.07,-0.059,-0.198
248,-0.078,-0.064,-0.212
249,-0.08,-0.069,-0.219
250,-0.082,-0.072,-0.223
251,-0.082,-0.073,-0.224
252,-0.083,-0.073,-0.223
253,-0.085,-0.071,-0.22
254,-0.081,-0.068,-0.21
255,-0.074,-0.063,-0.196
256,-0.066,-0.057,-0.177
257,-0.059,-0.051,-0.151
258,-0.047,-0.043,-0.112
259,-0.039,-0.036,-0.064
260,-0.028,-0.029,-0.004
261,-0.013,-0.022,0.071
262,-0.003,-0.017,0.152
263,-0.005,-0.011,0.226
264,-0.008,-0.007,0.289
265,0.008,-0.004,0.343
266,0.033,-0.003,0.371
267,0.038,-0.003,0.35
268,0.017,-0.004,0.287
269,-0.005,-0.006,0.205
270,-0.009,-0.011,0.125
271,-0.013,-0.017,0.046
272,-0.019,-0.023,-0.028
273,-0.029,-0.028,-0.091
274,-0.04,-0.033,-0.14
275,-0.048,-0.038,-0.174
276,-0.051,-0.043,-0.196
277,-0.056,-0.047,-0.211
278,-0.061,-0.049,-0.221
279,-0.066,-0.051,-0.227
280,-0.068,-0.051,-0.229
281,-0.066,-0.05,-0.228
282,-0.061,-0.047,-0.223
283,-0.055,-0.043,-0.214
284,-0.049,-0.037,-0.202
285,-0.042,-0.031,-0.185
286,-0.033,-0.024,-0.16
287,-0.026,-0.017,-0.126
288,-0.012,-0.01,-0.078
289,-0.002,-0.002,-0.02
290,0.014,0.006,0.052
291,0.025,0.013,0.131
292,0.044,0.018,0.219
293,0.063,0.021,0.308
294,0.061,0.023,0.375
295,0.039,0.025,0.405
296,0.016,0.026,0.388
297,0.017,0.025,0.339
298,0.029,0.022,0.267
299,0.026,0.02,0.179
300,0.015,0.016,0.086
301,0.005,0.009,0.004
302,-0.003,0.001,-0.064
303,-0.012,-0.008,-0.119
304,-0.02,-0.017,-0.16
305,-0.03,-0.025,-0.19
306,-0.037,-0.033,-0.211
307,-0.042,-0.038,-0.225
308,-0.042,-0.043,-0.233
309,-0.043,-0.045,-0.238
310,-0.047,-0.046,-0.242
311,-0.048,-0.044,-0.242
312,-0.05,-0.041,-0.24
313,-0.045,-0.037,-0.232
314,-0.041,-0.03,-0.22
315,-0.037,-0.023,-0.203
316,-0.032,-0.014,-0.177
317,-0.027,-0.006,-0.139
318,-0.022,0.002,-0.09
319,-0.018,0.009,-0.027
320,-0.001,0.015,0.057
321,0.011,0.02,0.149
322,0.022,0.025,0.241
323,0.04,0.029,0.326
324,0.084,0.031,0.403
325,0.109,0.031,0.44
326,0.097,0.03,0.405
327,0.06,0.028,0.324
328,0.035,0.023,0.23
329,0.028,0.017,0.138
330,0.011,0.009,0.042
331,-0.002,0.002,-0.042
332,-0.017,-0.006,-0.109
333,-0.031,-0.015,-0.16
334,-0.042,-0.024,-0.197
335,-0.052,-0.033,-0.223
336,-0.061,-0.042,-0.24
337,-0.072,-0.049,-0.254
338,-0.074,-0.054,-0.262
339,-0.076,-0.058,-0.266
340,-0.073,-0.06,-0.266
341,-0.067,-0.06,-0.263
342,-0.063,-0.059,-0.257
343,-0.059,-0.055,-0.248
344,-0.056,-0.05,-0.235
345,-0.047,-0.042,-0.213
346,-0.039,-0.033,-0.182
347,-0.03,-0.023,-0.137
348,-0.015,-0.013,-0.077
349,-0.008,-0.002,-0.006
350,0.008,0.007,0.082
351,0.028,0.014,0.178
352,0.045,0.019,0.278
353,0.046,0.023,0.359
354,0.038,0.026,0.406
355,0.031,0.027,0.401
356,0.056,0.027,0.357
357,0.059,0.026,0.276
358,0.04,0.023,0.175
359,0.029,0.02,0.081
360,0.013,0.013,-0.006
361,0.007,0.005,-0.073
362,-0.007,-0.003,-0.127
363,-0.018,-0.011,-0.167
364,-0.027,-0.018,-0.194
365,-0.035,-0.024,-0.213
366,-0.037,-0.028,-0.224
367,-0.04,-0.031,-0.231
368,-0.043,-0.032,-0.236
369,-0.048,-0.031,-0.238
370,-0.048,-0.03,-0.237
371,-0.048,-0.026,-0.233
372,-0.04,-0.022,-0.223
373,-0.032,-0.017,-0.21
374,-0.025,-0.01,-0.193
375,-0.016,-0.004,-0.165
376,-0.009,0.006,-0.128
377,-0.002,0.014,-0.078
378,0.009,0.022,-0.011
379,0.023,0.029,0.072
380,0.033,0.035,0.162
381,0.044,0.039,0.251
382,0.059,0.041,0.337
383,0.087,0.041,0.406
384,0.102,0.038,0.436
385,0.07,0.034,0.383
386,0.026,0.027,0.291
387,-0.002,0.017,0.193
388,-0.014,0.006,0.098
389,-0.032,-0.007,0.004
390,-0.051,-0.022,-0.077
391,-0.059,-0.038,-0.137
392,-0.07,-0.054,-0.181
393,-0.074,-0.069,-0.21
394,-0.078,-0.083,-0.231
395,-0.085,-0.095,-0.245
396,-0.09,-0.104,-0.254
397,-0.094,-0.107,-0.259
398,-0.092,-0.104,-0.259
399,-0.09,-0.092,-0.256
400,-0.087,-0.071,-0.25
