lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.953,1.0
1,0.877,0.89,0.911
2,0.799,0.833,0.815
3,0.755,0.782,0.725
4,0.722,0.737,0.64
5,0.691,0.697,0.555
6,0.667,0.661,0.479
7,0.638,0.629,0.413
8,0.613,0.601,0.359
9,0.592,0.577,0.318
10,0.568,0.555,0.283
11,0.548,0.536,0.253
12,0.528,0.519,0.229
13,0.508,0.504,0.208
14,0.492,0.49,0.191
15,0.474,0.478,0.177
16,0.468,0.467,0.171
17,0.453,0.457,0.162
18,0.44,0.447,0.16
19,0.425,0.438,0.16
20,0.418,0.43,0.171
21,0.412,0.421,0.186
22,0.405,0.413,0.208
23,0.401,0.405,0.242
24,0.393,0.396,0.286
25,0.384,0.387,0.334
26,0.384,0.376,0.392
27,0.378,0.365,0.449
28,0.356,0.356,0.49
29,0.342,0.347,0.507
30,0.336,0.337,0.497
31,0.341,0.327,0.465
32,0.337,0.317,0.404
33,0.322,0.307,0.332
34,0.3,0.296,0.26
35,0.287,0.284,0.2
36,0.269,0.271,0.142
37,0.253,0.259,0.094
38,0.237,0.246,0.057
39,0.223,0.235,0.028
40,0.214,0.223,0.005
41,0.213,0.213,-0.01
42,0.203,0.203,-0.024
43,0.193,0.193,-0.036
44,0.18,0.185,-0.046
45,0.172,0.178,-0.051
46,0.168,0.172,-0.052
47,0.165,0.167,-0.052
48,0.162,0.162,-0.046
49,0.156,0.158,-0.038
50,0.149,0.154,-0.026
51,0.139,0.151,-0.011
52,0.133,0.147,0.017
53,0.134,0.143,0.059
54,0.131,0.14,0.11
55,0.133,0.136,0.168
56,0.133,0.132,0.224
57,0.14,0.128,0.279
58,0.149,0.121,0.321
59,0.146,0.114,0.331
60,0.124,0.106,0.3
61,0.11,0.098,0.25
62,0.095,0.089,0.19
63,0.084,0.079,0.13
64,0.072,0.07,0.067
65,0.062,0.06,0.01
66,0.047,0.05,-0.039
67,0.033,0.039,-0.079
68,0.016,0.028,-0.112
69,0.002,0.018,-0.137
70,0.002,0.007,-0.152
71,-0.013,-0.003,-0.169
72,-0.024,-0.012,-0.181
73,-0.027,-0.021,-0.184
74,-0.032,-0.03,-0.186
75,-0.038,-0.038,-0.188
76,-0.045,-0.044,-0.187
77,-0.051,-0.049,-0.183
78,-0.053,-0.053,-0.173
79,-0.056,-0.056,-0.159
80,-0.054,-0.058,-0.138
81,-0.057,-0.058,-0.111
82,-0.053,-0.059,-0.072
83,-0.054,-0.059,-0.026
84,-0.062,-0.059,0.023
85,-0.065,-0.061,0.08
86,-0.066,-0.062,0.134
87,-0.069,-0.063,0.176
88,-0.067,-0.065,0.198
89,-0.065,-0.067,0.197
90,-0.06,-0.069,0.173
91,-0.06,-0.071,0.129
92,-0.066,-0.074,0.077
93,-0.066,-0.077,0.027
94,-0.066,-0.08,-0.021
95,-0.079,-0.082,-0.07
96,-0.078,-0.085,-0.105
97,-0.081,-0.087,-0.132
98,-0.088,-0.089,-0.155
99,-0.097,-0.091,-0.174
100,-0.105,-0.093,-0.188
101,-0.105,-0.093,-0.194
102,-0.103,-0.094,-0.197
103,-0.106,-0.093,-0.2
104,-0.107,-0.092,-0.2
105,-0.102,-0.091,-0.193
106,-0.096,-0.089,-0.185
107,-0.088,-0.086,-0.171
108,-0.084,-0.083,-0.155
109,-0.076,-0.08,-0.131
110,-0.073,-0.077,-0.104
111,-0.069,-0.073,-0.068
112,-0.063,-0.069,-0.022
113,-0.059,-0.065,0.032
114,-0.055,-0.062,0.087
115,-0.057,-0.058,0.138
116,-0.054,-0.056,0.186
117,-0.045,-0.054,0.221
118,-0.047,-0.053,0.23
119,-0.053,-0.052,0.213
120,-0.047,-0.052,0.182
121,-0.044,-0.053,0.14
122,-0.051,-0.054,0.087
123,-0.051,-0.055,0.034
124,-0.058,-0.057,-0.017
125,-0.057,-0.059,-0.057
126,-0.059,-0.06,-0.091
127,-0.064,-0.061,-0.119
128,-0.067,-0.062,-0.139
129,-0.066,-0.063,-0.151
130,-0.07,-0.063,-0.16
131,-0.074,-0.063,-0.166
132,-0.07,-0.062,-0.166
133,-0.068,-0.061,-0.164
134,-0.067,-0.059,-0.162
135,-0.066,-0.057,-0.157
136,-0.063,-0.055,-0.147
137,-0.057,-0.052,-0.133
138,-0.047,-0.05,-0.114
139,-0.039,-0.047,-0.088
140,-0.036,-0.045,-0.056
141,-0.032,-0.042,-0.018
142,-0.034,-0.04,0.026
143,-0.032,-0.038,0.078
144,-0.03,-0.036,0.13
145,-0.034,-0.035,0.174
146,-0.034,-0.034,0.21
147,-0.03,-0.034,0.232
148,-0.032,-0.035,0.234
149,-0.033,-0.036,0.211
150,-0.04,-0.038,0.169
151,-0.046,-0.041,0.119
152,-0.044,-0.044,0.07
153,-0.047,-0.048,0.019
154,-0.053,-0.053,-0.03
155,-0.058,-0.057,-0.072
156,-0.059,-0.061,-0.102
157,-0.063,-0.064,-0.127
158,-0.066,-0.068,-0.145
159,-0.068,-0.071,-0.157
160,-0.071,-0.073,-0.166
161,-0.073,-0.074,-0.17
162,-0.076,-0.074,-0.172
163,-0.077,-0.074,-0.172
164,-0.079,-0.073,-0.169
165,-0.081,-0.072,-0.164
166,-0.08,-0.071,-0.154
167,-0.082,-0.069,-0.144
168,-0.08,-0.066,-0.125
169,-0.077,-0.064,-0.1
170,-0.068,-0.061,-0.064
171,-0.06,-0.059,-0.02
172,-0.052,-0.056,0.031
173,-0.046,-0.054,0.084
174,-0.042,-0.053,0.137
175,-0.034,-0.051,0.184
176,-0.033,-0.051,0.214
177,-0.039,-0.05,0.223
178,-0.046,-0.051,0.211
179,-0.046,-0.052,0.184
180,-0.05,-0.054,0.141
181,-0.053,-0.056,0.091
182,-0.058,-0.059,0.035
183,-0.064,-0.063,-0.016
184,-0.068,-0.067,-0.06
185,-0.072,-0.071,-0.096
186,-0.078,-0.075,-0.127
187,-0.083,-0.079,-0.149
188,-0.086,-0.083,-0.165
189,-0.089,-0.086,-0.176
190,-0.091,-0.089,-0.183
191,-0.093,-0.09,-0.188
192,-0.092,-0.09,-0.189
193,-0.094,-0.089,-0.189
194,-0.093,-0.087,-0.183
195,-0.095,-0.084,-0.176
196,-0.092,-0.08,-0.163
197,-0.085,-0.076,-0.143
198,-0.081,-0.071,-0.119
199,-0.073,-0.066,-0.085
200,-0.064,-0.061,-0.045
201,-0.061,-0.056,0.0
202,-0.052,-0.052,0.052
203,-0.04,-0.048,0.109
204,-0.032,-0.044,0.158
205,-0.026,-0.04,0.195
206,-0.023,-0.038,0.219
207,-0.023,-0.036,0.222
208,-0.019,-0.034,0.204
209,-0.019,-0.034,0.169
210,-0.021,-0.034,0.125
211,-0.028,-0.035,0.071
212,-0.031,-0.037,0.018
213,-0.041,-0.039,-0.033
214,-0.049,-0.041,-0.076
215,-0.056,-0.043,-0.109
216,-0.055,-0.045,-0.132
217,-0.056,-0.047,-0.149
218,-0.057,-0.049,-0.161
219,-0.059,-0.05,-0.17
220,-0.058,-0.05,-0.174
221,-0.052,-0.05,-0.172
222,-0.048,-0.048,-0.17
223,-0.047,-0.046,-0.168
224,-0.047,-0.043,-0.162
225,-0.045,-0.039,-0.152
226,-0.042,-0.035,-0.137
227,-0.039,-0.03,-0.117
228,-0.029,-0.024,-0.086
229,-0.019,-0.018,-0.05
230,-0.012,-0.012,-0.006
231,-0.004,-0.007,0.044
232,0.002,-0.002,0.096
233,0.008,0.002,0.147
234,0.021,0.005,0.195
235,0.026,0.008,0.227
236,0.021,0.009,0.24
237,0.014,0.01,0.229
238,0.01,0.009,0.203
239,0.009,0.008,0.163
240,0.01,0.007,0.116
241,0.009,0.005,0.063
242,0.007,0.003,0.014
243,0.003,-0.0,-0.031
244,-0.002,-0.003,-0.068
245,-0.007,-0.007,-0.098
246,-0.013,-0.01,-0.121
247,-0.015,-0.013,-0.136
248,-0.021,-0.015,-0.15
249,-0.024,-0.017,-0.158
250,-0.029,-0.017,-0.164
251,-0.031,-0.017,-0.165
252,-0.027,-0.016,-0.162
253,-0.023,-0.015,-0.155
254,-0.019,-0.012,-0.145
255,-0.01,-0.01,-0.13
256,-0.005,-0.006,-0.112
257,-0.004,-0.003,-0.091
258,-0.0,0.001,-0.063
259,0.005,0.005,-0.027
260,0.009,0.009,0.017
261,0.014,0.012,0.065
262,0.017,0.015,0.116
263,0.023,0.018,0.163
264,0.026,0.02,0.201
265,0.035,0.023,0.232
266,0.039,0.024,0.243
267,0.043,0.024,0.229
268,0.035,0.024,0.19
269,0.033,0.023,0.143
270,0.023,0.021,0.088
271,0.016,0.019,0.034
272,0.004,0.017,-0.02
273,0.0,0.015,-0.061
274,0.004,0.013,-0.088
275,0.007,0.011,-0.108
276,0.006,0.009,-0.125
277,0.008,0.008,-0.135
278,0.005,0.007,-0.145
279,0.002,0.007,-0.151
280,0.004,0.007,-0.151
281,0.003,0.008,-0.151
282,0.004,0.009,-0.149
283,0.005,0.011,-0.143
284,0.007,0.013,-0.134
285,0.013,0.016,-0.119
286,0.013,0.019,-0.103
287,0.02,0.023,-0.077
288,0.028,0.026,-0.044
289,0.034,0.029,-0.002
290,0.044,0.033,0.048
291,0.044,0.035,0.096
292,0.041,0.037,0.143
293,0.046,0.038,0.194
294,0.043,0.038,0.236
295,0.039,0.037,0.257
296,0.038,0.036,0.254
297,0.033,0.035,0.23
298,0.039,0.033,0.189
299,0.037,0.032,0.132
300,0.032,0.03,0.072
301,0.034,0.027,0.02
302,0.03,0.024,-0.025
303,0.021,0.021,-0.064
304,0.019,0.018,-0.091
305,0.01,0.016,-0.114
306,0.005,0.014,-0.13
307,0.006,0.013,-0.14
308,0.003,0.014,-0.149
309,0.005,0.015,-0.151
310,0.01,0.017,-0.148
311,0.011,0.019,-0.145
312,0.015,0.022,-0.14
313,0.017,0.025,-0.132
314,0.023,0.028,-0.12
315,0.025,0.031,-0.105
316,0.029,0.034,-0.085
317,0.041,0.037,-0.055
318,0.042,0.04,-0.021
319,0.047,0.041,0.021
320,0.048,0.043,0.071
321,0.052,0.044,0.127
322,0.057,0.045,0.181
323,0.063,0.045,0.23
324,0.064,0.045,0.268
325,0.069,0.045,0.283
326,0.065,0.044,0.263
327,0.048,0.042,0.214
328,0.031,0.04,0.151
329,0.023,0.037,0.09
330,0.016,0.034,0.029
331,0.016,0.031,-0.022
332,0.011,0.028,-0.064
333,0.012,0.026,-0.093
334,0.013,0.024,-0.114
335,0.024,0.022,-0.122
336,0.025,0.021,-0.133
337,0.023,0.021,-0.142
338,0.02,0.022,-0.147
339,0.025,0.024,-0.146
340,0.024,0.027,-0.146
341,0.035,0.03,-0.139
342,0.041,0.035,-0.13
343,0.046,0.039,-0.12
344,0.042,0.044,-0.112
345,0.044,0.049,-0.095
346,0.048,0.055,-0.076
347,0.047,0.06,-0.05
348,0.057,0.066,-0.008
349,0.069,0.07,0.042
350,0.076,0.074,0.094
351,0.082,0.076,0.15
352,0.088,0.077,0.209
353,0.088,0.077,0.258
354,0.083,0.077,0.282
355,0.084,0.076,0.28
356,0.084,0.075,0.25
357,0.082,0.073,0.195
358,0.079,0.07,0.133
359,0.069,0.067,0.071
360,0.062,0.063,0.016
361,0.06,0.059,-0.029
362,0.052,0.054,-0.067
363,0.05,0.049,-0.091
364,0.046,0.045,-0.109
365,0.04,0.041,-0.126
366,0.035,0.039,-0.138
367,0.032,0.038,-0.146
368,0.031,0.037,-0.149
369,0.027,0.036,-0.15
370,0.023,0.037,-0.15
371,0.026,0.039,-0.146
372,0.033,0.041,-0.136
373,0.038,0.045,-0.124
374,0.041,0.049,-0.109
375,0.043,0.053,-0.09
376,0.051,0.059,-0.063
377,0.056,0.064,-0.027
378,0.066,0.069,0.019
379,0.07,0.074,0.073
380,0.077,0.078,0.132
381,0.088,0.081,0.19
382,0.094,0.083,0.242
383,0.097,0.084,0.279
384,0.111,0.084,0.297
385,0.098,0.083,0.27
386,0.083,0.08,0.219
387,0.077,0.076,0.164
388,0.058,0.071,0.101
389,0.049,0.065,0.043
390,0.047,0.058,-0.005
391,0.041,0.05,-0.044
392,0.04,0.042,-0.074
393,0.033,0.033,-0.098
394,0.026,0.025,-0.118
395,0.018,0.017,-0.135
396,0.013,0.011,-0.147
397,0.009,0.006,-0.153
398,0.008,0.005,-0.156
399,0.008,0.006,-0.156
400,0.009,0.012,-0.153
