gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2092,928,2.66066527366638,23.7613754272461,90.2985153198242,3670144,2091,689,196611,3866755,4236,bgd_dhaka_2_59,23.7625,90.3,2,59,bgd_dhaka,2012-04-01 19:05:11.102842,96.09069495424659,50.60734710568691,43.171935787978924,0.007135900258300671,5.0,-50.62,1.847645286154319,-50.96,1.4666,2.2488,3.5755,0.6053,1.5842,1.6106,1.4824180233723512,7
101102,npp,1329,301,5.62535953521729,23.7623863220215,90.3011627197266,3670144,1333,160,196611,3866755,4236,bgd_dhaka_2_59,23.7625,90.3,2,59,bgd_dhaka,2012-04-02 18:46:17.196302,94.67939485728776,65.22707055910072,53.49856341672121,0.024966096011116178,2.0,-65.23,2.898275349237888,-65.49,2.0634,2.8776,4.5593,0.4731,2.3094,2.6612,2.212734716077629,7
101111,npp,247,3648,2.14821481704712,23.7601413726807,90.2985076904297,3670144,247,2956,196611,3866755,4236,bgd_dhaka_2_59,23.7625,90.3,2,59,bgd_dhaka,2012-04-02 20:26:41.798154,-75.0087927336724,62.7970265752092,51.94852519154746,0.0024904664828494685,18.0,62.79,2.6065528283652384,62.51,1.6552,2.196,4.7512,0.6199,1.343,1.3317,1.2869638202691787,7
101482,npp,1225,1775,4.91161918640137,23.7608451843262,90.3025436401367,3670144,1225,1355,196611,3866755,4236,bgd_dhaka_2_59,23.7625,90.3,2,59,bgd_dhaka,2012-04-05 19:30:19.651440,97.27634359165751,14.891576490792445,13.151642020002786,0.11342020207869347,9.0,-14.91,1.0442604737599883,-15.62,1.0936,1.4424,3.0607,0.9438,4.6835,4.6355,2.5981360843478996,7
101858,npp,1021,3241,4.66549968719482,23.7605628967285,90.3020858764648,3670144,1019,2581,196611,3866755,4236,bgd_dhaka_2_59,23.7625,90.3,2,59,bgd_dhaka,2012-04-08 20:14:09.666781,-75.9737005775674,53.335002949403574,45.25242884176541,0.08186301488480059,16.0,53.32,1.9513309067639726,52.935,1.4764,2.0626,3.4171,0.66,2.6952,3.0792,1.6086969547218355,7
101986,npp,334,2612,3.16989016532898,23.7659683227539,90.2992630004883,3670144,334,2109,196611,3866755,4236,bgd_dhaka_2_59,23.7625,90.3,2,59,bgd_dhaka,2012-04-09 19:55:22.879539,-77.0272924289088,31.15198121582143,27.25957810696961,0.0544225552885049,13.0,31.13,1.2365102219381485,30.55,1.2753,1.7103,3.1136,0.7959,2.5417,2.523,1.5454091624748538,7
102602,npp,1781,2823,1.23528647422791,23.7634677886963,90.299446105957,3670176,1782,2274,196611,3866787,4236,bgd_dhaka_2_59,23.7625,90.3,2,59,bgd_dhaka,2012-04-14 20:01:37.486177,-77.68210137284412,39.916050799502784,34.620138425674995,0.0003403880863668781,14.0,39.91,1.4276677814245327,39.34,1.3214,1.8703,3.6078,0.7278,0.9165,0.8991,0.8991,7
103083,npp,1904,299,1.2040331363678,23.7618789672852,90.2970657348633,3670176,1909,159,196611,3866787,4236,bgd_dhaka_2_59,23.7625,90.3,2,59,bgd_dhaka,2012-04-18 18:46:08.971273,93.91840950119072,65.27259726109368,53.53133025210877,2.0443726410499317e-24,2.0,-65.27,2.898275349237888,-65.49,2.0634,2.8776,4.5593,0.4731,0.7839,0.5696,0.5696,7
103092,npp,822,3649,1.29104006290436,23.763032913208,90.2980804443359,3670176,823,2957,196611,3866787,4236,bgd_dhaka_2_59,23.7625,90.3,2,59,bgd_dhaka,2012-04-18 20:26:35.352173,-75.15702548056875,62.81287982428681,51.96296756829711,3.7202334091582957e-16,18.0,62.81,2.7445598364131496,62.51,1.6552,2.196,4.7512,0.6199,1.0316,0.8003,0.8003,7
103211,npp,150,3032,0.817560613155365,23.762393951416,90.2994995117188,3670176,151,2439,196611,3866787,4236,bgd_dhaka_2_59,23.7625,90.3,2,59,bgd_dhaka,2012-04-19 20:07:50.338939,-77.07086652290906,47.232215245079175,40.54101281625948,2.2272903193684094e-21,15.0,47.21,1.646109783506203,46.76,1.478,2.0353,3.354,0.6688,0.6215,0.5468,0.5468,7
103330,npp,2527,2403,0.844449400901794,23.762243270874,90.2996673583984,3670176,2527,1944,196611,3866787,4236,bgd_dhaka_2_59,23.7625,90.3,2,59,bgd_dhaka,2012-04-20 19:49:01.769507,-76.72067243046824,20.9194730667698,18.429502573226973,6.327113557395725e-26,12.0,20.87,1.0837787002826917,20.24,1.1022,1.5636,2.9308,0.8706,0.6977,0.7352,0.7352,7
103448,npp,1811,1775,0.925674438476562,23.7606582641602,90.3032836914062,3670176,1811,1355,196611,3866787,4236,bgd_dhaka_2_59,23.7625,90.3,2,59,bgd_dhaka,2012-04-21 19:30:13.200680,99.5581580173972,14.87002517099692,13.133302249883933,6.254780343619042e-28,9.0,-14.91,1.0442604737599883,-15.62,1.0936,1.4424,3.0607,0.9438,0.8665,0.8736,0.8736,7
103566,npp,1074,1141,1.005725085735321,23.7591857910156,90.3020553588867,3670176,1075,839,196611,3866787,4236,bgd_dhaka_2_59,23.7625,90.3,2,59,bgd_dhaka,2012-04-22 19:11:21.077723,97.30292397332234,43.77684186116455,37.77469474193002,5.1654758678305074e-27,6.0,-43.8,1.5732132722552272,-44.2,1.4212,1.8518,3.6216,0.7351,0.8235,0.7393,0.7393,7
103686,npp,299,508,1.27552616596222,23.761116027832,90.3006896972656,3670176,298,308,196611,3866787,4236,bgd_dhaka_2_59,23.7625,90.3,2,59,bgd_dhaka,2012-04-23 18:52:25.400576,94.84754809357854,61.155196401405455,50.85329707464635,3.656786745704148e-25,3.0,-61.16,2.5331140255951103,-61.43,1.7869,3.0437,4.5196,0.4473,0.6633,0.5705,0.5705,7
103694,npp,2266,3852,1.90847969055176,23.7602863311768,90.2990875244141,3670176,2265,3089,196611,3866787,4236,bgd_dhaka_2_59,23.7625,90.3,2,59,bgd_dhaka,2012-04-23 20:32:46.444068,-74.32028689521285,66.53859745029322,54.31744989330126,2.941334187510581e-25,19.0,66.54,3.1865100272627664,66.29,1.8553,2.7128,3.9811,0.5018,1.1089,0.9577,0.9577,7
103928,npp,896,2611,1.42726945877075,23.7655773162842,90.2983322143555,3670176,898,2109,196611,3866787,4236,bgd_dhaka_2_59,23.7625,90.3,2,59,bgd_dhaka,2012-04-25 19:55:14.665052,-76.98767602044366,31.10754995880312,27.222789830133586,4.847190616245365e-23,13.0,31.08,1.2365102219381485,30.55,1.2753,1.7103,3.1136,0.7959,1.1324,1.136,1.136,7
104405,npp,3029,3444,1.577601313591,23.764196395874,90.2971649169922,3670176,3030,2790,196611,3866787,4236,bgd_dhaka_2_59,23.7625,90.3,2,59,bgd_dhaka,2012-04-29 20:20:14.355107,-75.86954226931132,58.42806363964684,48.971364644091004,1.2076120130251446e-13,17.0,58.43,2.253202848596432,58.15,1.5629,2.1455,4.2998,0.6345,1.1092,1.001,1.001,7
104522,npp,2347,2821,1.56836891174316,23.764289855957,90.300422668457,3670176,2347,2272,196611,3866787,4236,bgd_dhaka_2_59,23.7625,90.3,2,59,bgd_dhaka,2012-04-30 20:01:27.576544,-77.24366489030578,39.846250029015586,34.56356825439946,9.245568894383497e-08,14.0,39.83,1.4276677814245327,39.34,1.3214,1.8703,3.6078,0.7278,1.1498,1.1415,1.1415,7
105564,npp,1627,2194,1.063165903091431,23.7637786865234,90.3022842407227,3670144,1627,1754,196611,3866755,4236,bgd_dhaka_2_59,23.7625,90.3,2,59,bgd_dhaka,2012-05-01 19:42:39.021013,-78.25480942335139,9.316160634014825,8.240677087137241,0.0019631098575199455,11.0,9.28,1.0,8.64,1.0196,1.3666,2.8346,0.9961,1.0579,1.059,1.0237367125708603,7
105916,npp,156,925,3.44896793365479,23.7631053924561,90.298713684082,3670144,155,687,196611,3866755,4236,bgd_dhaka_2_59,23.7625,90.3,2,59,bgd_dhaka,2012-05-03 19:04:54.807062,95.76526538357437,50.6966374735907,43.24426411482039,0.04656993756875257,5.0,-50.7,1.847645286154319,-50.96,1.4666,2.2488,3.5755,0.6053,2.0108,2.0878,1.2512655148038105,7
106285,npp,704,3029,5.84654474258423,23.7628135681152,90.2998275756836,3670144,707,2438,196611,3866755,4236,bgd_dhaka_2_59,23.7625,90.3,2,59,bgd_dhaka,2012-05-05 20:07:38.760438,-76.30998783807802,47.125544960239615,40.45740660124152,0.12728319769305266,15.0,47.12,1.646109783506203,46.76,1.478,2.0353,3.354,0.6688,3.6766,3.9103,1.6239154821103674,7
106642,npp,2344,1771,3.58996200561523,23.7654991149902,90.299446105957,3670144,2344,1352,196611,3866755,4236,bgd_dhaka_2_59,23.7625,90.3,2,59,bgd_dhaka,2012-05-07 19:30:01.669650,97.53629280500763,15.109277404895092,13.343318214123606,0.08863386138192021,9.0,-15.13,1.0442604737599883,-15.62,1.0936,1.4424,3.0607,0.9438,3.4179,3.3882,1.796072428589534,7
107560,npp,3064,1350,0.6151203215122221,23.7629146575928,90.3076629638672,3670176,3064,1018,196611,3866787,4236,bgd_dhaka_2_59,23.7625,90.3,2,59,bgd_dhaka,2012-05-13 19:17:22.529325,97.23310877384652,35.79735873034499,31.190253623826045,0.0004622975376577242,7.0,-35.81,1.2937979144666532,-36.19,1.1702,1.6167,3.6113,0.842,0.5872,0.5179,0.5179,7
108621,npp,682,921,1.56689548492432,23.7624187469482,90.3006820678711,3670176,682,685,196611,3866787,4236,bgd_dhaka_2_59,23.7625,90.3,2,59,bgd_dhaka,2012-05-19 19:04:41.623838,95.96485537514442,50.81043321445369,43.33070286460819,3.503159664707523e-24,5.0,-50.82,1.847645286154319,-50.96,1.4666,2.2488,3.5755,0.6053,0.9922,0.9485,0.9485,7
108974,npp,1227,3024,1.14846062660217,23.7612590789795,90.2977294921875,3670176,1226,2434,196611,3866787,4236,bgd_dhaka_2_59,23.7625,90.3,2,59,bgd_dhaka,2012-05-21 20:07:25.573260,-76.71835089745937,46.97285715858216,40.335749955532336,4.0950067806453397e-25,15.0,46.96,1.646109783506203,46.76,1.478,2.0353,3.354,0.6688,0.8225,0.7681,0.7681,7
109147,npp,511,2395,0.754568874835968,23.7660217285156,90.2987976074219,3670176,511,1937,196611,3866787,4236,bgd_dhaka_2_59,23.7625,90.3,2,59,bgd_dhaka,2012-05-22 19:48:37.026972,-77.9585415639632,20.496980072736996,18.060835469067943,1.0671688431315204e-25,12.0,20.45,1.0837787002826917,20.24,1.1022,1.5636,2.9308,0.8706,0.6148,0.6569,0.6569,7
109495,npp,2121,1132,1.43633925914764,23.7655448913574,90.3005599975586,3670176,2121,833,196611,3866787,4236,bgd_dhaka_2_59,23.7625,90.3,2,59,bgd_dhaka,2012-05-24 19:10:54.572985,96.62149841921136,44.09387146857487,38.028815796504574,3.1065393449409654e-23,6.0,-44.1,1.5732132722552272,-44.2,1.4212,1.8518,3.6216,0.7351,1.0972,1.0559,1.0559,7
109495,npp,2121,1133,1.37872540950775,23.7647571563721,90.3076095581055,3670176,2121,833,196611,3866787,4236,bgd_dhaka_2_59,23.7625,90.3,2,59,bgd_dhaka,2012-05-24 19:10:54.572985,96.62402051345661,44.06023370367277,38.00165959099993,3.0957935596643895e-23,6.0,-44.07,1.5732132722552272,-44.2,1.4212,1.8518,3.6216,0.7351,1.0606,1.0135,1.0135,7
109669,npp,1358,500,2.09856796264648,23.76540184021,90.3017959594727,3670176,1364,302,196611,3866787,4236,bgd_dhaka_2_59,23.7625,90.3,2,59,bgd_dhaka,2012-05-25 18:51:58.884721,94.55650028833325,61.33216790564463,50.969377598319724,6.741697131588421e-20,3.0,-61.32,2.5331140255951103,-61.43,1.7869,3.0437,4.5196,0.4473,0.9882,0.9386,0.9386,7
109854,npp,2642,3232,1.19071483612061,23.7614307403564,90.3025741577148,3670176,2644,2571,196611,3866787,4236,bgd_dhaka_2_59,23.7625,90.3,2,59,bgd_dhaka,2012-05-26 20:13:36.717287,-76.50902240537789,53.088057075918584,45.06598941379731,8.744623878909255e-23,16.0,53.08,1.9513309067639726,52.935,1.4764,2.0626,3.4171,0.66,0.9145,0.7859,0.7859,7
112066,npp,293,2810,2.03594589233398,23.7633533477783,90.297981262207,3670144,294,2263,196611,3866755,4236,bgd_dhaka_2_59,23.7625,90.3,2,59,bgd_dhaka,2012-06-01 20:00:59.384891,-77.82870231583937,39.43555254759222,34.221082797320996,0.010063694284976268,14.0,39.42,1.4276677814245327,39.34,1.3214,1.8703,3.6078,0.7278,1.4773,1.4818,1.3010261412112527,7
112917,npp,1704,3017,4.55228185653687,23.7632579803467,90.2992630004883,3670144,1704,2428,196611,3866755,4236,bgd_dhaka_2_59,23.7625,90.3,2,59,bgd_dhaka,2012-06-06 20:07:08.847947,-76.76224053396379,46.73931507885632,40.146976027072405,0.07515075292416647,15.0,46.73,1.646109783506203,46.76,1.478,2.0353,3.354,0.6688,2.8903,3.0447,1.6947691284648514,7
115692,npp,516,3215,0.624926537275314,23.7613124847412,90.3020248413086,3670176,517,2556,196611,3866787,4236,bgd_dhaka_2_59,23.7625,90.3,2,59,bgd_dhaka,2012-06-27 20:12:59.367664,-77.39040648921083,52.65308456384856,44.73216196066761,1.8030814954170865e-17,16.0,52.63,1.9513309067639726,52.935,1.4764,2.0626,3.4171,0.66,0.6245,0.4124,0.4124,7
115818,npp,2907,2587,0.976146101951599,23.7601451873779,90.2970275878906,3670176,2906,2091,196611,3866787,4236,bgd_dhaka_2_59,23.7625,90.3,2,59,bgd_dhaka,2012-06-28 19:54:12.606908,-78.38811264916357,29.999480907627184,26.272007214106992,5.2030337154440405e-11,13.0,29.98,1.184412938166907,30.55,1.2753,1.7103,3.1136,0.7959,0.7414,0.7769,0.7769,7
132023,npp,1184,493,2.59313201904297,23.7597713470459,90.3015441894531,3670176,1188,297,196611,3866787,4236,bgd_dhaka_2_59,23.7625,90.3,2,59,bgd_dhaka,2012-08-13 18:51:23.796837,94.49617623544864,61.47726702337393,51.06796584776733,2.751050874554925e-13,3.0,-61.47,2.5331140255951103,-61.43,1.7869,3.0437,4.5196,0.4473,1.1834,1.1598,1.1598,7
143235,npp,2042,279,2.62068223953247,23.7626724243164,90.3169326782227,3670176,2041,145,196611,3866787,4236,bgd_dhaka_2_59,23.7625,90.3,2,59,bgd_dhaka,2012-10-11 18:44:40.344112,94.24563765568928,65.64890890895569,53.75796913676063,1.2151079717146759e-15,2.0,-65.63,3.0,-65.49,2.0634,2.8776,4.5593,0.4731,1.2757,1.2398,1.2398,7
143235,npp,2042,277,2.87759375572205,23.763708114624,90.3022537231445,3670176,2041,145,196611,3866787,4236,bgd_dhaka_2_59,23.7625,90.3,2,59,bgd_dhaka,2012-10-11 18:44:40.344112,94.23987893077364,65.68404895736818,53.77965678841888,1.1997099702358804e-15,2.0,-65.67,3.0,-65.49,2.0634,2.8776,4.5593,0.4731,1.3613,1.3613,1.3613,7
143444,npp,303,3006,1.2343715429306,23.7611541748047,90.2970581054688,3670176,301,2421,196611,3866787,4236,bgd_dhaka_2_59,23.7625,90.3,2,59,bgd_dhaka,2012-10-12 20:06:21.776637,-75.93042208299839,46.39595679654955,39.873331653474374,6.295033038379382e-14,15.0,46.38,1.646109783506203,46.76,1.478,2.0353,3.354,0.6688,0.8747,0.8256,0.8256,7
143639,npp,2674,2380,1.112355530261993,23.7641048431396,90.3020324707031,3670176,2675,1924,196611,3866787,4236,bgd_dhaka_2_59,23.7625,90.3,2,59,bgd_dhaka,2012-10-13 19:47:36.827004,-76.00022866689709,19.70201068506906,17.365259498353737,5.792062552915099e-22,12.0,19.67,1.0837787002826917,20.24,1.1022,1.5636,2.9308,0.8706,0.9449,0.9684,0.9684,7
143835,npp,1968,1751,1.0965461730957031,23.7650184631348,90.3029632568359,3670176,1969,1334,196611,3866787,4236,bgd_dhaka_2_59,23.7625,90.3,2,59,bgd_dhaka,2012-10-14 19:28:46.545148,93.08845486253429,16.313406856044338,14.399169624608836,5.517001002484005e-29,9.0,-16.22,1.0442604737599883,-15.62,1.0936,1.4424,3.0607,0.9438,1.0301,1.0349,1.0349,7
144028,npp,1242,1118,1.21209609508514,23.760534286499,90.3008728027344,3670176,1241,822,196611,3866787,4236,bgd_dhaka_2_59,23.7625,90.3,2,59,bgd_dhaka,2012-10-15 19:09:56.261536,96.67451874565265,44.578703495166664,38.415788719072026,7.695999489300159e-34,6.0,-44.57,1.5732132722552272,-44.2,1.4212,1.8518,3.6216,0.7351,0.9547,0.891,0.891,7
144221,npp,494,488,1.90236186981201,23.7588920593262,90.303092956543,3670176,491,292,196611,3866787,4236,bgd_dhaka_2_59,23.7625,90.3,2,59,bgd_dhaka,2012-10-16 18:51:02.421506,94.69928057525549,61.59133187851548,51.13779951022098,1.781270262317378e-33,3.0,-61.57,2.5331140255951103,-61.43,1.7869,3.0437,4.5196,0.4473,0.9107,0.8508,0.8508,7
144431,npp,1794,3218,1.86615705490112,23.7650623321533,90.3032302856445,3670176,1797,2558,196611,3866787,4236,bgd_dhaka_2_59,23.7625,90.3,2,59,bgd_dhaka,2012-10-17 20:12:42.081496,-76.81734846302808,52.72585955937168,44.78851053607521,1.2152828275384098e-32,16.0,52.71,1.9513309067639726,52.935,1.4764,2.0626,3.4171,0.66,1.2606,1.2316,1.2316,7
144634,npp,1116,2590,1.28272068500519,23.7657909393311,90.3007659912109,3670176,1116,2093,196611,3866787,4236,bgd_dhaka_2_59,23.7625,90.3,2,59,bgd_dhaka,2012-10-18 19:53:55.350971,-77.71641005971959,30.13129493253206,26.38535295757047,1.2417617768976687e-31,13.0,30.12,1.184412938166907,30.55,1.2753,1.7103,3.1136,0.7959,1.0003,1.0209,1.0209,7
144831,npp,417,1963,0.795949101448059,23.7638130187988,90.298713684082,3670176,417,1533,196611,3866787,4236,bgd_dhaka_2_59,23.7625,90.3,2,59,bgd_dhaka,2012-10-19 19:35:08.625723,99.87618766478464,4.122277408237945,3.6487281108405885,2.1208590067292554e-28,10.0,-4.12,1.0,-3.66,1.1195,1.3613,2.8989,1.0,0.7959,0.7959,0.7959,7
145027,npp,2769,1334,1.14569807052612,23.7605457305908,90.2992782592773,3670176,2770,1008,196611,3866787,4236,bgd_dhaka_2_59,23.7625,90.3,2,59,bgd_dhaka,2012-10-20 19:16:18.346621,97.88978995448755,36.48405528788414,31.761255648344715,4.929046087311949e-23,7.0,-36.48,1.357151599901897,-36.19,1.1702,1.6167,3.6113,0.842,1.0142,0.9647,0.9647,7
145027,npp,2769,1335,1.42729079723358,23.7596626281738,90.3063354492188,3670176,2770,1008,196611,3866787,4236,bgd_dhaka_2_59,23.7625,90.3,2,59,bgd_dhaka,2012-10-20 19:16:18.346621,97.89283826455326,36.44412838501804,31.727828670035265,4.9039945928921793e-23,7.0,-36.44,1.357151599901897,-36.19,1.1702,1.6167,3.6113,0.842,1.2217,1.2018,1.2018,7
145227,npp,2011,698,1.24823665618896,23.7596168518066,90.3016357421875,3670176,2010,479,196611,3866787,4236,bgd_dhaka_2_59,23.7625,90.3,2,59,bgd_dhaka,2012-10-21 18:57:24.512683,95.3743233353172,56.81098858888988,47.80362729223152,5.207331120116942e-16,4.0,-56.79,2.1127631471468895,-56.67,1.9191,2.6753,5.5548,0.5088,0.6858,0.6351,0.6351,7
145227,npp,2011,699,1.44572675228119,23.7589416503906,90.3091430664062,3670176,2010,479,196611,3866787,4236,bgd_dhaka_2_59,23.7625,90.3,2,59,bgd_dhaka,2012-10-21 18:57:24.512683,95.37719268860664,56.78624625062232,47.78577355986015,5.172360564568067e-16,4.0,-56.77,2.1127631471468895,-56.67,1.9191,2.6753,5.5548,0.5088,0.7793,0.7356,0.7356,7
145241,npp,870,4033,1.44690763950348,23.760232925415,90.3016586303711,3670176,871,3183,196611,3866787,4236,bgd_dhaka_2_59,23.7625,90.3,2,59,bgd_dhaka,2012-10-21 20:37:42.002461,-73.94372777970082,69.47311417447995,56.01018490420435,2.2092067001565942e-24,20.0,69.46,3.5496478698597698,69.56,1.7048,2.3761,4.5607,0.5729,1.0995,0.829,0.829,7
145421,npp,1247,74,1.47396075725555,23.7626705169678,90.3023681640625,3670176,1253,32,196611,3866787,4236,bgd_dhaka_2_59,23.7625,90.3,2,59,bgd_dhaka,2012-10-22 18:38:28.897924,93.36367316266735,69.12349252599388,55.805342692211326,4.253586558849541e-08,1.0,-69.09,3.5496478698597698,-69.03,2.3134,3.5731,6.3981,0.381,0.7699,0.5616,0.5616,7
145435,npp,207,3423,1.51031792163849,23.7613544464111,90.2962265014648,3670176,204,2771,196611,3866787,4236,bgd_dhaka_2_59,23.7625,90.3,2,59,bgd_dhaka,2012-10-22 20:18:58.842680,-75.30490405843518,57.940727370412404,48.6173406920256,5.834523837498699e-18,17.0,57.93,2.2013981571160284,58.15,1.5629,2.1455,4.2998,0.6345,1.0728,0.9583,0.9583,7
145624,npp,2608,2801,0.966032326221466,23.7596015930176,90.3007583618164,3670176,2610,2255,196611,3866787,4236,bgd_dhaka_2_59,23.7625,90.3,2,59,bgd_dhaka,2012-10-23 20:00:13.898793,-76.58699498456737,39.08561114776989,33.92883634431773,1.5911441987408075e-10,14.0,39.08,1.4276677814245327,39.34,1.3214,1.8703,3.6078,0.7278,0.7279,0.7031,0.7031,7
145818,npp,1914,2176,1.20716774463654,23.7634334564209,90.3019256591797,3670144,1914,1737,196611,3866755,4236,bgd_dhaka_2_59,23.7625,90.3,2,59,bgd_dhaka,2012-10-24 19:41:27.174256,-77.93953674643267,8.252181034149238,7.299985718851064,0.001014971615219642,11.0,8.23,1.0,8.64,1.0196,1.3666,2.8346,0.9961,1.2019,1.2025,1.1842680932817866,7
146006,npp,1199,1546,2.2675929069519,23.7651786804199,90.3031005859375,3670144,1199,1160,196611,3866755,4236,bgd_dhaka_2_59,23.7625,90.3,2,59,bgd_dhaka,2012-10-25 19:22:36.896375,96.39946541834902,26.967492100216763,23.66917733291344,0.017698762841226758,8.0,-26.93,1.1367971201176101,-26.59,1.228,1.6131,2.7773,0.8439,1.937,1.9136,1.595677618417738,7
146194,npp,464,909,3.44781112670898,23.7605991363525,90.2988433837891,3670144,467,678,196611,3866755,4236,bgd_dhaka_2_59,23.7625,90.3,2,59,bgd_dhaka,2012-10-26 19:03:44.845170,95.50644163162869,51.18052587996648,43.60810677646752,0.05143858240280219,5.0,-51.16,1.847645286154319,-50.96,1.4666,2.2488,3.5755,0.6053,2.0102,2.0871,1.1631101839083802,7
146383,npp,2779,284,5.31353330612183,23.7605171203613,90.3019866943359,3670144,2778,149,196611,3866755,4236,bgd_dhaka_2_59,23.7625,90.3,2,59,bgd_dhaka,2012-10-27 18:44:51.013945,94.34834644024328,65.56325287630231,53.700777312729116,0.10125023564474434,2.0,-65.54,3.0,-65.49,2.0634,2.8776,4.5593,0.4731,2.1733,2.5136,0.6948448508004763,7
146398,npp,1700,3629,4.081303358077999,23.7602863311768,90.301872253418,3670144,1702,2942,196611,3866755,4236,bgd_dhaka_2_59,23.7625,90.3,2,59,bgd_dhaka,2012-10-27 20:25:17.400922,-75.27970994692073,62.42197198848981,51.695470809646444,0.0536991429269661,18.0,62.41,2.6065528283652384,62.51,1.6552,2.196,4.7512,0.6199,2.0846,2.53,1.565403798479057,7
146589,npp,1035,3012,5.11868381500244,23.7641143798828,90.2996292114258,3670144,1035,2425,196611,3866755,4236,bgd_dhaka_2_59,23.7625,90.3,2,59,bgd_dhaka,2012-10-28 20:06:32.466127,-76.75047124523421,46.579923476162776,40.017368987710285,0.1257255527324049,15.0,46.57,1.646109783506203,46.76,1.478,2.0353,3.354,0.6688,3.2344,3.4235,1.1650954149447252,7
146778,npp,348,2385,6.2379732131958,23.7632102966309,90.3021697998047,3670144,348,1928,196611,3866755,4236,bgd_dhaka_2_59,23.7625,90.3,2,59,bgd_dhaka,2012-10-29 19:47:45.752311,-77.31069000996243,19.938331273654214,17.570982057392,0.262669461160368,12.0,19.93,1.0837787002826917,20.24,1.1022,1.5636,2.9308,0.8706,5.6743,5.4309,0.7125758204978911,7
146964,npp,2712,1757,5.31681156158447,23.7613201141357,90.3023071289062,3670144,2712,1339,196611,3866755,4236,bgd_dhaka_2_59,23.7625,90.3,2,59,bgd_dhaka,2012-10-30 19:28:57.260860,98.2467865106791,15.891205703695707,14.027914516276022,0.19748418882555277,9.0,-15.89,1.0442604737599883,-15.62,1.0936,1.4424,3.0607,0.9438,5.0715,5.018,1.4705970431101005,7
147159,npp,1966,1123,4.25123691558838,23.7656059265137,90.3003387451172,3670144,1965,826,196611,3866755,4236,bgd_dhaka_2_59,23.7625,90.3,2,59,bgd_dhaka,2012-10-31 19:10:05.213505,96.42704267833462,44.41319838729897,38.28162393352642,0.14929512757490312,6.0,-44.41,1.5732132722552272,-44.2,1.4212,1.8518,3.6216,0.7351,2.8865,3.1251,0.44331580168984663,7
148548,npp,1971,78,1.46467256546021,23.7608222961426,90.2965240478516,3670144,1974,34,196611,3866755,4236,bgd_dhaka_2_59,23.7625,90.3,2,59,bgd_dhaka,2012-11-07 18:38:37.910369,93.7322711215742,69.0543081095014,55.76472151362309,0.0005527431555842104,1.0,-69.03,3.5496478698597698,-69.03,2.3134,3.5731,6.3981,0.381,0.7673,0.558,0.558,7
148562,npp,929,3428,2.53362727165222,23.7630233764648,90.3014755249023,3670144,932,2775,196611,3866755,4236,bgd_dhaka_2_59,23.7625,90.3,2,59,bgd_dhaka,2012-11-07 20:19:07.855610,-75.8682066661059,58.058208676620644,48.69925577604452,0.006709062229018942,17.0,58.05,2.2013981571160284,58.15,1.5629,2.1455,4.2998,0.6345,1.5376,1.6075,1.4869853029464368,7
148756,npp,255,2805,1.62778627872467,23.7647724151611,90.3031845092773,3670144,258,2259,196611,3866755,4236,bgd_dhaka_2_59,23.7625,90.3,2,59,bgd_dhaka,2012-11-08 20:00:21.140444,-77.18548430609106,39.24625689254913,34.06108629780064,0.0010757938885499016,14.0,39.23,1.4276677814245327,39.34,1.3214,1.8703,3.6078,0.7278,1.1914,1.1848,1.1654755444881864,7
148951,npp,2616,2179,1.0109221935272221,23.763053894043,90.2967224121094,3670176,2616,1740,196611,3866787,4236,bgd_dhaka_2_59,23.7625,90.3,2,59,bgd_dhaka,2012-11-09 19:41:34.428825,-77.9254576297952,8.423918166908676,7.4515868432158525,6.841890872930566e-08,11.0,8.41,1.0,8.64,1.0196,1.3666,2.8346,0.9961,1.0056,1.007,1.007,7
149155,npp,1899,1549,1.07200413942337,23.7655773162842,90.2983932495117,3670176,1899,1163,196611,3866787,4236,bgd_dhaka_2_59,23.7625,90.3,2,59,bgd_dhaka,2012-11-10 19:22:44.161784,97.6084748511867,26.77542395768376,23.503320438261238,2.955355258319855e-16,8.0,-26.78,1.1367971201176101,-26.59,1.228,1.6131,2.7773,0.8439,0.8853,0.9046,0.9046,7
149345,npp,1162,913,0.992308795452118,23.7612686157227,90.301155090332,3670176,1161,680,196611,3866787,4236,bgd_dhaka_2_59,23.7625,90.3,2,59,bgd_dhaka,2012-11-11 19:03:52.114570,96.19433734901259,51.040077737311776,43.499680377156075,6.5421072215315914e-24,5.0,-51.04,1.847645286154319,-50.96,1.4666,2.2488,3.5755,0.6053,0.6812,0.6007,0.6007,7
149538,npp,403,287,1.084346175193787,23.764440536499,90.300537109375,3670176,406,151,196611,3866787,4236,bgd_dhaka_2_59,23.7625,90.3,2,59,bgd_dhaka,2012-11-12 18:44:58.287363,94.52597067209194,65.50056047863505,53.661558366180515,4.137492361311493e-30,2.0,-65.49,3.0,-65.49,2.0634,2.8776,4.5593,0.4731,0.7635,0.513,0.513,7
