gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2076,952,2.13854336738586,23.8468837738037,90.4973831176758,3670144,2075,704,196611,3866755,2823,bgd_dhaka_49_39,23.84583333,90.49583333,49,39,bgd_dhaka,2012-04-01 19:05:09.323569,96.04263611041635,49.887787115251946,42.61602355412316,0.007009359894376294,5.0,-49.9,1.7549928774784245,-50.29,0.9998,1.7444,3.3366,0.7537,1.5393,1.6118,1.4695308276636585,7
101102,npp,1314,325,3.5863664150238,23.847448348999,90.498893737793,3670144,1317,175,196611,3866755,2823,bgd_dhaka_49_39,23.84583333,90.49583333,49,39,bgd_dhaka,2012-04-02 18:46:15.417028,94.6480483526666,64.78220412537577,53.219910533346486,0.024759653158747865,2.0,-64.78,2.8345692104261015,-65.04,1.1621,2.2634,3.8193,0.5808,1.7814,2.0831,1.580552632578316,7
101111,npp,228,3670,1.88496696949005,23.8432502746582,90.4933013916016,3670144,230,2972,196611,3866755,2823,bgd_dhaka_49_39,23.84583333,90.49583333,49,39,bgd_dhaka,2012-04-02 20:26:40.018873,-75.26501672954596,63.22206890079861,52.22657831098425,0.0023949494415325956,18.0,63.21,2.7445598364131496,62.92,1.3583,1.9069,3.7117,0.6894,1.3067,1.2996,1.2509896447081288,7
101234,npp,2630,3054,2.21222138404846,23.8463726043701,90.4995040893555,3670144,2631,2455,196611,3866755,2823,bgd_dhaka_49_39,23.84583333,90.49583333,49,39,bgd_dhaka,2012-04-03 20:07:55.008227,-77.16570670813005,47.95115322339947,41.106170328890755,0.020480159495868046,15.0,47.93,1.646109783506203,47.51,1.0434,1.7582,2.8808,0.7477,1.5905,1.6541,1.2384136342405379,7
101605,npp,474,1165,7.68444395065308,23.8426361083984,90.4974975585938,3670144,473,859,196611,3866755,2823,bgd_dhaka_49_39,23.84583333,90.49583333,49,39,bgd_dhaka,2012-04-06 19:11:25.748371,96.46352748037552,42.929042934488486,37.085482936553696,0.20155933373157972,6.0,-42.94,1.4867838833500562,-43.37,1.0099,1.6327,2.9424,0.8053,5.3851,6.1879,2.0968446085279266,7
101727,npp,2790,533,5.99153518676758,23.8445873260498,90.493408203125,3670144,2791,329,196611,3866755,2823,bgd_dhaka_49_39,23.84583333,90.49583333,49,39,bgd_dhaka,2012-04-07 18:52:31.848120,94.9824164551865,60.620141899564786,50.48647733754503,0.133330520747723,3.0,-60.62,2.4157378735459294,-60.92,1.3764,2.1923,4.2146,0.5997,2.8874,3.593,0.8867867195018921,7
101858,npp,1002,3262,3.96228909492493,23.848331451416,90.4934997558594,3670144,1002,2606,196611,3866755,2823,bgd_dhaka_49_39,23.84583333,90.49583333,49,39,bgd_dhaka,2012-04-08 20:14:07.887545,-75.94111136601255,53.902082327786964,45.67722084889735,0.08166512464642037,16.0,53.89,1.9513309067639726,53.555,1.2406,1.9707,3.647,0.6671,2.3353,2.6434,0.9858406982566263,7
101986,npp,317,2635,2.48046159744263,23.8452854156494,90.4950485229492,3670144,316,2125,196611,3866755,2823,bgd_dhaka_49_39,23.84583333,90.49583333,49,39,bgd_dhaka,2012-04-09 19:55:21.100258,-77.75559155770725,32.189333014272776,28.142491674888685,0.05439072367963379,13.0,32.16,1.2365102219381485,31.58,0.9206,1.4508,2.5285,0.9062,2.1474,2.2478,1.1438299717404228,7
102602,npp,1763,2846,0.851887762546539,23.8472938537598,90.4985885620117,3670176,1764,2293,196611,3866787,2823,bgd_dhaka_49_39,23.84583333,90.49583333,49,39,bgd_dhaka,2012-04-14 20:01:35.706943,-77.60592114918957,40.78315440204351,35.33431878071292,0.0003540720361137145,14.0,40.77,1.4276677814245327,40.28,0.9522,1.4434,3.2471,0.9108,0.9004,0.7759,0.7759,7
102724,npp,1063,2219,0.768603980541229,23.8422737121582,90.4984283447266,3670176,1063,1777,196611,3866787,2823,bgd_dhaka_49_39,23.84583333,90.49583333,49,39,bgd_dhaka,2012-04-15 19:42:47.131890,-79.44152746985968,10.754834732070659,9.510052109380696,9.159378520250517e-09,11.0,10.73,1.015504800579495,10.03,0.7672,1.0991,2.6331,1.1962,0.9893,0.9194,0.9194,7
102845,npp,341,1589,0.440706461668015,23.843921661377,90.4968643188477,3670176,341,1194,196611,3866787,2823,bgd_dhaka_49_39,23.84583333,90.49583333,49,39,bgd_dhaka,2012-04-16 19:23:56.782365,97.77665462715727,24.7965253094276,21.79751315096159,9.093006801863042e-15,8.0,-24.81,1.1367971201176101,-25.45,0.8001,1.3354,2.5264,0.9845,0.5276,0.4339,0.4339,7
102964,npp,2653,951,0.676684856414795,23.8494434356689,90.4940567016602,3670176,2652,704,196611,3866787,2823,bgd_dhaka_49_39,23.84583333,90.49583333,49,39,bgd_dhaka,2012-04-17 19:05:02.876118,95.71150785605045,49.92099961302221,42.64474916214969,5.0376476181303335e-20,5.0,-49.93,1.7549928774784245,-50.29,0.9998,1.7444,3.3366,0.7537,0.7063,0.51,0.51,7
103083,npp,1890,324,1.13758540153503,23.8447799682617,90.4960021972656,3670176,1893,175,196611,3866787,2823,bgd_dhaka_49_39,23.84583333,90.49583333,49,39,bgd_dhaka,2012-04-18 18:46:08.971273,94.46051296811939,64.8024086098635,53.236781048601344,2.3977139382206626e-24,2.0,-64.8,2.8345692104261015,-65.04,1.1621,2.2634,3.8193,0.5808,0.9175,0.6608,0.6608,7
103092,npp,803,3671,0.832963764667511,23.8453464508057,90.4947738647461,3670176,805,2972,196611,3866787,2823,bgd_dhaka_49_39,23.84583333,90.49583333,49,39,bgd_dhaka,2012-04-18 20:26:33.572938,-75.09633668430766,63.2336700051629,52.23830753323631,4.554360285695153e-16,18.0,63.23,2.7445598364131496,62.92,1.3583,1.9069,3.7117,0.6894,0.9234,0.5743,0.5743,7
103330,npp,2510,2426,0.568940967321396,23.8426208496094,90.4975967407227,3670176,2509,1963,196611,3866787,2823,bgd_dhaka_49_39,23.84583333,90.49583333,49,39,bgd_dhaka,2012-04-20 19:48:59.990228,-76.63468608679992,22.122806767481872,19.47752506256387,6.478593454545699e-26,12.0,22.08,1.0837787002826917,21.45,0.7301,1.2649,2.7429,1.0394,0.6726,0.5913,0.5913,7
103448,npp,1794,1798,0.512793153524399,23.8481216430664,90.4998397827148,3670176,1794,1376,196611,3866787,2823,bgd_dhaka_49_39,23.84583333,90.49583333,49,39,bgd_dhaka,2012-04-21 19:30:11.421451,99.4985332154079,13.573511196885025,11.993293489916015,7.033903278387292e-28,9.0,-13.61,1.015504800579495,-14.29,0.721,1.1287,2.4783,1.1648,0.7082,0.5973,0.5973,7
103566,npp,1058,1164,0.750215530395508,23.8453826904297,90.4938659667969,3670176,1059,859,196611,3866787,2823,bgd_dhaka_49_39,23.84583333,90.49583333,49,39,bgd_dhaka,2012-04-22 19:11:19.298450,97.25664877455893,42.95283472120186,37.10679803083868,5.547888385173924e-27,6.0,-42.97,1.4867838833500562,-43.37,1.0099,1.6327,2.9424,0.8053,0.7212,0.6041,0.6041,7
103694,npp,2246,3874,2.76807641983032,23.8460693359375,90.4986877441406,3670176,2247,3101,196611,3866787,2823,bgd_dhaka_49_39,23.84583333,90.49583333,49,39,bgd_dhaka,2012-04-23 20:32:44.664788,-74.28196484967816,66.90438555028422,54.53770352048665,3.2481296389711156e-25,19.0,66.91,3.1865100272627664,66.63,1.9383,2.7496,3.8575,0.4781,1.3205,1.3235,1.3235,7
103811,npp,1566,3262,1.38282489776611,23.8476142883301,90.4976959228516,3670176,1564,2605,196611,3866787,2823,bgd_dhaka_49_39,23.84583333,90.49583333,49,39,bgd_dhaka,2012-04-24 20:13:59.665133,-75.83889029670259,53.90199763964952,45.679833543686286,8.21501762159707e-25,16.0,53.89,1.9513309067639726,53.555,1.2406,1.9707,3.647,0.6671,1.0134,0.9225,0.9225,7
104405,npp,3010,3466,1.60360550880432,23.8471622467041,90.496467590332,3670176,3013,2810,196611,3866787,2823,bgd_dhaka_49_39,23.84583333,90.49583333,49,39,bgd_dhaka,2012-04-29 20:20:12.575826,-75.80961819395112,58.93171771382379,49.32595262644452,1.0477590431019278e-13,17.0,58.93,2.3545700244418297,58.62,1.3107,2.0282,3.8138,0.6482,1.1344,1.0395,1.0395,7
104522,npp,2329,2844,0.830111026763916,23.8480167388916,90.4979095458984,3670176,2329,2292,196611,3866787,2823,bgd_dhaka_49_39,23.84583333,90.49583333,49,39,bgd_dhaka,2012-04-30 20:01:25.797263,-77.17592217738705,40.706696717514006,35.2725454170926,7.7645651388506e-08,14.0,40.7,1.4276677814245327,40.28,0.9522,1.4434,3.2471,0.9108,0.8851,0.7561,0.7561,7
105916,npp,140,949,3.13470458984375,23.8487014770508,90.4964981079102,3670144,139,703,196611,3866755,2823,bgd_dhaka_49_39,23.84583333,90.49583333,49,39,bgd_dhaka,2012-05-03 19:04:53.027781,96.17870709036208,49.96399117513521,42.678504159770554,0.046202626783317685,5.0,-49.99,1.7549928774784245,-50.29,0.9998,1.7444,3.3366,0.7537,2.1069,2.3626,1.4248240017235725,7
106285,npp,686,3051,5.63092947006226,23.844841003418,90.4969787597656,3670144,685,2453,196611,3866755,2823,bgd_dhaka_49_39,23.84583333,90.49583333,49,39,bgd_dhaka,2012-05-05 20:07:36.981203,-76.24416331611219,47.840490119657616,41.022173760179534,0.12647312734268057,15.0,47.83,1.646109783506203,47.51,1.0434,1.7582,2.8808,0.7477,3.6673,4.2104,1.6433714237860602,7
106642,npp,2328,1794,3.10944104194641,23.8454551696777,90.4931564331055,3670144,2328,1373,196611,3866755,2823,bgd_dhaka_49_39,23.84583333,90.49583333,49,39,bgd_dhaka,2012-05-07 19:29:59.890369,97.00819268148318,13.831989142234443,12.220517387630702,0.08849000663275529,9.0,-13.84,1.015504800579495,-14.29,0.721,1.1287,2.4783,1.1648,3.2652,3.6217,1.8256158791403905,7
107043,npp,2110,3259,2.38636040687561,23.8434143066406,90.4968338012695,3670144,2108,2602,196611,3866755,2823,bgd_dhaka_49_39,23.84583333,90.49583333,49,39,bgd_dhaka,2012-05-10 20:13:48.177392,-76.07779820190456,53.82072964829869,45.61943529895414,0.027674571029370914,16.0,53.81,1.9513309067639726,53.555,1.2406,1.9707,3.647,0.6671,1.5277,1.592,1.0302884636483296,7
107560,npp,3048,1373,0.47997573018074,23.8467903137207,90.4990081787109,3670176,3048,1034,196611,3866787,2823,bgd_dhaka_49_39,23.84583333,90.49583333,49,39,bgd_dhaka,2012-05-13 19:17:20.750044,97.11977245823856,34.82568234662917,30.373203506712084,0.0004819177124621838,7.0,-34.83,1.2937979144666532,-35.21,0.876,1.6536,3.6834,0.7951,0.4076,0.3816,0.3816,7
108445,npp,1414,1582,0.70229434967041,23.8448944091797,90.4948425292969,3670176,1414,1189,196611,3866787,2823,bgd_dhaka_49_39,23.84583333,90.49583333,49,39,bgd_dhaka,2012-05-18 19:23:33.727547,97.73068597002343,25.13663017425516,22.091576768626968,5.476660031641651e-20,8.0,-25.15,1.1367971201176101,-25.45,0.8001,1.3354,2.5264,0.9845,0.7577,0.6914,0.6914,7
108802,npp,1884,3663,0.83086633682251,23.8457679748535,90.4935302734375,3670176,1882,2967,196611,3866787,2823,bgd_dhaka_49_39,23.84583333,90.49583333,49,39,bgd_dhaka,2012-05-20 20:26:08.782433,-74.73037144797047,63.08076479730019,52.138360401205134,3.423886815690749e-24,18.0,63.07,2.7445598364131496,62.92,1.3583,1.9069,3.7117,0.6894,0.9226,0.5728,0.5728,7
109147,npp,494,2418,0.56843301653862,23.8466186523438,90.4958267211914,3670176,494,1957,196611,3866787,2823,bgd_dhaka_49_39,23.84583333,90.49583333,49,39,bgd_dhaka,2012-05-22 19:48:35.247691,-77.79945396151658,21.69941118219173,19.10878733907088,1.1583925512389192e-25,12.0,21.66,1.0837787002826917,21.45,0.7301,1.2649,2.7429,1.0394,0.6721,0.5908,0.5908,7
109320,npp,2847,1789,0.634757876396179,23.8425464630127,90.494758605957,3670176,2846,1368,196611,3866787,2823,bgd_dhaka_49_39,23.84583333,90.49583333,49,39,bgd_dhaka,2012-05-23 19:29:44.892513,95.30342853801983,14.146427672647336,12.496840932616887,3.8073715238376953e-25,9.0,-14.12,1.015504800579495,-14.29,0.721,1.1287,2.4783,1.1648,0.8283,0.7393,0.7393,7
112066,npp,275,2833,1.66955518722534,23.8476333618164,90.4949035644531,3670144,276,2282,196611,3866755,2823,bgd_dhaka_49_39,23.84583333,90.49583333,49,39,bgd_dhaka,2012-06-01 20:00:57.605655,-77.74968218154306,40.30023069676041,34.9348364889074,0.00978438539237248,14.0,40.28,1.4276677814245327,40.28,0.9522,1.4434,3.2471,0.9108,1.4731,1.5207,1.3221060581038997,7
112917,npp,1686,3039,5.23843860626221,23.8457908630371,90.4941864013672,3670144,1687,2444,196611,3866755,2823,bgd_dhaka_49_39,23.84583333,90.49583333,49,39,bgd_dhaka,2012-06-06 20:07:07.068710,-77.19556163733938,47.46627645682602,40.722626802484605,0.0750394665655593,15.0,47.44,1.646109783506203,47.51,1.0434,1.7582,2.8808,0.7477,3.4289,3.9169,2.393821864233562,7
115692,npp,497,3237,0.512408345937729,23.8494110107422,90.4947280883789,3670176,500,2577,196611,3866787,2823,bgd_dhaka_49_39,23.84583333,90.49583333,49,39,bgd_dhaka,2012-06-27 20:12:57.588382,-77.33781708364901,53.237332513856,45.172731397426766,1.5238397857597025e-17,16.0,53.22,1.9513309067639726,53.555,1.2406,1.9707,3.647,0.6671,0.5674,0.3418,0.3418,7
122973,npp,1044,3652,1.70503127574921,23.8428573608398,90.4977951049805,3670176,1046,2959,196611,3866787,2823,bgd_dhaka_49_39,23.84583333,90.49583333,49,39,bgd_dhaka,2012-07-23 20:25:30.800554,-75.0395356780136,62.866848698221396,51.99203374435933,2.6032349664976933e-29,18.0,62.87,2.7445598364131496,62.92,1.3583,1.9069,3.7117,0.6894,1.2411,1.1755,1.1755,7
124222,npp,1155,2618,4.80715799331665,23.8474655151367,90.4930801391602,3670144,1156,2114,196611,3866755,2823,bgd_dhaka_49_39,23.84583333,90.49583333,49,39,bgd_dhaka,2012-07-30 19:54:15.582070,-78.32476134451635,31.396177162343875,27.466091099636305,0.02090142412128934,13.0,31.4,1.2365102219381485,31.58,0.9206,1.4508,2.5285,0.9062,4.0291,4.3562,3.9319632144452368,7
132023,npp,1169,518,0.704461753368378,23.8481483459473,90.4975357055664,3670176,1172,316,196611,3866787,2823,bgd_dhaka_49_39,23.84583333,90.49583333,49,39,bgd_dhaka,2012-08-13 18:51:23.796837,95.1370529748811,60.948423025574684,50.71054275091985,3.399483531387985e-13,3.0,-60.94,2.4157378735459294,-60.92,1.3764,2.1923,4.2146,0.5997,0.6988,0.4224,0.4224,7
139367,npp,1333,2826,1.1435638666153,23.8449935913086,90.4961471557617,3670176,1334,2276,196611,3866787,2823,bgd_dhaka_49_39,23.84583333,90.49583333,49,39,bgd_dhaka,2012-09-21 20:00:16.034707,-77.98477003042036,40.023823497296725,34.70811154413453,1.5299651720707576e-25,14.0,40.02,1.4276677814245327,40.28,0.9522,1.4434,3.2471,0.9108,1.1047,1.0416,1.0416,7
139754,npp,2978,1569,1.063897311687469,23.8470916748047,90.4968338012695,3670176,2979,1178,196611,3866787,2823,bgd_dhaka_49_39,23.84583333,90.49583333,49,39,bgd_dhaka,2012-09-23 19:22:37.197257,98.78052537981462,25.78763860553327,22.653623117074822,8.233206671902612e-12,8.0,-25.79,1.1367971201176101,-25.45,0.8001,1.3354,2.5264,0.9845,1.0758,1.0474,1.0474,7
143444,npp,285,3029,0.988601684570312,23.842321395874,90.4959030151367,3670176,283,2437,196611,3866787,2823,bgd_dhaka_49_39,23.84583333,90.49583333,49,39,bgd_dhaka,2012-10-12 20:06:19.997357,-75.8693471553555,47.13300142424296,40.458387396423156,7.72623438033773e-14,15.0,47.12,1.646109783506203,47.51,1.0434,1.7582,2.8808,0.7477,0.8471,0.7392,0.7392,7
144028,npp,1226,1142,0.713187754154205,23.8459987640381,90.4932556152344,3670176,1226,841,196611,3866787,2823,bgd_dhaka_49_39,23.84583333,90.49583333,49,39,bgd_dhaka,2012-10-15 19:09:54.482305,96.60912190362244,43.76857438040613,37.76235506065018,8.25477752213548e-34,6.0,-43.77,1.5732132722552272,-43.37,1.0099,1.6327,2.9424,0.8053,0.7302,0.5743,0.5743,7
144221,npp,478,512,1.18967890739441,23.8487167358398,90.4976043701172,3670176,484,312,196611,3866787,2823,bgd_dhaka_49_39,23.84583333,90.49583333,49,39,bgd_dhaka,2012-10-16 18:51:00.642224,94.68082283063335,61.09559176826466,50.803788460222805,1.8014530705114588e-33,3.0,-61.07,2.5331140255951103,-60.92,1.3764,2.1923,4.2146,0.5997,0.9189,0.7134,0.7134,7
144233,npp,2429,3849,1.539421916008,23.8449478149414,90.4974899291992,3670176,2427,3087,196611,3866787,2823,bgd_dhaka_49_39,23.84583333,90.49583333,49,39,bgd_dhaka,2012-10-16 20:31:21.689871,-74.13191278134153,66.50160938399816,54.285116056880526,1.8029904744319409e-31,19.0,66.49,3.1865100272627664,66.63,1.9383,2.7496,3.8575,0.4781,0.9349,0.7361,0.7361,7
144431,npp,1776,3239,1.24871957302094,23.8444328308105,90.4937057495117,3670176,1773,2580,196611,3866787,2823,bgd_dhaka_49_39,23.84583333,90.49583333,49,39,bgd_dhaka,2012-10-17 20:12:38.522940,-75.86476149993811,53.283943529751895,45.209294896661255,1.238391243532846e-32,16.0,53.27,1.9513309067639726,53.555,1.2406,1.9707,3.647,0.6671,0.9447,0.8331,0.8331,7
144634,npp,1099,2613,0.857588350772858,23.8450679779053,90.4985885620117,3670176,1099,2110,196611,3866787,2823,bgd_dhaka_49_39,23.84583333,90.49583333,49,39,bgd_dhaka,2012-10-18 19:53:53.571733,-77.5757546955979,31.184180997051104,27.28403900333405,1.1963423097798636e-31,13.0,31.17,1.2365102219381485,31.58,0.9206,1.4508,2.5285,0.9062,0.8349,0.7771,0.7771,7
144831,npp,400,1986,0.704172372817993,23.8488159179688,90.4984893798828,3670176,400,1555,196611,3866787,2823,bgd_dhaka_49_39,23.84583333,90.49583333,49,39,bgd_dhaka,2012-10-19 19:35:05.067160,88.61807099616026,2.8556615678177573,2.5278722333324537,1.9238433587029646e-28,10.0,-2.79,1.0,-2.33,0.7042,1.3147,3.0328,1.0,0.7042,0.7042,0.7042,7
145027,npp,2753,1358,0.965768933296204,23.8438472747803,90.4992294311523,3670176,2754,1024,196611,3866787,2823,bgd_dhaka_49_39,23.84583333,90.49583333,49,39,bgd_dhaka,2012-10-20 19:16:16.567338,97.81328712381872,35.47553017155623,30.9154596011152,4.232607332440564e-23,7.0,-35.47,1.2937979144666532,-35.21,0.876,1.6536,3.6834,0.7951,0.7831,0.7678,0.7678,7
145227,npp,1995,721,0.694572806358337,23.8474388122559,90.4945983886719,3670176,1994,503,196611,3866787,2823,bgd_dhaka_49_39,23.84583333,90.49583333,49,39,bgd_dhaka,2012-10-21 18:57:22.733446,95.34164446087689,56.234186366614814,47.38613591876877,4.3119368533103107e-16,4.0,-56.21,2.0682789409984763,-56.06,1.2479,2.0134,4.2646,0.653,0.677,0.4535,0.4535,7
145227,npp,1995,722,0.853239059448242,23.846736907959,90.5022964477539,3670176,1994,503,196611,3866787,2823,bgd_dhaka_49_39,23.84583333,90.49583333,49,39,bgd_dhaka,2012-10-21 18:57:22.733446,95.3445052663304,56.20834328140371,47.367352243054064,4.282308445087343e-16,4.0,-56.19,2.0682789409984763,-56.06,1.2479,2.0134,4.2646,0.653,0.7538,0.5571,0.5571,7
145241,npp,850,4053,1.0627714395523071,23.8469581604004,90.4927139282227,3670176,853,3193,196611,3866787,2823,bgd_dhaka_49_39,23.84583333,90.49583333,49,39,bgd_dhaka,2012-10-21 20:37:40.223179,-73.90153033832419,69.77841908942314,56.17912832061671,1.9445595906060447e-24,20.0,69.76,3.5496478698597698,69.81,1.7286,3.1968,5.0796,0.4112,0.7135,0.4371,0.4371,7
145421,npp,1233,98,0.680474042892456,23.8485622406006,90.4945983886719,3670176,1237,44,196611,3866787,2823,bgd_dhaka_49_39,23.84583333,90.49583333,49,39,bgd_dhaka,2012-10-22 18:38:28.897924,93.84970175448427,68.73207751708587,55.5842963966915,3.464023458206505e-08,1.0,-68.7,3.3166247903554,-68.64,1.318,2.3435,5.0362,0.561,0.8133,0.3817,0.3817,7
145435,npp,188,3445,1.13965451717377,23.8453121185303,90.4957809448242,3670176,187,2791,196611,3866787,2823,bgd_dhaka_49_39,23.84583333,90.49583333,49,39,bgd_dhaka,2012-10-22 20:18:57.063398,-75.62263219918123,58.4623230948969,48.98686036842419,4.8858122422117816e-18,17.0,58.45,2.253202848596432,58.62,1.3107,2.0282,3.8138,0.6482,0.9203,0.7387,0.7387,7
145624,npp,2590,2824,0.685986816883087,23.8440914154053,90.4954299926758,3670176,2589,2275,196611,3866787,2823,bgd_dhaka_49_39,23.84583333,90.49583333,49,39,bgd_dhaka,2012-10-23 20:00:12.119510,-77.18627837243096,39.95761547419079,34.64965081457768,1.3047273596324593e-10,14.0,39.94,1.4276677814245327,40.28,0.9522,1.4434,3.2471,0.9108,0.7842,0.6248,0.6248,7
145818,npp,1897,2199,0.910502195358276,23.8465919494629,90.4992523193359,3670144,1897,1758,196611,3866755,2823,bgd_dhaka_49_39,23.84583333,90.49583333,49,39,bgd_dhaka,2012-10-24 19:41:25.394981,-77.81188236582699,9.581267770747848,8.473496566596017,0.0009620664043902188,11.0,9.57,1.0,10.03,0.7672,1.0991,2.6331,1.1962,1.1261,1.0891,1.0891,7
146006,npp,1183,1569,1.49704098701477,23.8475856781006,90.4965438842773,3670144,1183,1178,196611,3866755,2823,bgd_dhaka_49_39,23.84583333,90.49583333,49,39,bgd_dhaka,2012-10-25 19:22:35.117093,97.2337748780237,25.797962529697685,22.660369545895833,0.01744250362168297,8.0,-25.79,1.1367971201176101,-25.45,0.8001,1.3354,2.5264,0.9845,1.4569,1.4738,1.1197690198356858,7
146194,npp,448,934,2.96029019355774,23.8450775146484,90.4986267089844,3670144,451,693,196611,3866755,2823,bgd_dhaka_49_39,23.84583333,90.49583333,49,39,bgd_dhaka,2012-10-26 19:03:43.065888,95.90236155510074,50.44936251877039,43.04600101876045,0.05109195231676812,5.0,-50.44,1.7549928774784245,-50.29,0.9998,1.7444,3.3366,0.7537,2.0075,2.2311,1.1940852256571552,7
146383,npp,2764,307,4.3783655166626,23.8440494537354,90.4943771362305,3670144,2762,164,196611,3866755,2823,bgd_dhaka_49_39,23.84583333,90.49583333,49,39,bgd_dhaka,2012-10-27 18:44:49.234707,94.30222049383589,65.13706673603461,53.43603145749959,0.1008781045061585,2.0,-65.12,2.898275349237888,-65.04,1.1621,2.2634,3.8193,0.5808,2.0444,2.5431,0.49557431274504804,7
146398,npp,1680,3649,3.2079062461853,23.8471183776855,90.4946975708008,3670144,1685,2958,196611,3866755,2823,bgd_dhaka_49_39,23.84583333,90.49583333,49,39,bgd_dhaka,2012-10-27 20:25:13.842358,-74.60503229038679,62.81762898045852,51.956525011979124,0.05325415446026637,18.0,62.81,2.7445598364131496,62.92,1.3583,1.9069,3.7117,0.6894,1.7887,2.2117,1.1307989487338996,7
146589,npp,1017,3034,4.52991056442261,23.846794128418,90.4925384521484,3670144,1017,2441,196611,3866755,2823,bgd_dhaka_49_39,23.84583333,90.49583333,49,39,bgd_dhaka,2012-10-28 20:06:30.686845,-76.67497001408347,47.2862803381382,40.577372635397495,0.12516541422715158,15.0,47.28,1.646109783506203,47.51,1.0434,1.7582,2.8808,0.7477,2.9985,3.3872,0.8467141131904032,7
146778,npp,331,2408,7.14942216873169,23.8440322875977,90.4989013671875,3670144,331,1948,196611,3866755,2823,bgd_dhaka_49_39,23.84583333,90.49583333,49,39,bgd_dhaka,2012-10-29 19:47:43.973072,-77.19362634545932,21.144864484366426,18.623287754725062,0.26198143727727763,12.0,21.14,1.0837787002826917,21.45,0.7301,1.2649,2.7429,1.0394,6.7444,7.431,2.113555495712646,7
146964,npp,2695,1780,4.70300722122192,23.8486366271973,90.4962692260742,3670144,2695,1360,196611,3866755,2823,bgd_dhaka_49_39,23.84583333,90.49583333,49,39,bgd_dhaka,2012-10-30 19:28:55.481630,98.06113822420281,14.626168352601352,12.91697552069139,0.19722397752633183,9.0,-14.63,1.015504800579495,-14.29,0.721,1.1287,2.4783,1.1648,4.8344,5.4778,1.4747394537631813,7
148348,npp,1558,4057,3.19166946411133,23.8438472747803,90.4967651367188,3670144,1559,3195,196611,3866755,2823,bgd_dhaka_49_39,23.84583333,90.49583333,49,39,bgd_dhaka,2012-11-06 20:37:47.450350,-73.71825045333227,69.83801376384449,56.2097476729845,0.0170093088545912,20.0,69.83,3.5496478698597698,69.81,1.7286,3.1968,5.0796,0.4112,1.3132,1.3126,0.9673615860476201,7
148548,npp,1956,102,1.19389700889587,23.8461093902588,90.4948654174805,3670144,1958,46,196611,3866755,2823,bgd_dhaka_49_39,23.84583333,90.49583333,49,39,bgd_dhaka,2012-11-07 18:38:36.131087,93.96302033077798,68.65895404646692,55.54108949702534,0.000579741554840276,1.0,-68.64,3.3166247903554,-68.64,1.318,2.3435,5.0362,0.561,0.9681,0.6698,0.6698,7
148562,npp,910,3449,2.49618339538574,23.8432159423828,90.4984970092773,3670144,908,2794,196611,3866755,2823,bgd_dhaka_49_39,23.84583333,90.49583333,49,39,bgd_dhaka,2012-11-07 20:19:04.297054,-75.42996944810236,58.5529862063287,49.04942746492029,0.0067648860290327574,17.0,58.54,2.253202848596432,58.62,1.3107,2.0282,3.8138,0.6482,1.5224,1.618,1.480692920494446,7
148756,npp,238,2828,1.36675930023193,23.8423042297363,90.4980087280273,3670144,237,2278,196611,3866755,2823,bgd_dhaka_49_39,23.84583333,90.49583333,49,39,bgd_dhaka,2012-11-08 20:00:19.361212,-77.05130111767129,40.11185968321023,34.77612565619436,0.0011040970513907869,14.0,40.1,1.4276677814245327,40.28,0.9522,1.4434,3.2471,0.9108,1.261,1.2449,1.2224901115012814,7
148951,npp,2599,2202,0.665610909461975,23.8461780548096,90.4943084716797,3670176,2599,1762,196611,3866787,2823,bgd_dhaka_49_39,23.84583333,90.49583333,49,39,bgd_dhaka,2012-11-09 19:41:32.649543,-77.80148396824323,9.753687354791067,8.625563370274001,8.340590685683012e-08,11.0,9.74,1.0,10.03,0.7672,1.0991,2.6331,1.1962,0.8812,0.7962,0.7962,7
149155,npp,1883,1573,0.637611567974091,23.8468170166016,90.4986953735352,3670176,1883,1181,196611,3866787,2823,bgd_dhaka_49_39,23.84583333,90.49583333,49,39,bgd_dhaka,2012-11-10 19:22:42.382509,97.41302484185175,25.59488609922457,22.484621116324846,3.5805133757410163e-16,8.0,-25.6,1.1367971201176101,-25.45,0.8001,1.3354,2.5264,0.9845,0.7008,0.6277,0.6277,7
149345,npp,1146,937,0.5242011249065399,23.8472118377686,90.4947814941406,3670176,1146,695,196611,3866787,2823,bgd_dhaka_49_39,23.84583333,90.49583333,49,39,bgd_dhaka,2012-11-11 19:03:50.335296,96.14752047026718,50.35067303309448,42.96920993545722,7.616566438259983e-24,5.0,-50.35,1.7549928774784245,-50.29,0.9998,1.7444,3.3366,0.7537,0.6194,0.3951,0.3951,7
