gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102602,npp,1757,2845,0.698972821235657,23.8850212097168,90.5068893432617,3670176,1756,2293,196611,3866787,2169,bgd_dhaka_52_30,23.88333333,90.50833333,52,30,bgd_dhaka,2012-04-14 20:01:33.927662,-76.74633753748165,40.74709267111753,35.30478776314991,0.0003537874022005863,14.0,40.74,1.4276677814245327,40.32,0.7081,1.0456,1.3487,0.7187,0.5087,0.5024,7
102724,npp,1057,2219,0.476421773433685,23.8823375701904,90.5063018798828,3670176,1057,1778,196611,3866787,2169,bgd_dhaka_52_30,23.88333333,90.50833333,52,30,bgd_dhaka,2012-04-15 19:42:47.131890,-81.3000559598699,10.753934147398319,9.50925782696132,9.190014222175223e-09,11.0,10.73,1.015504800579495,10.09,0.5998,0.7427,0.9981,1.0118,0.4893,0.482,7
102845,npp,335,1589,0.524711012840271,23.8815097808838,90.5102996826172,3670176,334,1194,196611,3866787,2169,bgd_dhaka_52_30,23.88333333,90.50833333,52,30,bgd_dhaka,2012-04-16 19:23:55.003130,97.38092819943405,24.77627987179841,21.780017738313028,9.238256769945856e-15,8.0,-24.81,1.1367971201176101,-25.4,0.6533,0.8216,1.1311,0.9147,0.4904,0.48,7
102964,npp,2648,952,0.996338307857513,23.8828163146973,90.5058059692383,3670176,2648,705,196611,3866787,2169,bgd_dhaka_52_30,23.88333333,90.50833333,52,30,bgd_dhaka,2012-04-17 19:05:02.876118,95.98268513429092,49.8879454376371,42.61912971130047,5.1309616657969894e-20,5.0,-49.9,1.7549928774784245,-50.23,0.8776,0.988,1.3905,0.7606,0.7563,0.7578,7
103083,npp,1883,324,0.830636501312256,23.88498878479,90.5062255859375,3670176,1882,175,196611,3866787,2169,bgd_dhaka_52_30,23.88333333,90.50833333,52,30,bgd_dhaka,2012-04-18 18:46:07.191993,94.36533055536165,64.79606239662614,53.23288604616385,2.4536714017436034e-24,2.0,-64.8,2.8345692104261015,-65.03,0.8084,1.1064,1.4242,0.6792,0.6542,0.5642,7
103092,npp,797,3670,1.13118577003479,23.8821201324463,90.5046615600586,3670176,795,2972,196611,3866787,2169,bgd_dhaka_52_30,23.88333333,90.50833333,52,30,bgd_dhaka,2012-04-18 20:26:31.793656,-74.66043927451982,63.2130769692402,52.22509245920863,4.643615661759555e-16,18.0,63.21,2.7445598364131496,62.92,0.8713,1.1996,1.5625,0.6265,0.7266,0.7087,7
103448,npp,1788,1797,0.50157818198204,23.8861312866211,90.5055694580078,3670176,1788,1376,196611,3866787,2169,bgd_dhaka_52_30,23.88333333,90.50833333,52,30,bgd_dhaka,2012-04-21 19:30:09.642171,96.57894010081552,13.657276428808474,12.067026546122024,7.226323921369189e-28,9.0,-13.67,1.015504800579495,-14.23,0.5838,0.7389,0.9501,1.0171,0.5178,0.5101,7
103566,npp,1052,1164,0.501028954982758,23.8818664550781,90.5052642822266,3670176,1051,859,196611,3866787,2169,bgd_dhaka_52_30,23.88333333,90.50833333,52,30,bgd_dhaka,2012-04-22 19:11:17.519169,96.45539921741448,42.963626162472416,37.11568296515775,5.698876656017714e-27,6.0,-42.97,1.4867838833500562,-43.37,0.7341,0.9253,1.2793,0.8122,0.4661,0.4069,7
103694,npp,2240,3872,1.579714179039,23.8837547302246,90.5052108764648,3670176,2245,3101,196611,3866787,2169,bgd_dhaka_52_30,23.88333333,90.50833333,52,30,bgd_dhaka,2012-04-23 20:32:42.885553,-73.89374960794244,66.87766931798123,54.521920486197125,3.3443360155743068e-25,19.0,66.88,3.1865100272627664,66.62,1.1873,1.5797,2.07,0.4757,0.7515,0.7515,7
104405,npp,3004,3465,0.912426352500916,23.8844928741455,90.5082015991211,3670176,3003,2809,196611,3866787,2169,bgd_dhaka_52_30,23.88333333,90.50833333,52,30,bgd_dhaka,2012-04-29 20:20:10.796591,-75.31792479068915,58.91424341441276,49.3138829952734,1.0528846383169055e-13,17.0,58.91,2.3545700244418297,58.61,1.0381,1.3438,1.8532,0.5593,0.5683,0.5103,7
104522,npp,2324,2844,0.64646965265274,23.8814601898193,90.5057525634766,3670176,2325,2292,196611,3866787,2169,bgd_dhaka_52_30,23.88333333,90.50833333,52,30,bgd_dhaka,2012-04-30 20:01:25.797263,-77.52955440803522,40.70422290417798,35.27051158062088,7.760028609210639e-08,14.0,40.7,1.4276677814245327,40.32,0.7081,1.0456,1.3487,0.7187,0.4719,0.4646,7
108445,npp,1408,1582,0.800358414649963,23.8823356628418,90.5082550048828,3670176,1407,1189,196611,3866787,2169,bgd_dhaka_52_30,23.88333333,90.50833333,52,30,bgd_dhaka,2012-05-18 19:23:31.948310,96.22015058329357,25.15766332122146,22.109838177780265,5.646493840740867e-20,8.0,-25.15,1.1367971201176101,-25.4,0.6533,0.8216,1.1311,0.9147,0.7329,0.7321,7
109147,npp,488,2419,0.623586893081665,23.8852806091309,90.5114974975586,3670176,488,1957,196611,3866787,2169,bgd_dhaka_52_30,23.88333333,90.50833333,52,30,bgd_dhaka,2012-05-22 19:48:35.247691,-78.68694287593887,21.744960460861016,19.148442093077087,1.1949537166884665e-25,12.0,21.72,1.0837787002826917,21.425,0.6391,0.8283,1.1656,0.9073,0.5626,0.5658,7
109320,npp,2841,1790,0.786758840084076,23.8819980621338,90.5091323852539,3670176,2841,1369,196611,3866787,2169,bgd_dhaka_52_30,23.88333333,90.50833333,52,30,bgd_dhaka,2012-05-23 19:29:44.892513,96.71005244641923,14.068861835114857,12.428630256635156,3.9122722846997625e-25,9.0,-14.06,1.015504800579495,-14.23,0.5838,0.7389,0.9501,1.0171,0.7986,0.8002,7
109854,npp,2617,3253,0.772848665714264,23.8863315582275,90.5072402954102,3670176,2617,2595,196611,3866787,2169,bgd_dhaka_52_30,23.88333333,90.50833333,52,30,bgd_dhaka,2012-05-26 20:13:33.158726,-76.31195305617115,53.658766498847065,45.494674647607745,8.40258428407871e-23,16.0,53.65,1.9513309067639726,53.57,0.8936,1.095,1.6333,0.6863,0.5864,0.5304,7
115692,npp,491,3237,0.346951112151146,23.8855438232422,90.511100769043,3670176,490,2577,196611,3866787,2169,bgd_dhaka_52_30,23.88333333,90.50833333,52,30,bgd_dhaka,2012-06-27 20:12:55.809101,-76.75243326778504,53.231961625211945,45.16885621410808,1.5035097027994977e-17,16.0,53.22,1.9513309067639726,53.57,0.8936,1.095,1.6333,0.6863,0.3682,0.2381,7
115818,npp,2883,2610,0.394682556390762,23.8854179382324,90.5057678222656,3670176,2884,2108,196611,3866787,2169,bgd_dhaka_52_30,23.88333333,90.50833333,52,30,bgd_dhaka,2012-06-28 19:54:10.827672,-78.90453953627153,31.057589660365277,27.175450596944362,4.158013552910981e-11,13.0,31.04,1.2365102219381485,31.44,0.6873,0.9164,1.1736,0.8201,0.3296,0.3237,7
132036,npp,56,3858,0.614436775445938,23.8838367462158,90.5099868774414,3670176,56,3092,196611,3866787,2169,bgd_dhaka_52_30,23.88333333,90.50833333,52,30,bgd_dhaka,2012-08-13 20:31:43.061667,-74.43349570519159,66.64299667167826,54.37743682714326,5.534126031725986e-05,19.0,66.64,3.1865100272627664,66.62,1.1873,1.5797,2.07,0.4757,0.4486,0.2923,7
137608,npp,786,1781,0.534506291151047,23.883279800415,90.5057601928711,3670176,786,1361,196611,3866787,2169,bgd_dhaka_52_30,23.88333333,90.50833333,52,30,bgd_dhaka,2012-09-12 19:28:59.622602,98.95852061699031,14.570810785958088,12.87008019120831,2.286580064179696e-13,9.0,-14.57,1.015504800579495,-14.23,0.5838,0.7389,0.9501,1.0171,0.5502,0.5436,7
139367,npp,1327,2825,0.896858215332031,23.882604598999,90.5053863525391,3670176,1326,2276,196611,3866787,2169,bgd_dhaka_52_30,23.88333333,90.50833333,52,30,bgd_dhaka,2012-09-21 20:00:14.255470,-77.10479505594073,39.98980191841362,34.680164164109996,1.517698683786772e-25,14.0,39.98,1.4276677814245327,40.32,0.7081,1.0456,1.3487,0.7187,0.6473,0.6446,7
139754,npp,2972,1569,0.736482739448547,23.8845710754395,90.5105743408203,3670176,2972,1178,196611,3866787,2169,bgd_dhaka_52_30,23.88333333,90.50833333,52,30,bgd_dhaka,2012-09-23 19:22:35.418028,97.31361930948276,25.79474472144076,22.659830493270768,8.047256670070446e-12,8.0,-25.79,1.1367971201176101,-25.4,0.6533,0.8216,1.1311,0.9147,0.6767,0.6737,7
143248,npp,939,3644,0.798435389995575,23.8849315643311,90.507194519043,3670176,938,2954,196611,3866787,2169,bgd_dhaka_52_30,23.88333333,90.50833333,52,30,bgd_dhaka,2012-10-11 20:25:03.170605,-74.96352093798755,62.7243039179252,51.899160227647066,1.7678194115255092e-05,18.0,62.71,2.6065528283652384,62.92,0.8713,1.1996,1.5625,0.6265,0.5976,0.5002,7
143444,npp,279,3029,1.0059249997138981,23.8821716308594,90.5057067871094,3670176,279,2437,196611,3866787,2169,bgd_dhaka_52_30,23.88333333,90.50833333,52,30,bgd_dhaka,2012-10-12 20:06:19.997357,-76.21171223881885,47.128030758657104,40.45445265142416,7.855416112730416e-14,15.0,47.12,1.646109783506203,47.51,0.7617,1.029,1.3225,0.7303,0.7375,0.7347,7
144028,npp,1220,1143,0.739011704921722,23.8850688934326,90.5056991577148,3670176,1221,842,196611,3866787,2169,bgd_dhaka_52_30,23.88333333,90.50833333,52,30,bgd_dhaka,2012-10-15 19:09:54.482305,96.99258933031679,43.73273011884816,37.7333661761274,8.341129886702965e-34,6.0,-43.73,1.5732132722552272,-43.37,0.7341,0.9253,1.2793,0.8122,0.6331,0.6002,7
144221,npp,473,513,1.1251894235611,23.8817157745361,90.5086517333984,3670176,473,312,196611,3866787,2169,bgd_dhaka_52_30,23.88333333,90.50833333,52,30,bgd_dhaka,2012-10-16 18:51:00.642224,94.86953611789818,61.072461755203385,50.78812472937877,1.8084949719042273e-33,3.0,-61.05,2.4157378735459294,-60.88,0.8321,1.1252,1.696,0.6679,0.7515,0.7515,7
144233,npp,2423,3849,1.5478458404541,23.8836994171143,90.5093002319336,3670176,2424,3087,196611,3866787,2169,bgd_dhaka_52_30,23.88333333,90.50833333,52,30,bgd_dhaka,2012-10-16 20:31:21.689871,-74.31156654060634,66.50094168220917,54.28471227587583,1.81716701184817e-31,19.0,66.49,3.1865100272627664,66.62,1.1873,1.5797,2.07,0.4757,0.7415,0.7364,7
144431,npp,1770,3240,1.20835316181183,23.8825531005859,90.5111389160156,3670176,1770,2580,196611,3866787,2169,bgd_dhaka_52_30,23.88333333,90.50833333,52,30,bgd_dhaka,2012-10-17 20:12:38.522940,-76.14336954730429,53.30852379706783,45.22775928955487,1.2431191255512012e-32,16.0,53.3,1.9513309067639726,53.57,0.8936,1.095,1.6333,0.6863,0.8096,0.8293,7
144634,npp,1093,2613,0.652769267559052,23.8846664428711,90.5073318481445,3670176,1094,2110,196611,3866787,2169,bgd_dhaka_52_30,23.88333333,90.50833333,52,30,bgd_dhaka,2012-10-18 19:53:53.571733,-78.16034117170521,31.179629537160924,27.280160249102224,1.196086795023965e-31,13.0,31.17,1.2365102219381485,31.44,0.6873,0.9164,1.1736,0.8201,0.5383,0.5353,7
144831,npp,395,1986,1.12994003295898,23.8814544677734,90.5045318603516,3670176,395,1556,196611,3866787,2169,bgd_dhaka_52_30,23.88333333,90.50833333,52,30,bgd_dhaka,2012-10-19 19:35:05.067160,94.35624010217876,2.8008428641454923,2.4793543912374703,1.917668284706153e-28,10.0,-2.79,1.0,-2.305,0.5835,0.7515,1.0311,1.0,1.1299,1.1299,7
145027,npp,2747,1358,0.934876024723053,23.8808784484863,90.5117111206055,3670176,2746,1024,196611,3866787,2169,bgd_dhaka_52_30,23.88333333,90.50833333,52,30,bgd_dhaka,2012-10-20 19:16:14.788057,96.79656343192757,35.486206610826365,30.924528104514835,4.1827524898790146e-23,7.0,-35.47,1.2937979144666532,-35.19,0.6431,0.8829,1.438,0.8512,0.7917,0.7958,7
145227,npp,1990,723,0.981206357479095,23.8803730010986,90.5138473510742,3670176,1991,504,196611,3866787,2169,bgd_dhaka_52_30,23.88333333,90.50833333,52,30,bgd_dhaka,2012-10-21 18:57:22.733446,95.56912673361579,56.18099566344273,47.34746851738789,4.2166138690514674e-16,4.0,-56.16,2.0682789409984763,-56.035,0.9262,1.2351,1.659,0.6084,0.6287,0.597,7
145227,npp,1990,722,1.23923802375793,23.8810806274414,90.5062484741211,3670176,1991,504,196611,3866787,2169,bgd_dhaka_52_30,23.88333333,90.50833333,52,30,bgd_dhaka,2012-10-21 18:57:22.733446,95.56621819095768,56.20652751507842,47.366032254768925,4.2453921829674496e-16,4.0,-56.19,2.0682789409984763,-56.035,0.9262,1.2351,1.659,0.6084,0.7535,0.754,7
145241,npp,844,4053,1.18796277046204,23.8795795440674,90.5099029541016,3670176,842,3193,196611,3866787,2169,bgd_dhaka_52_30,23.88333333,90.50833333,52,30,bgd_dhaka,2012-10-21 20:37:38.443904,-73.53418800116656,69.77675582314306,56.17845611315942,1.9227967808695727e-24,20.0,69.76,3.5496478698597698,69.83,1.2113,1.4962,1.8609,0.5023,0.6647,0.5967,7
145421,npp,1227,99,0.946519911289215,23.8803443908691,90.5113906860352,3670176,1226,44,196611,3866787,2169,bgd_dhaka_52_30,23.88333333,90.50833333,52,30,bgd_dhaka,2012-10-22 18:38:27.118642,93.73359354878401,68.71047573380201,55.5721372260913,3.384919922482321e-08,1.0,-68.68,3.3166247903554,-68.62,0.781,1.0838,1.6441,0.6934,0.7101,0.6563,7
145435,npp,182,3445,1.13725364208221,23.8857574462891,90.5069122314453,3670176,183,2791,196611,3866787,2169,bgd_dhaka_52_30,23.88333333,90.50833333,52,30,bgd_dhaka,2012-10-22 20:18:57.063398,-75.86612272021168,58.46158081820523,48.986336570144076,4.831858521942366e-18,17.0,58.45,2.253202848596432,58.61,1.0381,1.3438,1.8532,0.5593,0.6599,0.636,7
145624,npp,2584,2825,0.899743437767029,23.8825244903564,90.5117950439453,3670176,2584,2275,196611,3866787,2169,bgd_dhaka_52_30,23.88333333,90.50833333,52,30,bgd_dhaka,2012-10-23 20:00:12.119510,-77.61499455403552,39.992244440794046,34.67821391452714,1.2799291042898871e-10,14.0,39.98,1.4276677814245327,40.32,0.7081,1.0456,1.3487,0.7187,0.6493,0.6467,7
148951,npp,2593,2203,0.669808447360992,23.8849754333496,90.5095291137695,3670176,2593,1762,196611,3866787,2169,bgd_dhaka_52_30,23.88333333,90.50833333,52,30,bgd_dhaka,2012-11-09 19:41:32.649543,-79.84900791880246,9.801072807039528,8.66737829876757,8.475114964431912e-08,11.0,9.8,1.0,10.09,0.5998,0.7427,0.9981,1.0118,0.6786,0.6777,7
149155,npp,1877,1574,0.483116060495377,23.8860778808594,90.5124130249023,3670176,1878,1182,196611,3866787,2169,bgd_dhaka_52_30,23.88333333,90.50833333,52,30,bgd_dhaka,2012-11-10 19:22:42.382509,98.15980292023447,25.540702552271107,22.437799944186157,3.6357354538801993e-16,8.0,-25.55,1.1367971201176101,-25.4,0.6533,0.8216,1.1311,0.9147,0.4538,0.4419,7
149345,npp,1141,938,1.039062857627869,23.8808441162109,90.5066680908203,3670176,1142,696,196611,3866787,2169,bgd_dhaka_52_30,23.88333333,90.50833333,52,30,bgd_dhaka,2012-11-11 19:03:50.335296,96.41740783009006,50.318762285034914,42.94457262497046,7.70818725069321e-24,5.0,-50.32,1.7549928774784245,-50.23,0.8776,0.988,1.3905,0.7606,0.7806,0.7903,7
149538,npp,382,311,0.69730806350708,23.8828201293945,90.5087814331055,3670176,379,166,196611,3866787,2169,bgd_dhaka_52_30,23.88333333,90.50833333,52,30,bgd_dhaka,2012-11-12 18:44:54.728799,94.07205533136602,65.06342150797268,53.38977212645617,4.6335442175925555e-30,2.0,-65.04,2.898275349237888,-65.03,0.8084,1.1064,1.4242,0.6792,0.6104,0.4736,7
149548,npp,2370,3653,0.5035610198974609,23.8825206756592,90.5063247680664,3670176,2373,2960,196611,3866787,2169,bgd_dhaka_52_30,23.88333333,90.50833333,52,30,bgd_dhaka,2012-11-12 20:25:21.115494,-75.28636576342724,62.897244374711335,52.00797348761287,2.608470580400973e-23,18.0,62.88,2.7445598364131496,62.92,0.8713,1.1996,1.5625,0.6265,0.4979,0.3155,7
149734,npp,1705,3037,0.586179822683334,23.8820915222168,90.5051956176758,3670176,1705,2443,196611,3866787,2169,bgd_dhaka_52_30,23.88333333,90.50833333,52,30,bgd_dhaka,2012-11-13 20:06:36.186703,-76.926744083825,47.396834331103975,40.66476026800186,2.884827680469234e-32,15.0,47.38,1.646109783506203,47.51,0.7617,1.029,1.3225,0.7303,0.4825,0.4281,7
149921,npp,1017,2411,0.721193909645081,23.8801364898682,90.5098190307617,3670176,1017,1951,196611,3866787,2169,bgd_dhaka_52_30,23.88333333,90.50833333,52,30,bgd_dhaka,2012-11-14 19:47:49.478406,-78.16713221989457,21.311887917468134,18.769043544161708,4.535992073112459e-33,12.0,21.3,1.0837787002826917,21.425,0.6391,0.8283,1.1656,0.9073,0.6527,0.6543,7
150107,npp,307,1783,0.353458523750305,23.8849391937256,90.5063323974609,3670176,307,1363,196611,3866787,2169,bgd_dhaka_52_30,23.88333333,90.50833333,52,30,bgd_dhaka,2012-11-15 19:29:00.996708,97.97333787003936,14.479579553161773,12.788482662979481,5.024028969038885e-33,9.0,-14.46,1.015504800579495,-14.23,0.5838,0.7389,0.9501,1.0171,0.3719,0.3595,7
150294,npp,2648,1151,0.715002000331879,23.8858242034912,90.509407043457,3670176,2648,848,196611,3866787,2169,bgd_dhaka_52_30,23.88333333,90.50833333,52,30,bgd_dhaka,2012-11-16 19:10:08.956700,96.4544331831166,43.471059891201755,37.521845065787026,5.241854709199656e-31,6.0,-43.44,1.4867838833500562,-43.37,0.7341,0.9253,1.2793,0.8122,0.61,0.5807,7
150678,npp,115,3247,0.967482388019562,23.8818588256836,90.5104293823242,3670176,117,2588,196611,3866787,2169,bgd_dhaka_52_30,23.88333333,90.50833333,52,30,bgd_dhaka,2012-11-18 20:12:53.036190,-76.65224659367865,53.50254302027724,45.37379188144715,1.3314446737636939e-27,16.0,53.49,1.9513309067639726,53.57,0.8936,1.095,1.6333,0.6863,0.6862,0.664,7
151043,npp,1786,1993,0.62750631570816,23.8807544708252,90.5103988647461,3670176,1786,1561,196611,3866787,2169,bgd_dhaka_52_30,23.88333333,90.50833333,52,30,bgd_dhaka,2012-11-20 19:35:17.842729,85.8025776442247,2.4956100043444307,2.209202151902413,2.2753904828424406e-15,10.0,-2.39,1.0,-2.305,0.5835,0.7515,1.0311,1.0,0.6275,0.6275,7
151221,npp,1061,1363,0.599027097225189,23.8832569122314,90.5049667358398,3670176,1061,1028,196611,3866787,2169,bgd_dhaka_52_30,23.88333333,90.50833333,52,30,bgd_dhaka,2012-11-21 19:16:27.577130,97.45724506885323,35.26075667119228,30.735282053782058,1.0095687500778002e-07,7.0,-35.25,1.2937979144666532,-35.19,0.6431,0.8829,1.438,0.8512,0.5321,0.5099,7
154819,npp,829,2200,0.401493430137634,23.8842105865479,90.5061874389648,3670176,829,1760,196611,3866787,2169,bgd_dhaka_52_30,23.88333333,90.50833333,52,30,bgd_dhaka,2012-12-11 19:41:32.947294,-74.65690363701637,9.6954228114428,8.575058354056875,3.0478236264687933e-25,11.0,9.63,1.0,10.09,0.5998,0.7427,0.9981,1.0118,0.4103,0.4062,7
155011,npp,110,1570,0.899109959602356,23.8802738189697,90.5065841674805,3670176,109,1179,196611,3866787,2169,bgd_dhaka_52_30,23.88333333,90.50833333,52,30,bgd_dhaka,2012-12-12 19:22:42.618988,96.86823103607136,25.72338427348895,22.598130971138687,1.1423020225741852e-31,8.0,-25.74,1.1367971201176101,-25.4,0.6533,0.8216,1.1311,0.9147,0.8197,0.8224,7
155189,npp,2441,934,0.653124392032623,23.8818359375,90.5108489990234,3670176,2441,693,196611,3866787,2169,bgd_dhaka_52_30,23.88333333,90.50833333,52,30,bgd_dhaka,2012-12-13 19:03:50.507686,96.1150820977723,50.408620674374184,43.02020662252942,1.5479653826023017e-34,5.0,-50.44,1.7549928774784245,-50.23,0.8776,0.988,1.3905,0.7606,0.5607,0.4968,7
155372,npp,1663,304,0.751401603221893,23.8804149627686,90.5058517456055,3670176,1660,162,196611,3866787,2169,bgd_dhaka_52_30,23.88333333,90.50833333,52,30,bgd_dhaka,2012-12-14 18:44:54.838951,94.00545469776817,65.14331983978532,53.44866236160415,3.737533533902887e-33,2.0,-65.17,2.898275349237888,-65.03,0.8084,1.1064,1.4242,0.6792,0.629,0.5104,7
155386,npp,594,3650,0.733676910400391,23.8853321075439,90.5107269287109,3670176,597,2958,196611,3866787,2169,bgd_dhaka_52_30,23.88333333,90.50833333,52,30,bgd_dhaka,2012-12-14 20:25:21.221288,-75.25175232610246,62.877043518438754,52.00308610167629,1.5666540255100178e-32,18.0,62.83,2.7445598364131496,62.92,0.8713,1.1996,1.5625,0.6265,0.5818,0.4596,7
155568,npp,2982,3035,0.6022441387176509,23.8800582885742,90.5103912353516,3670176,2982,2441,196611,3866787,2169,bgd_dhaka_52_30,23.88333333,90.50833333,52,30,bgd_dhaka,2012-12-15 20:06:36.231031,-77.11286693799305,47.356846480513916,40.63877026082373,2.0169416817226225e-32,15.0,47.31,1.646109783506203,47.51,0.7617,1.029,1.3225,0.7303,0.4923,0.4398,7
155751,npp,2290,2408,0.35024769604206096,23.881649017334,90.5103912353516,3670176,2290,1948,196611,3866787,2169,bgd_dhaka_52_30,23.88333333,90.50833333,52,30,bgd_dhaka,2012-12-16 19:47:49.456887,-79.29748215702729,21.17471836904486,18.651643746850603,3.0737160941804618e-30,12.0,21.14,1.0837787002826917,21.425,0.6391,0.8283,1.1656,0.9073,0.3104,0.3178,7
155937,npp,1577,1779,0.574856251478195,23.8803215026855,90.5094757080078,3670176,1577,1359,196611,3866787,2169,bgd_dhaka_52_30,23.88333333,90.50833333,52,30,bgd_dhaka,2012-12-17 19:28:59.128196,98.33267252799159,14.635207172707997,12.926535077334096,5.404592299821958e-26,9.0,-14.68,1.015504800579495,-14.23,0.5838,0.7389,0.9501,1.0171,0.59,0.5847,7
156294,npp,87,513,0.385985672473907,23.8825016021729,90.507682800293,3670176,88,312,196611,3866787,2169,bgd_dhaka_52_30,23.88333333,90.50833333,52,30,bgd_dhaka,2012-12-19 18:51:13.093715,95.13489514614425,61.017664462670695,50.757480454747714,6.357276768849944e-13,3.0,-61.05,2.4157378735459294,-60.88,0.8321,1.1252,1.696,0.6679,0.4455,0.2578,7
156672,npp,673,2615,0.5461287200450899,23.8830833435059,90.5073623657227,3670176,674,2111,196611,3866787,2169,bgd_dhaka_52_30,23.88333333,90.50833333,52,30,bgd_dhaka,2012-12-21 19:54:04.149579,-78.9434326862802,31.30259523781973,27.387983012678312,3.5721084989388156e-08,13.0,31.26,1.2365102219381485,31.44,0.6873,0.9164,1.1736,0.8201,0.4521,0.4479,7
169083,npp,1264,2609,0.691399872303009,23.8851871490479,90.5110168457031,3670176,1266,2107,196611,3866787,2169,bgd_dhaka_52_30,23.88333333,90.50833333,52,30,bgd_dhaka,2013-01-06 19:53:56.357441,-77.19845502422626,31.03653802726163,27.161711510625928,0.0001596691767417374,13.0,31.0,1.2365102219381485,31.44,0.6873,0.9164,1.1736,0.8201,0.5696,0.567,7
169262,npp,556,1981,0.518865436315536,23.8817043304443,90.5060958862305,3670176,556,1551,196611,3866787,2169,bgd_dhaka_52_30,23.88333333,90.50833333,52,30,bgd_dhaka,2013-01-07 19:35:07.822260,86.66543493726769,3.161220094179372,2.7985991031212043,4.502313944003418e-12,10.0,-3.08,1.0,-2.305,0.5835,0.7515,1.0311,1.0,0.5189,0.5189,7
169438,npp,2898,1351,0.598028719425201,23.8833236694336,90.5064849853516,3670176,2899,1020,196611,3866787,2169,bgd_dhaka_52_30,23.88333333,90.50833333,52,30,bgd_dhaka,2013-01-08 19:16:17.505880,97.78781991535661,35.72609481210483,31.129828576910082,3.3115415310667766e-20,7.0,-35.76,1.2937979144666532,-35.19,0.6431,0.8829,1.438,0.8512,0.5313,0.509,7
169619,npp,2147,714,0.69293224811554,23.8822288513184,90.5103378295898,3670176,2149,495,196611,3866787,2169,bgd_dhaka_52_30,23.88333333,90.50833333,52,30,bgd_dhaka,2013-01-09 18:57:23.636001,95.71595868167451,56.360365062428606,47.485330868165995,4.9682393882871254e-27,4.0,-56.39,2.0682789409984763,-56.035,0.9262,1.2351,1.659,0.6084,0.4894,0.4216,7
170350,npp,1279,1559,0.427088052034378,23.8861408233643,90.5078735351562,3670176,1279,1170,196611,3866787,2169,bgd_dhaka_52_30,23.88333333,90.50833333,52,30,bgd_dhaka,2013-01-13 19:22:30.540305,96.81495415843722,26.27129127592374,23.07247423085896,4.0265351943126674e-32,8.0,-26.29,1.1367971201176101,-25.4,0.6533,0.8216,1.1311,0.9147,0.4045,0.3907,7
170531,npp,535,922,0.891494452953339,23.882776260376,90.5078506469727,3670176,535,685,196611,3866787,2169,bgd_dhaka_52_30,23.88333333,90.50833333,52,30,bgd_dhaka,2013-01-14 19:03:38.440577,96.22835213124505,50.756251366997255,43.29022901258166,3.810450054638225e-29,5.0,-50.79,1.847645286154319,-50.23,0.8776,0.988,1.3905,0.7606,0.6993,0.6781,7
170714,npp,2843,293,0.650458991527557,23.8854446411133,90.5048980712891,3670176,2842,155,196611,3866787,2169,bgd_dhaka_52_30,23.88333333,90.50833333,52,30,bgd_dhaka,2013-01-15 18:44:42.778364,94.21886940659884,65.35374852438075,53.582486255366355,2.514902570541318e-24,2.0,-65.38,2.898275349237888,-65.03,0.8084,1.1064,1.4242,0.6792,0.5942,0.4418,7
170727,npp,1762,3639,0.643286943435669,23.8853416442871,90.505989074707,3670176,1765,2950,196611,3866787,2169,bgd_dhaka_52_30,23.88333333,90.50833333,52,30,bgd_dhaka,2013-01-15 20:25:09.161471,-75.4599516545765,62.65771135566248,51.861845899466545,4.80355501652884e-29,18.0,62.61,2.6065528283652384,62.92,0.8713,1.1996,1.5625,0.6265,0.5381,0.403,7
170910,npp,1107,3025,1.028997004032135,23.8832492828369,90.5099411010742,3670176,1109,2434,196611,3866787,2169,bgd_dhaka_52_30,23.88333333,90.50833333,52,30,bgd_dhaka,2013-01-16 20:06:25.954272,-77.98297159528528,47.020454415578264,40.37427427535822,3.5434938244671203e-25,15.0,46.99,1.646109783506203,47.51,0.7617,1.029,1.3225,0.7303,0.7515,0.7515,7
171092,npp,429,2398,0.835759699344635,23.8836479187012,90.510139465332,3670176,429,1940,196611,3866787,2169,bgd_dhaka_52_30,23.88333333,90.50833333,52,30,bgd_dhaka,2013-01-17 19:47:39.185243,-78.08229957962102,20.654306295381474,18.197787771911994,9.541559828352689e-20,12.0,20.61,1.0837787002826917,21.425,0.6391,0.8283,1.1656,0.9073,0.7584,0.7583,7
171270,npp,2802,1771,0.60070326924324,23.8839797973633,90.5117568969727,3670176,2802,1351,196611,3866787,2169,bgd_dhaka_52_30,23.88333333,90.50833333,52,30,bgd_dhaka,2013-01-18 19:28:52.413295,98.22829866377079,15.085233395699763,13.32170243449181,3.5918823993920477e-13,9.0,-15.13,1.0442604737599883,-14.23,0.5838,0.7389,0.9501,1.0171,0.6192,0.6109,7
