lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.879,1.0
1,0.696,0.758,0.815
2,0.589,0.656,0.691
3,0.522,0.569,0.576
4,0.462,0.496,0.467
5,0.429,0.437,0.374
6,0.391,0.388,0.277
7,0.373,0.349,0.21
8,0.344,0.319,0.153
9,0.335,0.296,0.117
10,0.316,0.279,0.083
11,0.303,0.267,0.058
12,0.271,0.26,0.028
13,0.245,0.256,0.005
14,0.263,0.255,0.009
15,0.246,0.256,-0.003
16,0.25,0.258,-0.002
17,0.247,0.262,0.001
18,0.25,0.266,0.011
19,0.253,0.27,0.024
20,0.258,0.274,0.04
21,0.274,0.277,0.071
22,0.265,0.281,0.096
23,0.268,0.283,0.139
24,0.266,0.285,0.196
25,0.272,0.285,0.267
26,0.277,0.279,0.339
27,0.296,0.278,0.424
28,0.3,0.277,0.496
29,0.294,0.277,0.531
30,0.297,0.276,0.528
31,0.294,0.275,0.477
32,0.279,0.273,0.395
33,0.261,0.27,0.312
34,0.251,0.266,0.237
35,0.25,0.261,0.172
36,0.24,0.254,0.112
37,0.253,0.246,0.077
38,0.235,0.238,0.037
39,0.229,0.232,0.012
40,0.22,0.225,-0.007
41,0.21,0.219,-0.021
42,0.21,0.215,-0.027
43,0.207,0.211,-0.036
44,0.2,0.209,-0.039
45,0.195,0.207,-0.039
46,0.22,0.205,-0.023
47,0.22,0.204,-0.017
48,0.214,0.204,-0.009
49,0.209,0.205,0.004
50,0.194,0.206,0.013
51,0.187,0.208,0.034
52,0.181,0.21,0.064
53,0.187,0.212,0.115
54,0.197,0.212,0.184
55,0.21,0.213,0.259
56,0.22,0.212,0.332
57,0.23,0.211,0.403
58,0.237,0.21,0.461
59,0.246,0.208,0.483
60,0.243,0.205,0.449
61,0.222,0.202,0.377
62,0.207,0.198,0.304
63,0.195,0.192,0.236
64,0.175,0.187,0.16
65,0.178,0.182,0.102
66,0.161,0.178,0.048
67,0.166,0.174,0.014
68,0.158,0.169,-0.013
69,0.164,0.166,-0.029
70,0.16,0.163,-0.043
71,0.14,0.16,-0.061
72,0.134,0.157,-0.07
73,0.141,0.154,-0.073
74,0.156,0.151,-0.066
75,0.136,0.148,-0.076
76,0.141,0.146,-0.07
77,0.144,0.145,-0.061
78,0.146,0.145,-0.047
79,0.15,0.145,-0.029
80,0.143,0.146,-0.013
81,0.148,0.147,0.019
82,0.156,0.147,0.066
83,0.165,0.147,0.132
84,0.175,0.146,0.202
85,0.168,0.144,0.271
86,0.154,0.142,0.334
87,0.137,0.138,0.384
88,0.119,0.135,0.409
89,0.117,0.131,0.4
90,0.119,0.126,0.358
91,0.111,0.121,0.284
92,0.11,0.114,0.219
93,0.099,0.107,0.148
94,0.093,0.099,0.086
95,0.105,0.091,0.039
96,0.092,0.083,-0.011
97,0.081,0.077,-0.05
98,0.078,0.071,-0.078
99,0.073,0.065,-0.1
100,0.065,0.06,-0.119
101,0.057,0.057,-0.133
102,0.053,0.055,-0.143
103,0.053,0.053,-0.146
104,0.045,0.053,-0.148
105,0.048,0.052,-0.143
106,0.048,0.053,-0.134
107,0.043,0.055,-0.125
108,0.031,0.057,-0.117
109,0.046,0.06,-0.09
110,0.041,0.062,-0.066
111,0.048,0.065,-0.025
112,0.058,0.067,0.03
113,0.077,0.069,0.099
114,0.099,0.071,0.173
115,0.099,0.074,0.24
116,0.105,0.077,0.303
117,0.106,0.079,0.346
118,0.092,0.08,0.354
119,0.078,0.081,0.324
120,0.075,0.081,0.273
121,0.081,0.079,0.219
122,0.068,0.077,0.151
123,0.067,0.073,0.086
124,0.061,0.07,0.029
125,0.058,0.065,-0.02
126,0.066,0.06,-0.054
127,0.062,0.055,-0.086
128,0.058,0.05,-0.111
129,0.05,0.044,-0.132
130,0.037,0.039,-0.152
131,0.022,0.034,-0.168
132,0.02,0.029,-0.176
133,0.022,0.024,-0.175
134,0.024,0.021,-0.169
135,0.014,0.018,-0.165
136,0.02,0.016,-0.152
137,0.01,0.015,-0.142
138,0.0,0.014,-0.13
139,-0.002,0.014,-0.108
140,-0.002,0.014,-0.078
141,0.01,0.014,-0.031
142,0.017,0.014,0.027
143,0.026,0.014,0.093
144,0.03,0.014,0.161
145,0.034,0.015,0.226
146,0.022,0.015,0.274
147,0.011,0.015,0.303
148,0.008,0.015,0.302
149,0.015,0.015,0.277
150,0.017,0.014,0.227
151,0.01,0.013,0.168
152,0.012,0.01,0.11
153,0.009,0.007,0.052
154,0.007,0.003,-0.002
155,0.003,-0.001,-0.05
156,0.005,-0.004,-0.085
157,0.001,-0.008,-0.116
158,-0.004,-0.011,-0.143
159,-0.01,-0.014,-0.164
160,-0.012,-0.016,-0.179
161,-0.014,-0.018,-0.19
162,-0.018,-0.019,-0.194
163,-0.03,-0.02,-0.196
164,-0.03,-0.019,-0.191
165,-0.032,-0.017,-0.182
166,-0.035,-0.014,-0.169
167,-0.025,-0.011,-0.146
168,-0.026,-0.008,-0.124
169,-0.023,-0.005,-0.094
170,-0.013,-0.001,-0.053
171,-0.001,0.002,-0.002
172,0.006,0.005,0.056
173,0.019,0.008,0.121
174,0.033,0.011,0.189
175,0.029,0.014,0.245
176,0.031,0.015,0.289
177,0.024,0.015,0.309
178,0.025,0.015,0.3
179,0.031,0.013,0.264
180,0.021,0.011,0.203
181,0.017,0.008,0.139
182,0.017,0.005,0.076
183,0.004,0.001,0.014
184,-0.008,-0.004,-0.041
185,-0.014,-0.01,-0.085
186,-0.014,-0.016,-0.119
187,-0.031,-0.022,-0.157
188,-0.039,-0.027,-0.181
189,-0.037,-0.032,-0.194
190,-0.043,-0.036,-0.209
191,-0.04,-0.038,-0.214
192,-0.041,-0.039,-0.216
193,-0.056,-0.039,-0.216
194,-0.051,-0.037,-0.203
195,-0.05,-0.034,-0.19
196,-0.041,-0.03,-0.171
197,-0.035,-0.025,-0.148
198,-0.029,-0.019,-0.117
199,-0.012,-0.014,-0.075
200,-0.005,-0.009,-0.03
201,-0.005,-0.004,0.021
202,0.007,0.001,0.082
203,0.011,0.005,0.144
204,0.01,0.008,0.203
205,0.021,0.01,0.258
206,0.02,0.011,0.291
207,0.034,0.011,0.302
208,0.038,0.01,0.277
209,0.029,0.007,0.223
210,0.026,0.005,0.164
211,0.01,0.001,0.098
212,0.004,-0.004,0.041
213,-0.012,-0.009,-0.019
214,-0.029,-0.014,-0.071
215,-0.033,-0.02,-0.11
216,-0.036,-0.025,-0.139
217,-0.041,-0.031,-0.163
218,-0.059,-0.036,-0.19
219,-0.051,-0.04,-0.2
220,-0.056,-0.043,-0.213
221,-0.054,-0.045,-0.216
222,-0.05,-0.045,-0.214
223,-0.049,-0.045,-0.209
224,-0.05,-0.043,-0.199
225,-0.047,-0.04,-0.185
226,-0.032,-0.036,-0.164
227,-0.027,-0.031,-0.142
228,-0.019,-0.025,-0.112
229,-0.016,-0.019,-0.077
230,-0.011,-0.012,-0.031
231,-0.01,-0.007,0.022
232,-0.0,-0.001,0.083
233,0.007,0.003,0.147
234,0.008,0.006,0.204
235,0.015,0.009,0.261
236,0.018,0.01,0.292
237,0.021,0.011,0.29
238,0.027,0.011,0.26
239,0.025,0.011,0.21
240,0.029,0.01,0.152
241,0.02,0.01,0.088
242,0.014,0.008,0.029
243,0.015,0.007,-0.019
244,-0.005,0.005,-0.068
245,-0.009,0.003,-0.101
246,-0.007,0.001,-0.123
247,-0.004,0.0,-0.139
248,-0.018,0.0,-0.16
249,-0.023,0.001,-0.174
250,-0.021,0.003,-0.18
251,-0.011,0.005,-0.178
252,-0.002,0.008,-0.168
253,0.017,0.012,-0.152
254,0.03,0.017,-0.137
255,0.034,0.023,-0.124
256,0.042,0.029,-0.106
257,0.037,0.037,-0.085
258,0.038,0.044,-0.057
259,0.05,0.052,-0.014
260,0.055,0.059,0.038
261,0.06,0.066,0.098
262,0.062,0.072,0.163
263,0.075,0.077,0.232
264,0.078,0.08,0.294
265,0.082,0.081,0.341
266,0.099,0.082,0.367
267,0.102,0.08,0.35
268,0.101,0.078,0.3
269,0.082,0.074,0.229
270,0.093,0.069,0.171
271,0.07,0.064,0.099
272,0.065,0.058,0.039
273,0.062,0.053,-0.011
274,0.059,0.048,-0.049
275,0.053,0.045,-0.079
276,0.042,0.042,-0.105
277,0.031,0.04,-0.123
278,0.023,0.04,-0.135
279,0.013,0.04,-0.146
280,0.007,0.041,-0.147
281,0.013,0.044,-0.142
282,0.019,0.047,-0.132
283,0.027,0.052,-0.117
284,0.045,0.058,-0.101
285,0.054,0.064,-0.088
286,0.082,0.072,-0.057
287,0.086,0.08,-0.031
288,0.098,0.089,0.004
289,0.107,0.099,0.051
290,0.122,0.108,0.111
291,0.141,0.117,0.181
292,0.146,0.125,0.244
293,0.151,0.131,0.309
294,0.156,0.135,0.376
295,0.149,0.14,0.414
296,0.142,0.142,0.414
297,0.14,0.144,0.379
298,0.145,0.144,0.323
299,0.144,0.143,0.256
300,0.14,0.14,0.187
301,0.128,0.135,0.119
302,0.122,0.128,0.059
303,0.119,0.121,0.016
304,0.11,0.114,-0.018
305,0.11,0.107,-0.039
306,0.105,0.101,-0.059
307,0.095,0.096,-0.076
308,0.098,0.093,-0.083
309,0.088,0.09,-0.093
310,0.076,0.089,-0.098
311,0.077,0.088,-0.095
312,0.076,0.088,-0.089
313,0.078,0.088,-0.084
314,0.083,0.09,-0.076
315,0.086,0.092,-0.064
316,0.106,0.095,-0.038
317,0.095,0.098,-0.018
318,0.086,0.102,0.01
319,0.09,0.106,0.058
320,0.103,0.11,0.121
321,0.114,0.115,0.188
322,0.129,0.12,0.254
323,0.141,0.125,0.321
324,0.157,0.129,0.384
325,0.171,0.132,0.416
326,0.161,0.135,0.392
327,0.135,0.138,0.326
328,0.134,0.139,0.263
329,0.128,0.14,0.195
330,0.12,0.141,0.127
331,0.128,0.14,0.07
332,0.122,0.139,0.019
333,0.138,0.137,-0.004
334,0.14,0.135,-0.028
335,0.145,0.132,-0.042
336,0.155,0.131,-0.051
337,0.142,0.13,-0.064
338,0.139,0.131,-0.07
339,0.135,0.132,-0.072
340,0.122,0.133,-0.077
341,0.124,0.135,-0.072
342,0.128,0.137,-0.058
343,0.126,0.141,-0.056
344,0.129,0.146,-0.043
345,0.138,0.152,-0.02
346,0.14,0.159,0.003
347,0.148,0.166,0.037
348,0.165,0.174,0.086
349,0.176,0.18,0.146
350,0.18,0.185,0.209
351,0.182,0.188,0.276
352,0.207,0.19,0.358
353,0.211,0.193,0.426
354,0.216,0.194,0.47
355,0.22,0.195,0.473
356,0.231,0.196,0.442
357,0.221,0.196,0.372
358,0.208,0.196,0.296
359,0.207,0.195,0.228
360,0.176,0.192,0.149
361,0.181,0.187,0.095
362,0.177,0.182,0.053
363,0.183,0.176,0.028
364,0.179,0.17,0.004
365,0.16,0.165,-0.021
366,0.147,0.162,-0.037
367,0.132,0.159,-0.051
368,0.142,0.157,-0.051
369,0.133,0.156,-0.053
370,0.142,0.156,-0.048
371,0.141,0.157,-0.043
372,0.151,0.159,-0.034
373,0.176,0.162,-0.015
374,0.167,0.167,-0.008
375,0.171,0.171,0.013
376,0.178,0.178,0.042
377,0.177,0.184,0.075
378,0.178,0.19,0.124
379,0.179,0.196,0.187
380,0.182,0.201,0.253
381,0.196,0.204,0.321
382,0.215,0.207,0.395
383,0.237,0.208,0.455
384,0.249,0.208,0.478
385,0.226,0.206,0.44
386,0.205,0.202,0.37
387,0.199,0.197,0.299
388,0.173,0.19,0.219
389,0.162,0.182,0.148
390,0.157,0.173,0.085
391,0.159,0.162,0.04
392,0.137,0.151,-0.003
393,0.149,0.14,-0.02
394,0.139,0.13,-0.042
395,0.123,0.12,-0.061
396,0.118,0.113,-0.07
397,0.099,0.108,-0.085
398,0.11,0.106,-0.082
399,0.112,0.11,-0.082
400,0.118,0.119,-0.077
