lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.869,1.0
1,0.679,0.737,0.838
2,0.55,0.622,0.702
3,0.456,0.522,0.56
4,0.403,0.437,0.424
5,0.354,0.364,0.291
6,0.315,0.303,0.179
7,0.271,0.252,0.086
8,0.233,0.21,0.012
9,0.197,0.176,-0.046
10,0.176,0.149,-0.085
11,0.168,0.129,-0.116
12,0.144,0.114,-0.142
13,0.124,0.103,-0.161
14,0.12,0.096,-0.17
15,0.095,0.092,-0.184
16,0.085,0.09,-0.189
17,0.074,0.09,-0.191
18,0.065,0.092,-0.188
19,0.061,0.094,-0.176
20,0.069,0.097,-0.151
21,0.075,0.1,-0.117
22,0.072,0.103,-0.075
23,0.084,0.106,-0.01
24,0.088,0.107,0.068
25,0.115,0.108,0.172
26,0.122,0.101,0.281
27,0.111,0.098,0.383
28,0.125,0.096,0.481
29,0.106,0.094,0.529
30,0.101,0.091,0.522
31,0.118,0.086,0.468
32,0.113,0.081,0.376
33,0.088,0.074,0.267
34,0.072,0.066,0.157
35,0.048,0.057,0.055
36,0.054,0.047,-0.017
37,0.031,0.035,-0.086
38,0.016,0.025,-0.137
39,-0.0,0.015,-0.175
40,-0.007,0.006,-0.202
41,-0.017,-0.001,-0.223
42,-0.02,-0.007,-0.234
43,-0.015,-0.01,-0.24
44,-0.022,-0.012,-0.243
45,-0.021,-0.01,-0.242
46,-0.023,-0.007,-0.241
47,-0.007,-0.002,-0.228
48,-0.008,0.006,-0.215
49,0.007,0.016,-0.192
50,0.014,0.026,-0.163
51,0.018,0.037,-0.124
52,0.028,0.047,-0.066
53,0.038,0.058,0.009
54,0.057,0.068,0.1
55,0.076,0.078,0.204
56,0.103,0.087,0.31
57,0.128,0.093,0.411
58,0.147,0.098,0.486
59,0.149,0.101,0.515
60,0.137,0.101,0.473
61,0.135,0.101,0.398
62,0.102,0.097,0.298
63,0.088,0.092,0.198
64,0.077,0.084,0.098
65,0.087,0.075,0.021
66,0.064,0.064,-0.05
67,0.047,0.053,-0.11
68,0.032,0.041,-0.152
69,0.013,0.03,-0.182
70,0.01,0.019,-0.203
71,0.002,0.011,-0.219
72,-0.015,0.004,-0.234
73,-0.015,-0.002,-0.24
74,-0.009,-0.006,-0.238
75,-0.015,-0.008,-0.238
76,-0.023,-0.007,-0.237
77,-0.026,-0.005,-0.229
78,-0.017,-0.001,-0.209
79,-0.012,0.005,-0.183
80,-0.008,0.012,-0.148
81,-0.001,0.021,-0.097
82,0.01,0.03,-0.029
83,0.039,0.038,0.056
84,0.046,0.046,0.145
85,0.064,0.052,0.251
86,0.083,0.057,0.35
87,0.101,0.061,0.434
88,0.106,0.064,0.477
89,0.116,0.065,0.478
90,0.106,0.067,0.418
91,0.094,0.065,0.334
92,0.07,0.062,0.236
93,0.057,0.058,0.142
94,0.034,0.052,0.051
95,0.021,0.045,-0.027
96,0.033,0.038,-0.084
97,0.014,0.03,-0.134
98,0.004,0.023,-0.168
99,0.0,0.016,-0.193
100,0.003,0.009,-0.21
101,-0.0,0.003,-0.221
102,-0.011,-0.002,-0.234
103,-0.017,-0.004,-0.237
104,-0.017,-0.005,-0.234
105,-0.017,-0.005,-0.228
106,-0.008,-0.003,-0.216
107,-0.005,0.001,-0.202
108,0.005,0.007,-0.176
109,0.013,0.013,-0.143
110,0.01,0.02,-0.102
111,0.026,0.028,-0.04
112,0.025,0.035,0.026
113,0.039,0.041,0.108
114,0.04,0.047,0.195
115,0.066,0.051,0.292
116,0.067,0.054,0.371
117,0.084,0.055,0.434
118,0.084,0.056,0.457
119,0.078,0.055,0.428
120,0.065,0.052,0.362
121,0.063,0.049,0.284
122,0.052,0.043,0.194
123,0.041,0.037,0.104
124,0.031,0.029,0.021
125,0.013,0.021,-0.053
126,0.002,0.012,-0.109
127,-0.001,0.003,-0.149
128,-0.01,-0.005,-0.18
129,-0.017,-0.013,-0.201
130,-0.025,-0.019,-0.217
131,-0.029,-0.023,-0.228
132,-0.033,-0.026,-0.234
133,-0.038,-0.028,-0.235
134,-0.036,-0.028,-0.231
135,-0.043,-0.027,-0.226
136,-0.04,-0.024,-0.214
137,-0.042,-0.02,-0.197
138,-0.033,-0.016,-0.171
139,-0.026,-0.01,-0.135
140,-0.017,-0.003,-0.089
141,-0.0,0.003,-0.026
142,0.011,0.01,0.049
143,0.025,0.016,0.137
144,0.047,0.021,0.234
145,0.049,0.026,0.31
146,0.056,0.03,0.377
147,0.061,0.034,0.419
148,0.069,0.036,0.422
149,0.063,0.037,0.376
150,0.048,0.037,0.3
151,0.038,0.036,0.217
152,0.029,0.033,0.133
153,0.016,0.029,0.051
154,0.006,0.023,-0.023
155,0.0,0.018,-0.083
156,-0.001,0.013,-0.127
157,-0.001,0.007,-0.158
158,-0.005,0.002,-0.182
159,-0.003,-0.002,-0.198
160,-0.004,-0.006,-0.21
161,-0.002,-0.009,-0.217
162,-0.005,-0.01,-0.222
163,-0.009,-0.01,-0.223
164,-0.011,-0.008,-0.221
165,-0.017,-0.005,-0.217
166,-0.015,-0.0,-0.204
167,-0.01,0.005,-0.182
168,-0.008,0.011,-0.153
169,0.002,0.017,-0.112
170,0.009,0.023,-0.06
171,0.016,0.028,0.008
172,0.025,0.033,0.089
173,0.037,0.036,0.176
174,0.051,0.038,0.264
175,0.069,0.039,0.346
176,0.084,0.039,0.408
177,0.073,0.039,0.425
178,0.063,0.037,0.405
179,0.041,0.035,0.347
180,0.038,0.032,0.277
181,0.037,0.028,0.194
182,0.032,0.024,0.109
183,0.019,0.018,0.026
184,0.011,0.012,-0.046
185,-0.004,0.006,-0.105
186,-0.019,-0.001,-0.151
187,-0.022,-0.007,-0.181
188,-0.034,-0.012,-0.205
189,-0.028,-0.016,-0.217
190,-0.036,-0.019,-0.228
191,-0.034,-0.02,-0.232
192,-0.016,-0.018,-0.226
193,-0.012,-0.015,-0.222
194,-0.015,-0.01,-0.216
195,-0.009,-0.004,-0.202
196,-0.003,0.003,-0.184
197,0.003,0.01,-0.158
198,0.008,0.019,-0.124
199,0.014,0.027,-0.079
200,0.021,0.035,-0.021
201,0.028,0.041,0.05
202,0.043,0.046,0.132
203,0.058,0.05,0.221
204,0.076,0.053,0.306
205,0.082,0.055,0.372
206,0.082,0.056,0.416
207,0.099,0.056,0.43
208,0.098,0.055,0.397
209,0.082,0.052,0.332
210,0.061,0.049,0.248
211,0.051,0.044,0.162
212,0.032,0.037,0.074
213,0.014,0.031,-0.008
214,-0.005,0.024,-0.076
215,-0.015,0.017,-0.125
216,-0.022,0.011,-0.162
217,-0.014,0.005,-0.184
218,-0.011,0.0,-0.199
219,-0.012,-0.003,-0.21
220,-0.007,-0.006,-0.213
221,-0.007,-0.007,-0.215
222,-0.004,-0.006,-0.215
223,0.003,-0.003,-0.21
224,0.007,0.0,-0.201
225,0.009,0.005,-0.188
226,0.011,0.011,-0.169
227,0.014,0.018,-0.143
228,0.014,0.025,-0.11
229,0.015,0.032,-0.062
230,0.023,0.038,0.001
231,0.034,0.044,0.077
232,0.041,0.049,0.16
233,0.057,0.053,0.246
234,0.074,0.054,0.326
235,0.089,0.054,0.393
236,0.088,0.053,0.423
237,0.074,0.05,0.412
238,0.07,0.047,0.366
239,0.061,0.042,0.295
240,0.055,0.037,0.212
241,0.043,0.033,0.123
242,0.018,0.028,0.041
243,0.005,0.022,-0.028
244,0.002,0.016,-0.083
245,-0.01,0.011,-0.129
246,-0.016,0.006,-0.162
247,-0.01,0.002,-0.181
248,-0.016,-0.0,-0.198
249,-0.008,-0.002,-0.205
250,-0.005,-0.002,-0.21
251,-0.007,-0.0,-0.215
252,0.001,0.003,-0.213
253,-0.004,0.007,-0.21
254,-0.004,0.013,-0.199
255,0.01,0.019,-0.181
256,0.017,0.027,-0.158
257,0.038,0.036,-0.124
258,0.048,0.045,-0.083
259,0.05,0.053,-0.031
260,0.058,0.06,0.039
261,0.063,0.066,0.117
262,0.082,0.069,0.207
263,0.086,0.071,0.29
264,0.079,0.072,0.358
265,0.093,0.07,0.417
266,0.104,0.068,0.437
267,0.107,0.064,0.41
268,0.083,0.059,0.34
269,0.061,0.052,0.255
270,0.051,0.044,0.167
271,0.029,0.035,0.075
272,0.03,0.026,0.002
273,0.009,0.018,-0.068
274,-0.007,0.01,-0.123
275,-0.017,0.003,-0.163
276,-0.016,-0.004,-0.187
277,-0.021,-0.01,-0.203
278,-0.027,-0.013,-0.214
279,-0.038,-0.015,-0.223
280,-0.042,-0.014,-0.225
281,-0.028,-0.012,-0.219
282,-0.018,-0.007,-0.212
283,-0.002,-0.002,-0.199
284,0.001,0.006,-0.187
285,0.013,0.015,-0.164
286,0.027,0.024,-0.136
287,0.026,0.034,-0.107
288,0.038,0.044,-0.059
289,0.043,0.054,0.003
290,0.048,0.064,0.076
291,0.084,0.071,0.172
292,0.101,0.076,0.266
293,0.115,0.078,0.355
294,0.112,0.079,0.426
295,0.1,0.077,0.468
296,0.088,0.074,0.457
297,0.08,0.069,0.405
298,0.085,0.062,0.327
299,0.075,0.054,0.233
300,0.063,0.046,0.135
301,0.037,0.036,0.044
302,0.014,0.025,-0.035
303,0.01,0.013,-0.094
304,-0.003,0.002,-0.143
305,-0.011,-0.008,-0.179
306,-0.031,-0.015,-0.208
307,-0.04,-0.02,-0.228
308,-0.05,-0.023,-0.241
309,-0.036,-0.023,-0.239
310,-0.046,-0.02,-0.243
311,-0.047,-0.016,-0.243
312,-0.044,-0.009,-0.237
313,-0.016,0.0,-0.217
314,0.006,0.011,-0.196
315,0.029,0.023,-0.167
316,0.031,0.037,-0.14
317,0.04,0.05,-0.101
318,0.053,0.062,-0.045
319,0.081,0.074,0.032
320,0.088,0.083,0.115
321,0.094,0.092,0.212
322,0.117,0.1,0.312
323,0.141,0.106,0.403
324,0.146,0.109,0.468
325,0.174,0.109,0.502
326,0.167,0.108,0.464
327,0.14,0.105,0.384
328,0.114,0.099,0.285
329,0.09,0.091,0.187
330,0.07,0.081,0.088
331,0.05,0.071,0.004
332,0.039,0.059,-0.061
333,0.013,0.048,-0.118
334,0.007,0.037,-0.154
335,0.006,0.026,-0.176
336,-0.003,0.016,-0.195
337,-0.003,0.008,-0.205
338,-0.008,0.004,-0.214
339,-0.007,0.0,-0.216
340,-0.005,-0.001,-0.217
341,-0.005,-0.001,-0.217
342,0.001,0.002,-0.21
343,0.001,0.006,-0.203
344,0.008,0.012,-0.189
345,-0.001,0.018,-0.174
346,0.018,0.026,-0.142
347,0.033,0.034,-0.099
348,0.039,0.043,-0.038
349,0.043,0.05,0.034
350,0.055,0.056,0.126
351,0.083,0.06,0.234
352,0.095,0.062,0.33
353,0.091,0.062,0.41
354,0.077,0.061,0.45
355,0.081,0.059,0.446
356,0.087,0.056,0.391
357,0.07,0.052,0.295
358,0.07,0.046,0.2
359,0.057,0.04,0.098
360,0.012,0.032,-0.003
361,-0.003,0.021,-0.078
362,-0.009,0.011,-0.134
363,-0.018,0.001,-0.174
364,-0.021,-0.008,-0.2
365,-0.027,-0.016,-0.22
366,-0.03,-0.022,-0.234
367,-0.036,-0.026,-0.243
368,-0.028,-0.029,-0.243
369,-0.033,-0.03,-0.248
370,-0.036,-0.029,-0.251
371,-0.039,-0.027,-0.25
372,-0.03,-0.023,-0.241
373,-0.023,-0.018,-0.228
374,-0.01,-0.012,-0.208
375,-0.018,-0.004,-0.191
376,-0.015,0.005,-0.158
377,-0.007,0.014,-0.106
378,0.002,0.022,-0.038
379,0.01,0.03,0.045
380,0.019,0.037,0.143
381,0.038,0.042,0.245
382,0.073,0.046,0.346
383,0.094,0.048,0.415
384,0.107,0.049,0.447
385,0.084,0.047,0.401
386,0.049,0.043,0.314
387,0.031,0.037,0.221
388,0.004,0.03,0.118
389,-0.008,0.021,0.024
390,-0.009,0.01,-0.051
391,-0.027,-0.001,-0.113
392,-0.026,-0.013,-0.157
393,-0.025,-0.025,-0.186
394,-0.03,-0.036,-0.207
395,-0.031,-0.044,-0.219
396,-0.037,-0.05,-0.227
397,-0.041,-0.052,-0.233
398,-0.042,-0.048,-0.234
399,-0.039,-0.037,-0.232
400,-0.029,-0.018,-0.224
