gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102602,npp,1796,2834,1.38372874259949,23.6516380310059,90.3477783203125,3670176,1797,2284,196611,3866787,6219,bgd_dhaka_14_86,23.65,90.35,14,86,bgd_dhaka,2012-04-14 20:01:39.265451,-77.88368991956996,40.334703876858235,34.965168561396275,0.000346920016879597,14.0,40.32,1.4276677814245327,39.87,2.5081,3.8554,6.4386,0.8488,1.5414,1.1746,7
102724,npp,1095,2206,6.47572755813599,23.6498374938965,90.3483505249023,3670176,1095,1766,196611,3866787,6219,bgd_dhaka_14_86,23.65,90.35,14,86,bgd_dhaka,2012-04-15 19:42:50.690451,-77.81901224549239,9.999067540549774,8.84327735021519,8.067094441275886e-09,11.0,9.97,1.0,9.34,2.0907,3.1378,4.6439,1.043,6.6106,6.754,7
102964,npp,2685,937,4.93975591659546,23.6515464782715,90.3493881225586,3670176,2684,695,196611,3866787,6219,bgd_dhaka_14_86,23.65,90.35,14,86,bgd_dhaka,2012-04-17 19:05:06.434635,95.8979817765094,50.33790802634677,42.96699473729074,4.249057337711185e-20,5.0,-50.35,1.7549928774784245,-50.65,2.3023,3.9997,5.6297,0.8182,3.8083,4.0418,7
103092,npp,837,3661,8.9252815246582,23.6487579345703,90.3470153808594,3670176,838,2966,196611,3866787,6219,bgd_dhaka_14_86,23.65,90.35,14,86,bgd_dhaka,2012-04-18 20:26:37.131447,-75.25790311895939,63.043086279088314,52.11357825724224,3.765824494495726e-16,18.0,63.04,2.7445598364131496,62.76,2.581,3.4511,4.5173,0.9483,5.2672,8.4638,7
103211,npp,165,3043,14.9613637924194,23.6503562927246,90.3491821289062,3670176,166,2447,196611,3866787,6219,bgd_dhaka_14_86,23.65,90.35,14,86,bgd_dhaka,2012-04-19 20:07:52.118212,-77.235232000688,47.59402712893122,40.826756885836076,2.1993204046680652e-21,15.0,47.57,1.646109783506203,47.18,2.424,3.7281,6.4248,0.8778,10.0968,13.1335,7
103330,npp,2542,2414,2.48974132537842,23.6508121490479,90.3516464233398,3670176,2542,1953,196611,3866787,6219,bgd_dhaka_14_86,23.65,90.35,14,86,bgd_dhaka,2012-04-20 19:49:03.548744,-77.20999303490622,21.491247851592814,18.927662392698462,6.106156248711314e-26,12.0,21.45,1.0837787002826917,20.82,2.3908,3.3144,4.7209,0.9874,2.5117,2.4584,7
103448,npp,1827,1785,0.971464276313782,23.6465129852295,90.3526153564453,3670176,1827,1364,196611,3866787,6219,bgd_dhaka_14_86,23.65,90.35,14,86,bgd_dhaka,2012-04-21 19:30:14.979960,98.05551510978687,14.332206466940013,12.660554601650713,5.8861807045109855e-28,9.0,-14.34,1.015504800579495,-15.02,2.0927,3.437,4.719,0.9522,0.8448,0.925,7
103566,npp,1090,1150,6.03322792053223,23.6488037109375,90.3465118408203,3670176,1091,847,196611,3866787,6219,bgd_dhaka_14_86,23.65,90.35,14,86,bgd_dhaka,2012-04-22 19:11:22.856960,96.90338526851697,43.47679602187172,37.53175272330794,4.782207820579642e-27,6.0,-43.48,1.4867838833500562,-43.9,2.2432,3.8506,6.214,0.8499,4.7407,5.1277,7
103694,npp,2280,3864,2.73259878158569,23.6518630981445,90.3499755859375,3670176,2280,3096,196611,3866787,6219,bgd_dhaka_14_86,23.65,90.35,14,86,bgd_dhaka,2012-04-23 20:32:48.223342,-74.4421903399211,66.74175073861434,54.43969544678278,2.7386964109739497e-25,19.0,66.74,3.1865100272627664,66.49,2.5067,3.9949,5.6596,0.8192,2.8765,2.2386,7
104397,npp,1018,98,5.61766672134399,23.6465339660645,90.3513565063477,3670176,1017,44,196611,3866787,6219,bgd_dhaka_14_86,23.65,90.35,14,86,bgd_dhaka,2012-04-29 18:39:46.194266,93.78976849920191,68.69557239758305,55.57465641400427,0.0003323663011034536,1.0,-68.7,3.3166247903554,-68.88,2.08,3.3366,5.6177,0.9808,3.9604,5.5099,7
107562,npp,8,1359,3.13575720787048,23.6505012512207,90.3513107299805,3670176,8,1025,196611,3866787,6219,bgd_dhaka_14_86,23.65,90.35,14,86,bgd_dhaka,2012-05-13 19:17:24.308561,97.42539601915666,35.41174074442149,30.866208881926802,0.00046883428175320747,7.0,-35.42,1.2937979144666532,-35.81,2.4415,3.128,4.9894,1.0462,3.2786,3.2807,7
107923,npp,489,3451,1.77692186832428,23.6528663635254,90.3485794067383,3670176,489,2796,196611,3866787,6219,bgd_dhaka_14_86,23.65,90.35,14,86,bgd_dhaka,2012-05-15 20:20:02.919174,-75.50795376273203,58.592195542734885,49.086423504481836,0.00011416387408286082,17.0,58.59,2.253202848596432,58.39,2.4928,3.755,7.0603,0.8716,2.3948,1.5487,7
108621,npp,698,931,2.7619321346283,23.6508598327637,90.3521347045898,3670176,698,691,196611,3866787,6219,bgd_dhaka_14_86,23.65,90.35,14,86,bgd_dhaka,2012-05-19 19:04:43.403075,96.10044618704109,50.52164481626325,43.108160490442685,3.334515778048329e-24,5.0,-50.53,1.7549928774784245,-50.65,2.3023,3.9997,5.6297,0.8182,2.5674,2.2599,7
108974,npp,1242,3035,12.7633686065674,23.6491680145264,90.3467330932617,3670176,1241,2442,196611,3866787,6219,bgd_dhaka_14_86,23.65,90.35,14,86,bgd_dhaka,2012-05-21 20:07:27.352541,-76.8867387490923,47.333471732293866,40.621064149347774,3.838728129875093e-25,15.0,47.31,1.646109783506203,47.18,2.424,3.7281,6.4248,0.8778,8.7615,11.204,7
109147,npp,527,2406,2.12779450416565,23.6479015350342,90.3498229980469,3670176,526,1947,196611,3866787,6219,bgd_dhaka_14_86,23.65,90.35,14,86,bgd_dhaka,2012-05-22 19:48:38.806252,-76.90660675232793,21.067219754489564,18.55801417452022,9.809879513199088e-26,12.0,21.03,1.0837787002826917,20.82,2.3908,3.3144,4.7209,0.9874,2.1778,2.101,7
109495,npp,2137,1142,1.0449274182319641,23.6530818939209,90.3496398925781,3670176,2137,841,196611,3866787,6219,bgd_dhaka_14_86,23.65,90.35,14,86,bgd_dhaka,2012-05-24 19:10:56.352264,96.775690480427,43.75295138465746,37.75321013037907,2.817203933723726e-23,6.0,-43.77,1.5732132722552272,-43.9,2.2432,3.8506,6.214,0.8499,1.4893,0.8881,7
109495,npp,2137,1143,0.847097873687744,23.6522941589355,90.3566207885742,3670176,2137,841,196611,3866787,6219,bgd_dhaka_14_86,23.65,90.35,14,86,bgd_dhaka,2012-05-24 19:10:56.352264,96.7782707228187,43.71932780383419,37.72601151085371,2.8075509858602797e-23,6.0,-43.73,1.5732132722552272,-43.9,2.2432,3.8506,6.214,0.8499,1.3635,0.72,7
109669,npp,1375,509,5.06389570236206,23.6500263214111,90.3508148193359,3670176,1380,310,196611,3866787,6219,bgd_dhaka_14_86,23.65,90.35,14,86,bgd_dhaka,2012-05-25 18:52:00.664003,94.63418408364608,61.14026646369674,50.83953024450179,5.207244338460133e-20,3.0,-61.14,2.5331140255951103,-61.2,2.942,3.8506,5.8518,0.8499,3.7516,4.3038,7
109680,npp,253,3854,1.14999961853027,23.6522541046143,90.3485717773438,3670176,251,3090,196611,3866787,6219,bgd_dhaka_14_86,23.65,90.35,14,86,bgd_dhaka,2012-05-25 20:32:21.707302,-74.18473478287736,66.58135436582005,54.339656033523646,4.853147584792593e-25,19.0,66.57,3.1865100272627664,66.49,2.5067,3.9949,5.6596,0.8192,2.3799,0.9421,7
115692,npp,531,3226,0.821207046508789,23.6491241455078,90.347038269043,3670176,533,2565,196611,3866787,6219,bgd_dhaka_14_86,23.65,90.35,14,86,bgd_dhaka,2012-06-27 20:13:01.146937,-77.5189409966551,52.951530521985354,44.957291853880875,1.3934962528812303e-17,16.0,52.92,1.9513309067639726,53.255,2.5309,4.0554,6.125,0.807,1.6152,0.6627,7
115818,npp,2922,2598,5.64963626861572,23.6481037139893,90.3500442504883,3670176,2922,2099,196611,3866787,6219,bgd_dhaka_14_86,23.65,90.35,14,86,bgd_dhaka,2012-06-28 19:54:14.386189,-78.67251856190825,30.524524647740847,26.720513957361636,5.039275937616059e-11,13.0,30.5,1.184412938166907,31.04,2.2871,3.7572,5.6496,0.871,4.8704,4.921,7
139754,npp,3010,1555,1.7232962846756,23.6519641876221,90.3471832275391,3670176,3011,1167,196611,3866787,6219,bgd_dhaka_14_86,23.65,90.35,14,86,bgd_dhaka,2012-09-23 19:22:40.755820,98.13655502249766,26.493785915801585,23.263035681254774,9.98896210092766e-12,8.0,-26.49,1.1367971201176101,-26.09,2.0956,4.0218,5.2611,0.8137,1.2507,1.4023,7
143835,npp,1984,1761,3.29145741462708,23.6504364013672,90.3512191772461,3670176,1984,1343,196611,3866787,6219,bgd_dhaka_14_86,23.65,90.35,14,86,bgd_dhaka,2012-10-14 19:28:48.324430,93.31808175255304,15.74801386452408,13.902990109862378,5.540416106097526e-29,9.0,-15.67,1.0442604737599883,-15.02,2.0927,3.437,4.719,0.9522,3.1333,3.1341,7
144028,npp,1258,1128,4.844078540802,23.6484394073486,90.3518295288086,3670176,1258,830,196611,3866787,6219,bgd_dhaka_14_86,23.65,90.35,14,86,bgd_dhaka,2012-10-15 19:09:58.040818,96.8332358115759,44.23387102521915,38.137854788098366,7.6599697865212414e-34,6.0,-44.24,1.5732132722552272,-43.9,2.2432,3.8506,6.214,0.8499,3.9042,4.117,7
144221,npp,510,496,2.57727122306824,23.6508083343506,90.3466796875,3670176,508,299,196611,3866787,6219,bgd_dhaka_14_86,23.65,90.35,14,86,bgd_dhaka,2012-10-16 18:51:04.200780,94.81223139684712,61.418444399044105,51.02137104032469,1.7598984533692092e-33,3.0,-61.41,2.5331140255951103,-61.2,2.942,3.8506,5.8518,0.8499,2.77,2.1904,7
144431,npp,1809,3229,1.9452211856842,23.6531944274902,90.3471069335938,3670176,1812,2569,196611,3866787,6219,bgd_dhaka_14_86,23.65,90.35,14,86,bgd_dhaka,2012-10-17 20:12:43.860732,-76.52417179151591,53.00462532570371,44.99874163964153,1.2103782110521322e-32,16.0,53.0,1.9513309067639726,53.255,2.5309,4.0554,6.125,0.807,2.1913,1.5698,7
144634,npp,1132,2601,2.4990975856781,23.6475791931152,90.352294921875,3670176,1131,2101,196611,3866787,6219,bgd_dhaka_14_86,23.65,90.35,14,86,bgd_dhaka,2012-10-18 19:53:57.130245,-77.91963073637392,30.653816684878937,26.831556940075394,1.2234577485692913e-31,13.0,30.64,1.2365102219381485,31.04,2.2871,3.7572,5.6496,0.871,2.2552,2.1768,7
144831,npp,433,1974,1.86168122291565,23.6470966339111,90.3519821166992,3670176,433,1543,196611,3866787,6219,bgd_dhaka_14_86,23.65,90.35,14,86,bgd_dhaka,2012-10-19 19:35:10.405005,101.81883012616113,3.4760665401159647,3.0769087630341834,2.0697776931589216e-28,10.0,-3.49,1.0,-3.08,1.9687,3.2727,5.1499,1.0,1.8617,1.8617,7
145027,npp,2784,1344,1.45367741584778,23.6505832672119,90.3583526611328,3670176,2786,1015,196611,3866787,6219,bgd_dhaka_14_86,23.65,90.35,14,86,bgd_dhaka,2012-10-20 19:16:18.346621,96.67911101640838,36.07190479002275,31.4159553481683,4.7608530893780316e-23,7.0,-36.06,1.2937979144666532,-35.81,2.4415,3.128,4.9894,1.0462,1.9785,1.5209,7
145027,npp,2784,1343,2.25996088981628,23.6514797210693,90.3508682250977,3670176,2786,1015,196611,3866787,6219,bgd_dhaka_14_86,23.65,90.35,14,86,bgd_dhaka,2012-10-20 19:16:18.346621,96.67718555432616,36.11455809611375,31.451715492573765,4.786661250181888e-23,7.0,-36.11,1.2937979144666532,-35.81,2.4415,3.128,4.9894,1.0462,2.6017,2.3644,7
145227,npp,2027,707,4.73386526107788,23.6493759155273,90.3504257202148,3670176,2026,488,196611,3866787,6219,bgd_dhaka_14_86,23.65,90.35,14,86,bgd_dhaka,2012-10-21 18:57:26.291965,95.49485577922171,56.5851067827002,47.64024851139574,5.06395566933009e-16,4.0,-56.57,2.1127631471468895,-56.42,2.3971,3.7418,6.8922,0.8746,3.7422,4.1403,7
145227,npp,2027,708,0.653077304363251,23.6486968994141,90.3578720092773,3670176,2026,488,196611,3866787,6219,bgd_dhaka_14_86,23.65,90.35,14,86,bgd_dhaka,2012-10-21 18:57:26.291965,95.49772405313439,56.560357894292046,47.62233890409462,5.030214934885381e-16,4.0,-56.54,2.1127631471468895,-56.42,2.3971,3.7418,6.8922,0.8746,1.8107,0.5712,7
145241,npp,884,4045,2.27737736701965,23.652271270752,90.3507080078125,3670176,887,3189,196611,3866787,6219,bgd_dhaka_14_86,23.65,90.35,14,86,bgd_dhaka,2012-10-21 20:37:43.781697,-73.80254973225539,69.6450390189725,56.10527082214072,2.13652906227866e-24,20.0,69.64,3.5496478698597698,69.75,2.4507,3.2455,5.0829,1.0084,2.9999,2.2965,7
145421,npp,1264,82,13.9359865188599,23.6500034332275,90.3478164672852,3670176,1269,36,196611,3866787,6219,bgd_dhaka_14_86,23.65,90.35,14,86,bgd_dhaka,2012-10-22 18:38:30.677206,93.43814149516754,68.99448846225665,55.732548103792816,4.169196921720904e-08,1.0,-68.96,3.3985290935932855,-68.88,2.08,3.3366,5.6177,0.9808,6.3915,13.6687,7
145435,npp,222,3435,3.03419876098633,23.6459693908691,90.3516693115234,3670176,220,2781,196611,3866787,6219,bgd_dhaka_14_86,23.65,90.35,14,86,bgd_dhaka,2012-10-22 20:19:00.621962,-75.42141584898546,58.22953627268084,48.82204168309645,4.524144356173231e-18,17.0,58.22,2.253202848596432,58.39,2.4928,3.755,7.0603,0.8716,2.9528,2.6445,7
145624,npp,2623,2812,15.0544462203979,23.6481838226318,90.3479995727539,3670176,2622,2264,196611,3866787,6219,bgd_dhaka_14_86,23.65,90.35,14,86,bgd_dhaka,2012-10-23 20:00:15.678075,-76.81163460217824,39.502444811670415,34.273618817979724,1.5328556683306492e-10,14.0,39.49,1.4276677814245327,39.87,2.5081,3.8554,6.4386,0.8488,11.1169,12.7789,7
148951,npp,2631,2190,2.00328016281128,23.6525745391846,90.3514709472656,3670176,2631,1750,196611,3866787,6219,bgd_dhaka_14_86,23.65,90.35,14,86,bgd_dhaka,2012-11-09 19:41:36.208099,-79.14515767082166,9.06356267568742,8.016378897409393,7.204907132148828e-08,11.0,9.05,1.0,9.34,2.0907,3.1378,4.6439,1.043,2.1381,2.0894,7
149155,npp,1915,1559,1.77077436447144,23.6514682769775,90.3492660522461,3670176,1915,1170,196611,3866787,6219,bgd_dhaka_14_86,23.65,90.35,14,86,bgd_dhaka,2012-11-10 19:22:45.941066,96.80170659721685,26.305828118746245,23.098359103811138,3.0762245734614585e-16,8.0,-26.29,1.1367971201176101,-26.09,2.0956,4.0218,5.2611,0.8137,1.2925,1.4409,7
149345,npp,1178,923,3.56093406677246,23.6496658325195,90.3528213500977,3670176,1178,686,196611,3866787,6219,bgd_dhaka_14_86,23.65,90.35,14,86,bgd_dhaka,2012-11-11 19:03:53.893852,95.87344823866326,50.7710554993128,43.29292882492782,6.72981415380931e-24,5.0,-50.76,1.847645286154319,-50.65,2.3023,3.9997,5.6297,0.8182,3.0352,2.9136,7
149538,npp,420,296,5.65470790863037,23.6493072509766,90.3502655029297,3670176,422,157,196611,3866787,6219,bgd_dhaka_14_86,23.65,90.35,14,86,bgd_dhaka,2012-11-12 18:45:00.066594,94.60098297536358,65.33806434264625,53.56049128433391,4.700801822914009e-30,2.0,-65.32,2.898275349237888,-65.32,2.3273,3.4124,5.3808,0.9591,4.0463,5.4232,7
149548,npp,2409,3643,1.74658203125,23.6527881622314,90.3509063720703,3670176,2409,2953,196611,3866787,6219,bgd_dhaka_14_86,23.65,90.35,14,86,bgd_dhaka,2012-11-12 20:25:24.674059,-74.95951618226876,62.69984442927356,51.878085994759964,2.316785686105419e-23,18.0,62.69,2.6065528283652384,62.76,2.581,3.4511,4.5173,0.9483,2.6187,1.6563,7
149734,npp,1744,3026,11.2186231613159,23.6474647521973,90.3488082885742,3670176,1747,2436,196611,3866787,6219,bgd_dhaka_14_86,23.65,90.35,14,86,bgd_dhaka,2012-11-13 20:06:39.745222,-76.31305300142982,47.03400533417543,40.37754642386813,2.6363479267566335e-32,15.0,47.02,1.646109783506203,47.18,2.424,3.7281,6.4248,0.8778,7.8231,9.848,7
149921,npp,1055,2398,6.93425273895264,23.6494369506836,90.3499755859375,3670176,1055,1940,196611,3866787,6219,bgd_dhaka_14_86,23.65,90.35,14,86,bgd_dhaka,2012-11-14 19:47:53.036963,-77.87870937419355,20.645884744618204,18.18849360370596,4.309414022334447e-33,12.0,20.61,1.0837787002826917,20.82,2.3908,3.3144,4.7209,0.9874,6.6127,6.8469,7
150107,npp,345,1769,7.24158906936646,23.6502780914307,90.3474884033203,3670176,345,1350,196611,3866787,6219,bgd_dhaka_14_86,23.65,90.35,14,86,bgd_dhaka,2012-11-15 19:29:04.555273,97.50997613950479,15.246970110241637,13.462653238852441,4.996677975065858e-33,9.0,-15.24,1.0442604737599883,-15.02,2.0927,3.437,4.719,0.9522,6.916,6.8953,7
150294,npp,2686,1135,9.84649276733398,23.6500263214111,90.3465728759766,3670176,2685,836,196611,3866787,6219,bgd_dhaka_14_86,23.65,90.35,14,86,bgd_dhaka,2012-11-16 19:10:12.515263,96.29819704494834,44.018303075348896,37.96420740094689,5.466342673078928e-31,6.0,-44.0,1.5732132722552272,-43.9,2.2432,3.8506,6.214,0.8499,7.0839,8.3687,7
150678,npp,154,3236,3.76671767234802,23.6492404937744,90.3514785766602,3670176,153,2576,196611,3866787,6219,bgd_dhaka_14_86,23.65,90.35,14,86,bgd_dhaka,2012-11-18 20:12:56.594709,-76.16876163445403,53.196843591839546,45.144047345496055,1.4119904711197295e-27,16.0,53.19,1.9513309067639726,53.255,2.5309,4.0554,6.125,0.807,3.1247,3.0397,7
150858,npp,2527,2607,1.64859640598297,23.6526756286621,90.3507385253906,3670176,2527,2106,196611,3866787,6219,bgd_dhaka_14_86,23.65,90.35,14,86,bgd_dhaka,2012-11-19 19:54:09.888193,-76.94477331940192,30.914773962399007,27.054487230357925,3.2850821203599176e-22,13.0,30.91,1.2365102219381485,31.04,2.2871,3.7572,5.6496,0.871,1.5674,1.436,7
151043,npp,1824,1979,11.851466178894,23.6484222412109,90.3502883911133,3670176,1824,1548,196611,3866787,6219,bgd_dhaka_14_86,23.65,90.35,14,86,bgd_dhaka,2012-11-20 19:35:21.401292,87.09781414612118,3.2924141986893654,2.9143981362925158,2.599881932807989e-15,10.0,-3.2,1.0,-3.08,1.9687,3.2727,5.1499,1.0,11.8515,11.8515,7
151221,npp,1099,1349,7.49482679367065,23.6464138031006,90.3510360717773,3670176,1098,1018,196611,3866787,6219,bgd_dhaka_14_86,23.65,90.35,14,86,bgd_dhaka,2012-11-21 19:16:31.135687,97.24512682828181,35.84639441468318,31.227088545332865,1.1680821431646548e-07,7.0,-35.85,1.2937979144666532,-35.81,2.4415,3.128,4.9894,1.0462,6.6478,7.8413,7
154022,npp,1732,1347,2.97133588790894,23.6497898101807,90.3529052734375,3670176,1733,1017,196611,3866787,6219,bgd_dhaka_14_86,23.65,90.35,14,86,bgd_dhaka,2012-12-07 19:16:31.422830,97.65180692804779,35.90108505244324,31.274582022569906,0.00045724076424995085,7.0,-35.94,1.2937979144666532,-35.81,2.4415,3.128,4.9894,1.0462,3.1515,3.1087,7
154819,npp,867,2188,1.73902916908264,23.6529445648193,90.348388671875,3670176,867,1749,196611,3866787,6219,bgd_dhaka_14_86,23.65,90.35,14,86,bgd_dhaka,2012-12-11 19:41:38.285090,-80.20761804608277,8.964610915901199,7.92984049251004,2.766447879748352e-25,11.0,8.93,1.0,9.34,2.0907,3.1378,4.6439,1.043,1.8739,1.8138,7
155189,npp,2478,918,4.2135272026062,23.6520366668701,90.3502578735352,3670176,2477,683,196611,3866787,6219,bgd_dhaka_14_86,23.65,90.35,14,86,bgd_dhaka,2012-12-13 19:03:54.066196,96.03574737224459,50.869327543318825,43.37477059736904,1.493847108581154e-34,5.0,-50.9,1.847645286154319,-50.65,2.3023,3.9997,5.6297,0.8182,3.3884,3.4476,7
155372,npp,1700,289,1.72832477092743,23.6535663604736,90.3475189208984,3670176,1702,152,196611,3866787,6219,bgd_dhaka_14_86,23.65,90.35,14,86,bgd_dhaka,2012-12-14 18:45:00.176741,94.56610148207577,65.41786050491142,53.619067388269855,3.6446035208401584e-33,2.0,-65.46,2.898275349237888,-65.32,2.3273,3.4124,5.3808,0.9591,2.6916,1.6576,7
155386,npp,634,3640,4.29059076309204,23.6497364044189,90.3494491577148,3670176,633,2950,196611,3866787,6219,bgd_dhaka_14_86,23.65,90.35,14,86,bgd_dhaka,2012-12-14 20:25:24.779804,-74.88992018495762,62.66894303852537,51.86607235512073,1.484146044926899e-32,18.0,62.63,2.6065528283652384,62.76,2.581,3.4511,4.5173,0.9483,3.5947,4.0688,7
155568,npp,3020,3023,2.77422595024109,23.6531105041504,90.3497009277344,3670176,3019,2433,196611,3866787,6219,bgd_dhaka_14_86,23.65,90.35,14,86,bgd_dhaka,2012-12-15 20:06:39.789592,-76.55767237085097,46.96496570277257,40.32839877544539,1.9734603535083196e-32,15.0,46.92,1.646109783506203,47.18,2.424,3.7281,6.4248,0.8778,2.6932,2.4353,7
155751,npp,2328,2395,2.75141620635986,23.6508293151855,90.3500061035156,3670176,2328,1937,196611,3866787,6219,bgd_dhaka_14_86,23.65,90.35,14,86,bgd_dhaka,2012-12-16 19:47:53.015395,-79.04249000135827,20.50116991395726,18.064316267999157,3.1070093489142427e-30,12.0,20.45,1.0837787002826917,20.82,2.3908,3.3144,4.7209,0.9874,2.7532,2.7168,7
169262,npp,594,1969,2.30219221115112,23.6472682952881,90.3528671264648,3670176,594,1538,196611,3866787,6219,bgd_dhaka_14_86,23.65,90.35,14,86,bgd_dhaka,2013-01-07 19:35:13.160051,102.73488391109933,3.725094460391199,3.297623586008696,4.134335917987228e-12,10.0,-3.78,1.0,-3.08,1.9687,3.2727,5.1499,1.0,2.3022,2.3022,7
169438,npp,2936,1337,7.69374847412109,23.646635055542,90.350830078125,3670176,2936,1010,196611,3866787,6219,bgd_dhaka_14_86,23.65,90.35,14,86,bgd_dhaka,2013-01-08 19:16:21.064391,97.57102027099035,36.31675667986871,31.62504981621956,3.017377937214352e-20,7.0,-36.36,1.2937979144666532,-35.81,2.4415,3.128,4.9894,1.0462,6.8016,8.0494,7
169619,npp,2184,698,6.18324041366577,23.6509170532227,90.3505935668945,3670176,2184,479,196611,3866787,6219,bgd_dhaka_14_86,23.65,90.35,14,86,bgd_dhaka,2013-01-09 18:57:27.194553,95.64209696458992,56.75029636588972,47.76729552162327,4.554931014183184e-27,4.0,-56.79,2.1127631471468895,-56.42,2.3971,3.7418,6.8922,0.8746,4.4282,5.408,7
169799,npp,1412,70,1.97207808494568,23.648193359375,90.3493499755859,3670176,1414,30,196611,3866787,6219,bgd_dhaka_14_86,23.65,90.35,14,86,bgd_dhaka,2013-01-10 18:38:31.546253,93.83273662315095,69.10483593590378,55.8055999223826,4.527464524466427e-32,1.0,-69.15,3.5496478698597698,-68.88,2.08,3.3366,5.6177,0.9808,2.8882,1.9343,7
169991,npp,2760,2805,4.77779769897461,23.6495895385742,90.3517684936523,3670176,2760,2258,196611,3866787,6219,bgd_dhaka_14_86,23.65,90.35,14,86,bgd_dhaka,2013-01-11 20:00:14.733592,-77.38700350062209,39.26818588783631,34.08559632638031,1.086399765981013e-32,14.0,39.23,1.4276677814245327,39.87,2.5081,3.8554,6.4386,0.8488,3.9187,4.0556,7
170167,npp,2041,2177,2.70079016685486,23.6512184143066,90.3465347290039,3670176,2041,1738,196611,3866787,6219,bgd_dhaka_14_86,23.65,90.35,14,86,bgd_dhaka,2013-01-12 19:41:26.197946,-78.40790462445187,8.33292590787507,7.372377348894813,3.1470953144182144e-33,11.0,8.29,1.0,9.34,2.0907,3.1378,4.6439,1.043,2.8356,2.8169,7
170350,npp,1317,1546,2.0278834104538,23.6527137756348,90.3520660400391,3670176,1318,1160,196611,3866787,6219,bgd_dhaka_14_86,23.65,90.35,14,86,bgd_dhaka,2013-01-13 19:22:35.878139,97.64120061597178,26.912896914938962,23.62559026960152,3.877159476677825e-32,8.0,-26.93,1.1367971201176101,-26.09,2.0956,4.0218,5.2611,0.8137,1.5187,1.6501,7
170531,npp,572,906,1.94055020809174,23.652551651001,90.3487701416016,3670176,571,676,196611,3866787,6219,bgd_dhaka_14_86,23.65,90.35,14,86,bgd_dhaka,2013-01-14 19:03:41.999088,95.69503342980077,51.22528823956705,43.65017981576134,3.7867854141849194e-29,5.0,-51.24,1.847645286154319,-50.65,2.3023,3.9997,5.6297,0.8182,2.1582,1.5878,7
170714,npp,2881,277,2.09426856040955,23.652811050415,90.3475646972656,3670176,2885,145,196611,3866787,6219,bgd_dhaka_14_86,23.65,90.35,14,86,bgd_dhaka,2013-01-15 18:44:48.116198,94.7477420917615,65.62397819702818,53.74935802335182,2.5798288668956993e-24,2.0,-65.67,3.0,-65.32,2.3273,3.4124,5.3808,0.9591,2.8333,2.0085,7
170727,npp,1802,3630,2.29561471939087,23.6462669372559,90.3517761230469,3670176,1801,2943,196611,3866787,6219,bgd_dhaka_14_86,23.65,90.35,14,86,bgd_dhaka,2013-01-15 20:25:12.719987,-75.08451937505376,62.467667750909435,51.736161091728256,4.5473389146145424e-29,18.0,62.43,2.6065528283652384,62.76,2.581,3.4511,4.5173,0.9483,2.8294,2.1769,7
170910,npp,1146,3013,5.9895339012146,23.6498718261719,90.3474578857422,3670176,1146,2426,196611,3866787,6219,bgd_dhaka_14_86,23.65,90.35,14,86,bgd_dhaka,2013-01-16 20:06:29.512787,-77.89634166598636,46.636093880824085,40.06905053460617,3.477436310171366e-25,15.0,46.6,1.646109783506203,47.18,2.424,3.7281,6.4248,0.8778,4.6464,5.2578,7
171092,npp,468,2386,5.61585855484009,23.6465015411377,90.3504791259766,3670176,468,1929,196611,3866787,6219,bgd_dhaka_14_86,23.65,90.35,14,86,bgd_dhaka,2013-01-17 19:47:44.523083,-79.06970345810714,20.012273588248643,17.63747205481868,9.648298559358749e-20,12.0,19.98,1.0837787002826917,20.82,2.3908,3.3144,4.7209,0.9874,5.3962,5.5451,7
171270,npp,2840,1757,2.24166178703308,23.6499938964844,90.3536605834961,3670176,2840,1339,196611,3866787,6219,bgd_dhaka_14_86,23.65,90.35,14,86,bgd_dhaka,2013-01-18 19:28:55.971806,95.9645555829785,15.895591556566208,14.033212215076162,3.7482082086727226e-13,9.0,-15.89,1.0442604737599883,-15.02,2.0927,3.437,4.719,0.9522,2.128,2.1345,7
171453,npp,2104,1122,8.26788711547852,23.6475601196289,90.349365234375,3670176,2104,825,196611,3866787,6219,bgd_dhaka_14_86,23.65,90.35,14,86,bgd_dhaka,2013-01-19 19:10:05.643377,95.75467543762348,44.425182423472656,38.29744036881584,4.025328398714262e-06,6.0,-44.44,1.5732132722552272,-43.9,2.2432,3.8506,6.214,0.8499,6.0805,7.027,7
171652,npp,244,3836,3.08559417724609,23.6471824645996,90.3506927490234,3670176,246,3079,196611,3866787,6219,bgd_dhaka_14_86,23.65,90.35,14,86,bgd_dhaka,2013-01-20 20:31:34.577286,-73.98484750454095,66.31450610850077,54.1809881475722,8.092009253015787e-09,19.0,66.27,3.0,66.49,2.5067,3.9949,5.6596,0.8192,2.9695,2.5277,7
