gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2075,952,1.89726758003235,23.8537101745605,90.4982757568359,3670144,2074,705,196611,3866755,2678,bgd_dhaka_50_37,23.85416667,90.5,50,37,bgd_dhaka,2012-04-01 19:05:09.323569,96.09640363462036,49.88724073320653,42.615600052129174,0.00700962830294575,5.0,-49.9,1.7549928774784245,-50.26,0.9048,1.5668,3.5905,0.7533,1.3686,1.4292,1.2809214322427493,7
101102,npp,1313,325,3.23310613632202,23.8544788360596,90.4995651245117,3670144,1317,176,196611,3866755,2678,bgd_dhaka_50_37,23.85416667,90.5,50,37,bgd_dhaka,2012-04-02 18:46:15.417028,94.68252540447085,64.7820040539259,53.21978449210469,0.024758859771511932,2.0,-64.78,2.8345692104261015,-65.03,1.2036,1.8403,4.1348,0.6413,1.6716,2.0735,1.549762063042687,7
101111,npp,226,3670,2.03818094730377,23.8564128875732,90.4970855712891,3670144,229,2972,196611,3866755,2678,bgd_dhaka_50_37,23.85416667,90.5,50,37,bgd_dhaka,2012-04-02 20:26:40.018873,-75.33300731343887,63.22197201505766,52.22651521715988,0.0023940910890204938,18.0,63.21,2.7445598364131496,62.94,1.1559,1.8527,3.912,0.637,1.2478,1.2984,1.2477564590848316,7
101234,npp,2629,3054,1.98510575294495,23.8530941009521,90.5011520385742,3670144,2630,2455,196611,3866755,2678,bgd_dhaka_50_37,23.85416667,90.5,50,37,bgd_dhaka,2012-04-03 20:07:55.008227,-77.22198390654468,47.95095664172701,41.10601562071683,0.020477361806276708,15.0,47.93,1.646109783506203,47.51,0.8937,1.5436,2.9399,0.7646,1.4485,1.5178,1.0846309717926512,7
101605,npp,472,1165,6.75702667236328,23.8561916351318,90.499382019043,3670144,472,859,196611,3866755,2678,bgd_dhaka_50_37,23.85416667,90.5,50,37,bgd_dhaka,2012-04-06 19:11:25.748371,96.59662179795937,42.92776844966164,37.084447268220494,0.20151263026657013,6.0,-42.94,1.4867838833500562,-43.34,0.8295,1.474,3.2278,0.8007,4.7336,5.4105,1.14779120724325,7
101727,npp,2789,534,5.67415380477905,23.8509063720703,90.5016784667969,3670144,2790,329,196611,3866755,2678,bgd_dhaka_50_37,23.85416667,90.5,50,37,bgd_dhaka,2012-04-07 18:52:31.848120,95.02437368052492,60.59806500411984,50.47140368260315,0.13331460764098685,3.0,-60.6,2.4157378735459294,-60.92,1.2886,2.347,4.7057,0.5029,2.5575,2.8533,0.0332219262713096,7
101858,npp,1001,3263,3.53365015983582,23.8534088134766,90.5025177001953,3670144,1001,2606,196611,3866755,2678,bgd_dhaka_50_37,23.85416667,90.5,50,37,bgd_dhaka,2012-04-08 20:14:07.887545,-75.98506054746885,53.92865791084525,45.697059404749886,0.0816541279675478,16.0,53.92,1.9513309067639726,53.57,1.0696,1.7889,3.5262,0.6598,2.0744,2.3314,0.6041247974893142,7
101986,npp,316,2635,2.38329887390137,23.8519401550293,90.4965057373047,3670144,315,2126,196611,3866755,2678,bgd_dhaka_50_37,23.85416667,90.5,50,37,bgd_dhaka,2012-04-09 19:55:21.100258,-77.8502022317769,32.188463647672194,28.14175291791866,0.054382728449502725,13.0,32.16,1.2365102219381485,31.58,0.7751,1.262,3.153,0.9352,2.0871,2.2289,1.0785118857208165,7
102602,npp,1762,2846,0.834139406681061,23.8539943695068,90.5001525878906,3670176,1763,2294,196611,3866787,2678,bgd_dhaka_50_37,23.85416667,90.5,50,37,bgd_dhaka,2012-04-14 20:01:35.706943,-77.6765658571091,40.78281616349361,35.33404081529572,0.0003540287313495751,14.0,40.77,1.4276677814245327,40.28,0.8637,1.5484,3.3124,0.7622,0.6799,0.6358,0.6358,7
102724,npp,1061,2219,0.5906321108341219,23.8556308746338,90.5010452270508,3670176,1061,1778,196611,3866787,2678,bgd_dhaka_50_37,23.85416667,90.5,50,37,bgd_dhaka,2012-04-15 19:42:47.131890,-80.06122090367121,10.753244832963897,9.508649876734085,9.169508048933208e-09,11.0,10.73,1.015504800579495,10.03,0.618,0.9576,2.9961,1.2325,0.8189,0.7279,0.7279,7
102845,npp,339,1589,0.45930615067482,23.8572444915771,90.4990081787109,3670176,340,1194,196611,3866787,2678,bgd_dhaka_50_37,23.85416667,90.5,50,37,bgd_dhaka,2012-04-16 19:23:56.782365,98.03217713391489,24.795016765123858,21.796207282926694,9.121512021113438e-15,8.0,-24.81,1.1367971201176101,-25.45,0.6941,1.236,2.8165,0.9549,0.497,0.4386,0.4386,7
102964,npp,2652,952,0.686977684497833,23.8555183410645,90.5023345947266,3670176,2651,704,196611,3866787,2678,bgd_dhaka_50_37,23.85416667,90.5,50,37,bgd_dhaka,2012-04-17 19:05:02.876118,95.76771813613044,49.8901446069287,42.62083444908919,5.0800454062693205e-20,5.0,-49.9,1.7549928774784245,-50.26,0.9048,1.5668,3.5905,0.7533,0.6789,0.5175,0.5175,7
103083,npp,1887,324,1.14800715446472,23.8568553924561,90.5036087036133,3670176,1893,175,196611,3866787,2678,bgd_dhaka_50_37,23.85416667,90.5,50,37,bgd_dhaka,2012-04-18 18:46:07.191993,94.22743822674033,64.7971785573298,53.23358908678585,2.421294041882064e-24,2.0,-64.8,2.8345692104261015,-65.03,1.2036,1.8403,4.1348,0.6413,0.936,0.7363,0.7363,7
103092,npp,802,3671,1.084904849529266,23.8519344329834,90.4966354370117,3670176,805,2973,196611,3866787,2678,bgd_dhaka_50_37,23.85416667,90.5,50,37,bgd_dhaka,2012-04-18 20:26:33.572938,-75.1303411578882,63.2334766488977,52.23818162601847,4.570596780860394e-16,18.0,63.23,2.7445598364131496,62.94,1.1559,1.8527,3.912,0.637,0.9005,0.6911,0.6911,7
103330,npp,2508,2426,0.403231054544449,23.8559684753418,90.500373840332,3670176,2508,1964,196611,3866787,2678,bgd_dhaka_50_37,23.85416667,90.5,50,37,bgd_dhaka,2012-04-20 19:48:59.990228,-76.92536666550824,22.117772218451588,19.47314494447031,6.538142911581309e-26,12.0,22.08,1.0837787002826917,21.45,0.6935,1.1145,2.6298,1.059,0.5239,0.427,0.427,7
103448,npp,1793,1798,0.609188973903656,23.8548583984375,90.5010070800781,3670176,1793,1377,196611,3866787,2678,bgd_dhaka_50_37,23.85416667,90.5,50,37,bgd_dhaka,2012-04-21 19:30:11.421451,99.74372282609599,13.573474659704562,11.993261341672463,7.067944773928137e-28,9.0,-13.61,1.015504800579495,-14.26,0.6092,1.0391,2.3735,1.1359,0.7569,0.692,0.692,7
103566,npp,1056,1164,0.639119565486908,23.8547534942627,90.5014953613281,3670176,1059,859,196611,3866787,2678,bgd_dhaka_50_37,23.85416667,90.5,50,37,bgd_dhaka,2012-04-22 19:11:17.519169,96.18942266051302,42.966694687973494,37.118176185914095,5.5876046094941176e-27,6.0,-42.97,1.4867838833500562,-43.34,0.8295,1.474,3.2278,0.8007,0.6187,0.5118,0.5118,7
103694,npp,2245,3874,1.064169824123383,23.8525981903076,90.5006256103516,3670176,2247,3101,196611,3866787,2678,bgd_dhaka_50_37,23.85416667,90.5,50,37,bgd_dhaka,2012-04-23 20:32:44.664788,-74.3118067636928,66.9041833738029,54.53758247958528,3.2650649056701e-25,19.0,66.91,3.1865100272627664,66.64,1.7165,2.4232,4.2688,0.4871,0.7538,0.5183,0.5183,7
103811,npp,1565,3262,0.828243494033813,23.8542957305908,90.4994201660156,3670176,1564,2605,196611,3866787,2678,bgd_dhaka_50_37,23.85416667,90.5,50,37,bgd_dhaka,2012-04-24 20:13:59.665133,-75.88533612733801,53.90151182220811,45.6794707968716,8.255735394145106e-25,16.0,53.89,1.9513309067639726,53.57,1.0696,1.7889,3.5262,0.6598,0.6879,0.5464,0.5464,7
104279,npp,1758,739,0.918975651264191,23.8521518707275,90.5018081665039,3670176,1756,521,196611,3866787,2678,bgd_dhaka_50_37,23.85416667,90.5,50,37,bgd_dhaka,2012-04-28 18:58:38.310670,95.38838653182249,55.7431764707166,47.03602096702268,8.465113885938531e-10,4.0,-55.75,2.0682789409984763,-56.04,1.0823,2.1553,4.2164,0.5476,0.5825,0.5032,0.5032,7
104522,npp,2328,2844,0.702068865299225,23.8547077178955,90.4994659423828,3670176,2328,2292,196611,3866787,2678,bgd_dhaka_50_37,23.85416667,90.5,50,37,bgd_dhaka,2012-04-30 20:01:25.797263,-77.24664837397239,40.70604476270892,35.272009417238706,7.763749247920974e-08,14.0,40.7,1.4276677814245327,40.28,0.8637,1.5484,3.3124,0.7622,0.5874,0.5351,0.5351,7
105916,npp,139,949,3.05887508392334,23.8555335998535,90.4973907470703,3670144,138,703,196611,3866755,2678,bgd_dhaka_50_37,23.85416667,90.5,50,37,bgd_dhaka,2012-05-03 19:04:53.027781,96.23241823603821,49.96352038101422,42.67813943286116,0.04619566862445409,5.0,-49.99,1.7549928774784245,-50.26,0.9048,1.5668,3.5905,0.7533,2.0305,2.3043,1.3270973176061247,7
106285,npp,685,3051,5.36572360992432,23.8515510559082,90.4986114501953,3670144,684,2453,196611,3866755,2678,bgd_dhaka_50_37,23.85416667,90.5,50,37,bgd_dhaka,2012-05-05 20:07:36.981203,-76.30054569673864,47.83972424846123,41.02157046809556,0.12644807143368858,15.0,47.83,1.646109783506203,47.51,0.8937,1.5436,2.9399,0.7646,3.5022,4.1027,1.427873587310685,7
106642,npp,2327,1795,3.12808680534363,23.8511257171631,90.5016937255859,3670144,2327,1374,196611,3866755,2678,bgd_dhaka_50_37,23.85416667,90.5,50,37,bgd_dhaka,2012-05-07 19:29:59.890369,97.24447390128623,13.773022263013981,12.168645944160374,0.0884786109547769,9.0,-13.78,1.015504800579495,-14.26,0.6092,1.0391,2.3735,1.1359,3.2374,3.5531,1.6814627116131204,7
107043,npp,2108,3259,2.30823135375977,23.8567543029785,90.5002822875977,3670144,2107,2602,196611,3866755,2678,bgd_dhaka_50_37,23.85416667,90.5,50,37,bgd_dhaka,2012-05-10 20:13:48.177392,-76.17078450523223,53.820024368964184,45.61890822726677,0.027667901289544782,16.0,53.81,1.9513309067639726,53.57,1.0696,1.7889,3.5262,0.6598,1.4464,1.5229,0.937625489176278,7
107560,npp,3047,1373,0.427227109670639,23.8535003662109,90.5000228881836,3670176,3047,1034,196611,3866787,2678,bgd_dhaka_50_37,23.85416667,90.5,50,37,bgd_dhaka,2012-05-13 19:17:20.750044,97.2063898778121,34.82491214642364,30.372554661950378,0.00048191910470036614,7.0,-34.83,1.2937979144666532,-35.21,0.646,1.2769,3.2778,0.9243,0.5235,0.3949,0.3949,7
107560,npp,3047,1374,0.499857515096664,23.852596282959,90.5072860717773,3670176,3047,1034,196611,3866787,2678,bgd_dhaka_50_37,23.85416667,90.5,50,37,bgd_dhaka,2012-05-13 19:17:20.750044,97.20857816450919,34.78247704077264,30.33680306024489,0.00048274473199859424,7.0,-34.79,1.2937979144666532,-35.21,0.646,1.2769,3.2778,0.9243,0.5796,0.462,0.462,7
108445,npp,1413,1583,0.702273488044739,23.8505935668945,90.5031585693359,3670176,1413,1189,196611,3866787,2678,bgd_dhaka_50_37,23.85416667,90.5,50,37,bgd_dhaka,2012-05-18 19:23:33.727547,97.8586568964925,25.086321801406992,22.04805600448138,5.526619723518305e-20,8.0,-25.1,1.1367971201176101,-25.45,0.6941,1.236,2.8165,0.9549,0.7107,0.6706,0.6706,7
108802,npp,1883,3664,0.929615378379822,23.8506355285645,90.5023574829102,3670176,1882,2967,196611,3866787,2678,bgd_dhaka_50_37,23.85416667,90.5,50,37,bgd_dhaka,2012-05-20 20:26:08.782433,-74.76185302682626,63.099443038299746,52.150557600268634,3.453284196252309e-24,18.0,63.09,2.7445598364131496,62.94,1.1559,1.8527,3.912,0.637,0.8439,0.5922,0.5922,7
109147,npp,493,2418,0.514551371335983,23.8532810211182,90.497200012207,3670176,493,1957,196611,3866787,2678,bgd_dhaka_50_37,23.85416667,90.5,50,37,bgd_dhaka,2012-05-22 19:48:35.247691,-77.94763773749295,21.697782609769966,19.107369463669293,1.1644443959041796e-25,12.0,21.66,1.0837787002826917,21.45,0.6935,1.1145,2.6298,1.059,0.6267,0.5449,0.5449,7
109320,npp,2845,1789,0.538789629936218,23.8560523986816,90.4970932006836,3670176,2845,1369,196611,3866787,2678,bgd_dhaka_50_37,23.85416667,90.5,50,37,bgd_dhaka,2012-05-23 19:29:44.892513,95.7739573083093,14.138424535603377,12.489803291933068,3.844489511235425e-25,9.0,-14.12,1.015504800579495,-14.26,0.6092,1.0391,2.3735,1.1359,0.6876,0.612,0.612,7
112066,npp,274,2833,1.79990112781525,23.8542957305908,90.4964447021484,3670144,275,2283,196611,3866755,2678,bgd_dhaka_50_37,23.85416667,90.5,50,37,bgd_dhaka,2012-06-01 20:00:57.605655,-77.82101093750136,40.299915673806034,34.93457701921971,0.009778954077440711,14.0,40.28,1.4276677814245327,40.28,0.8637,1.5484,3.3124,0.7622,1.3564,1.3719,1.165040343239387,7
112917,npp,1685,3040,4.30468463897705,23.8509616851807,90.5031127929688,3670144,1686,2445,196611,3866755,2678,bgd_dhaka_50_37,23.85416667,90.5,50,37,bgd_dhaka,2012-06-06 20:07:07.068710,-77.24946548002114,47.49851618893182,40.74808459649232,0.07503215591246667,15.0,47.47,1.646109783506203,47.51,0.8937,1.5436,2.9399,0.7646,2.8576,3.2914,1.7042030569375834,7
115692,npp,496,3237,0.313594430685043,23.8525066375732,90.5024719238281,3670176,493,2577,196611,3866787,2678,bgd_dhaka_50_37,23.85416667,90.5,50,37,bgd_dhaka,2012-06-27 20:12:55.809101,-76.51799419146684,53.23221731015295,45.16904839771646,1.51357126699926e-17,16.0,53.22,1.9513309067639726,53.57,1.0696,1.7889,3.5262,0.6598,0.4242,0.2069,0.2069,7
124222,npp,1154,2619,3.70384812355042,23.8527698516846,90.5016479492188,3670144,1155,2114,196611,3866755,2678,bgd_dhaka_50_37,23.85416667,90.5,50,37,bgd_dhaka,2012-07-30 19:54:15.582070,-78.4191930831341,31.44039949560214,27.503753778131237,0.02088359300934162,13.0,31.44,1.2365102219381485,31.58,0.7751,1.262,3.153,0.9352,3.155,3.4639,3.0221377371209277,7
137608,npp,790,1781,0.541659414768219,23.8562183380127,90.5011291503906,3670176,790,1361,196611,3866787,2678,bgd_dhaka_50_37,23.85416667,90.5,50,37,bgd_dhaka,2012-09-12 19:28:59.622602,98.04342861460569,14.574765334095199,12.873556183602934,2.251265012372892e-13,9.0,-14.57,1.015504800579495,-14.26,0.6092,1.0391,2.3735,1.1359,0.6904,0.6153,0.6153,7
139754,npp,2977,1569,1.009666204452515,23.8538036346436,90.497917175293,3670176,2978,1178,196611,3866787,2678,bgd_dhaka_50_37,23.85416667,90.5,50,37,bgd_dhaka,2012-09-23 19:22:37.197257,98.90372047669634,25.78768592716247,22.65366399457038,8.2102884304164e-12,8.0,-25.79,1.1367971201176101,-25.45,0.6941,1.236,2.8165,0.9549,0.9811,0.9641,0.9641,7
143444,npp,283,3029,0.954303681850433,23.8556079864502,90.4991455078125,3670176,282,2437,196611,3866787,2678,bgd_dhaka_50_37,23.85416667,90.5,50,37,bgd_dhaka,2012-10-12 20:06:19.997357,-75.98344838690413,47.131105385850184,40.45688652155325,7.768869376459136e-14,15.0,47.12,1.646109783506203,47.51,0.8937,1.5436,2.9399,0.7646,0.8223,0.7297,0.7297,7
144028,npp,1225,1143,1.005798935890198,23.8518543243408,90.5011825561523,3670176,1225,841,196611,3866787,2678,bgd_dhaka_50_37,23.85416667,90.5,50,37,bgd_dhaka,2012-10-15 19:09:54.482305,96.67509517829228,43.7343834170856,37.734703405686425,8.28213166114598e-34,6.0,-43.73,1.5732132722552272,-43.34,0.8295,1.474,3.2278,0.8007,0.8827,0.8054,0.8054,7
144221,npp,477,512,0.95229583978653,23.8554630279541,90.4983673095703,3670176,475,312,196611,3866787,2678,bgd_dhaka_50_37,23.85416667,90.5,50,37,bgd_dhaka,2012-10-16 18:51:00.642224,94.71815821204112,61.095051259891214,50.80342249667681,1.8028705732718285e-33,3.0,-61.07,2.5331140255951103,-60.92,1.2886,2.347,4.7057,0.5029,0.6296,0.4789,0.4789,7
144233,npp,2428,3849,2.0928114652633703,23.8514213562012,90.4993896484375,3670176,2426,3087,196611,3866787,2678,bgd_dhaka_50_37,23.85416667,90.5,50,37,bgd_dhaka,2012-10-16 20:31:21.689871,-74.16187023391339,66.50131364631173,54.28493721552304,1.8052991051228231e-31,19.0,66.49,3.1865100272627664,66.64,1.7165,2.4232,4.2688,0.4871,1.0766,1.0193,1.0193,7
144431,npp,1774,3239,1.32416570186615,23.8576717376709,90.4971008300781,3670176,1772,2580,196611,3866787,2678,bgd_dhaka_50_37,23.85416667,90.5,50,37,bgd_dhaka,2012-10-17 20:12:38.522940,-75.95849865866445,53.28293379823782,45.20853629985358,1.2397858376050632e-32,16.0,53.27,1.9513309067639726,53.57,1.0696,1.7889,3.5262,0.6598,0.9421,0.8736,0.8736,7
144634,npp,1098,2613,0.775069534778595,23.8516693115234,90.5000228881836,3670176,1098,2110,196611,3866787,2678,bgd_dhaka_50_37,23.85416667,90.5,50,37,bgd_dhaka,2012-10-18 19:53:53.571733,-77.67314241667452,31.183091514545687,27.28311055096458,1.1963029775695798e-31,13.0,31.17,1.2365102219381485,31.58,0.7751,1.262,3.153,0.9352,0.7865,0.7249,0.7249,7
144831,npp,399,1986,0.564576387405396,23.8553428649902,90.4997024536133,3670176,399,1555,196611,3866787,2678,bgd_dhaka_50_37,23.85416667,90.5,50,37,bgd_dhaka,2012-10-19 19:35:05.067160,89.75149298581577,2.842447366276569,2.5161769175825293,1.9225996747692803e-28,10.0,-2.79,1.0,-2.28,0.637,1.1802,2.9095,1.0,0.5646,0.5646,0.5646,7
145027,npp,2751,1357,0.87064391374588,23.8547172546387,90.5003128051758,3670176,2750,1024,196611,3866787,2678,bgd_dhaka_50_37,23.85416667,90.5,50,37,bgd_dhaka,2012-10-20 19:16:14.788057,96.4544383886218,35.532908482516866,30.963767955978447,4.225841144706578e-23,7.0,-35.51,1.2937979144666532,-35.21,0.646,1.2769,3.2778,0.9243,0.8662,0.8047,0.8047,7
145027,npp,2751,1358,0.890770673751831,23.8538284301758,90.5076904296875,3670176,2750,1024,196611,3866787,2678,bgd_dhaka_50_37,23.85416667,90.5,50,37,bgd_dhaka,2012-10-20 19:16:14.788057,96.4559289177887,35.49045158687929,30.928095095897415,4.203459077201251e-23,7.0,-35.47,1.2937979144666532,-35.21,0.646,1.2769,3.2778,0.9243,0.8818,0.8233,0.8233,7
145227,npp,1994,722,0.919644117355347,23.8536071777344,90.5030822753906,3670176,1993,503,196611,3866787,2678,bgd_dhaka_50_37,23.85416667,90.5,50,37,bgd_dhaka,2012-10-21 18:57:22.733446,95.3888514979941,56.20795674979336,47.36707125276029,4.274912469765e-16,4.0,-56.19,2.0682789409984763,-56.04,1.0823,2.1553,4.2164,0.5476,0.5828,0.5036,0.5036,7
145227,npp,1994,723,1.051930546760559,23.8529071807861,90.5107116699219,3670176,1993,503,196611,3866787,2678,bgd_dhaka_50_37,23.85416667,90.5,50,37,bgd_dhaka,2012-10-21 18:57:22.733446,95.39169653742302,56.18232196670369,47.34843299133497,4.245805209379689e-16,4.0,-56.16,2.0682789409984763,-56.04,1.0823,2.1553,4.2164,0.5476,0.6468,0.576,0.576,7
145241,npp,848,4053,2.26574683189392,23.8529491424561,90.5014114379883,3670176,853,3193,196611,3866787,2678,bgd_dhaka_50_37,23.85416667,90.5,50,37,bgd_dhaka,2012-10-21 20:37:38.443904,-73.42378566982269,69.77722521619606,56.17871420486863,1.933359827601812e-24,20.0,69.76,3.5496478698597698,69.83,1.6399,2.8986,5.2451,0.4072,1.0019,0.9225,0.9225,7
145421,npp,1231,98,0.949566841125488,23.8525390625,90.5012664794922,3670176,1237,44,196611,3866787,2678,bgd_dhaka_50_37,23.85416667,90.5,50,37,bgd_dhaka,2012-10-22 18:38:27.118642,93.60910722037008,68.72804990909563,55.582125657303166,3.4387174482461084e-08,1.0,-68.7,3.3166247903554,-68.64,1.0396,1.9192,5.1959,0.615,0.8879,0.584,0.584,7
145435,npp,187,3445,1.75765538215637,23.8520641326904,90.4975891113281,3670176,186,2791,196611,3866787,2678,bgd_dhaka_50_37,23.85416667,90.5,50,37,bgd_dhaka,2012-10-22 20:18:57.063398,-75.66323388747898,58.462007863917385,48.986637921803926,4.876969046503548e-18,17.0,58.45,2.253202848596432,58.63,1.2712,1.922,4.1679,0.6141,1.1073,1.0793,1.0793,7
145624,npp,2588,2824,0.449433147907257,23.8573703765869,90.4985046386719,3670176,2588,2275,196611,3866787,2678,bgd_dhaka_50_37,23.85416667,90.5,50,37,bgd_dhaka,2012-10-23 20:00:12.119510,-77.33000886687144,39.95628933207997,34.648556877409455,1.2993950734009632e-10,14.0,39.94,1.4276677814245327,40.28,0.8637,1.5484,3.3124,0.7622,0.4105,0.3426,0.3426,7
145818,npp,1896,2199,0.638643026351929,23.8532581329346,90.5005569458008,3670144,1896,1759,196611,3866755,2678,bgd_dhaka_50_37,23.85416667,90.5,50,37,bgd_dhaka,2012-10-24 19:41:25.394981,-78.15958653814612,9.578612693885605,8.47115328324993,0.0009615288137594785,11.0,9.57,1.0,10.03,0.618,0.9576,2.9961,1.2325,0.8613,0.7871,0.7871,7
146006,npp,1182,1569,1.52900886535645,23.8543033599854,90.4976272583008,3670144,1182,1179,196611,3866755,2678,bgd_dhaka_50_37,23.85416667,90.5,50,37,bgd_dhaka,2012-10-25 19:22:35.117093,97.3569311479337,25.796680528410274,22.659262265066587,0.017439709880151814,8.0,-25.79,1.1367971201176101,-25.45,0.6941,1.236,2.8165,0.9549,1.438,1.46,1.0910881131822405,7
146194,npp,447,934,2.96991777420044,23.8519687652588,90.4995422363281,3670144,451,693,196611,3866755,2678,bgd_dhaka_50_37,23.85416667,90.5,50,37,bgd_dhaka,2012-10-26 19:03:43.065888,95.95568639654732,50.44868908706254,43.045481577957105,0.051087916731713194,5.0,-50.44,1.7549928774784245,-50.26,0.9048,1.5668,3.5905,0.7533,1.9798,2.2372,1.1565088712711529,7
146383,npp,2762,308,4.44446277618408,23.8570518493652,90.5033645629883,3670144,2762,164,196611,3866755,2678,bgd_dhaka_50_37,23.85416667,90.5,50,37,bgd_dhaka,2012-10-27 18:44:49.234707,94.37094242174072,65.11769395970785,53.42392490733388,0.10085563110875136,2.0,-65.1,2.898275349237888,-65.03,1.2036,1.8403,4.1348,0.6413,2.0788,2.8504,0.7169447175316495,7
146398,npp,1679,3649,3.71321082115173,23.8536586761475,90.4965362548828,3670144,1676,2957,196611,3866755,2678,bgd_dhaka_50_37,23.85416667,90.5,50,37,bgd_dhaka,2012-10-27 20:25:13.842358,-74.63921738733046,62.817242796712165,51.956271567964315,0.05324913494372321,18.0,62.81,2.7445598364131496,62.94,1.1559,1.8527,3.912,0.637,1.8581,2.3655,1.2390914198974388,7
146589,npp,1016,3035,4.50221681594849,23.8519496917725,90.5014114379883,3670144,1016,2441,196611,3866755,2678,bgd_dhaka_50_37,23.85416667,90.5,50,37,bgd_dhaka,2012-10-28 20:06:30.686845,-76.72950028645829,47.3181562590729,40.60257281397045,0.12513920216893867,15.0,47.31,1.646109783506203,47.51,0.8937,1.5436,2.9399,0.7646,2.9776,3.4425,0.7953608271429378,7
146778,npp,330,2408,7.01916551589966,23.850679397583,90.5002822875977,3670144,329,1948,196611,3866755,2678,bgd_dhaka_50_37,23.85416667,90.5,50,37,bgd_dhaka,2012-10-29 19:47:43.973072,-77.34555635717997,21.142749107997005,18.62144462982573,0.2619728355486604,12.0,21.14,1.0837787002826917,21.45,0.6935,1.1145,2.6298,1.059,6.6284,7.4331,1.8914428439227224,7
146964,npp,2694,1780,4.41717290878296,23.8554096221924,90.497428894043,3670144,2694,1360,196611,3866755,2678,bgd_dhaka_50_37,23.85416667,90.5,50,37,bgd_dhaka,2012-10-30 19:28:55.481630,98.28908184755177,14.624856919027454,12.915823014457686,0.19721976943218145,9.0,-14.63,1.015504800579495,-14.26,0.6092,1.0391,2.3735,1.1359,4.5068,5.0174,0.8455004810868934,7
148348,npp,1556,4057,2.61952018737793,23.8571891784668,90.5009994506836,3670144,1559,3195,196611,3866755,2678,bgd_dhaka_50_37,23.85416667,90.5,50,37,bgd_dhaka,2012-11-06 20:37:47.450350,-73.77342124528943,69.83788404021355,56.20967649583932,0.017010317934830575,20.0,69.83,3.5496478698597698,69.83,1.6399,2.8986,5.2451,0.4072,1.1016,1.0666,0.7067712799219059,7
148548,npp,1955,103,0.836411774158478,23.8526668548584,90.5032272338867,3670144,1958,46,196611,3866755,2678,bgd_dhaka_50_37,23.85416667,90.5,50,37,bgd_dhaka,2012-11-07 18:38:36.131087,93.99651963710795,68.6422320994295,55.53156629099105,0.0005809512680962964,1.0,-68.62,3.3166247903554,-68.64,1.0396,1.9192,5.1959,0.615,0.8538,0.5144,0.5144,7
148562,npp,908,3449,2.10957825183868,23.8567276000977,90.502197265625,3670144,907,2794,196611,3866755,2678,bgd_dhaka_50_37,23.85416667,90.5,50,37,bgd_dhaka,2012-11-07 20:19:04.297054,-75.51104664809154,58.55246142318538,49.049057643044925,0.006765704126174226,17.0,58.54,2.253202848596432,58.63,1.2712,1.922,4.1679,0.6141,1.2635,1.2954,1.1522812960771625,7
148756,npp,236,2828,0.966227173805237,23.8556079864502,90.5011138916016,3670144,236,2278,196611,3866755,2678,bgd_dhaka_50_37,23.85416667,90.5,50,37,bgd_dhaka,2012-11-08 20:00:19.361212,-77.19458019123951,40.11048074773307,34.77498902282277,0.001104514225023732,14.0,40.1,1.4276677814245327,40.28,0.8637,1.5484,3.3124,0.7622,0.7725,0.7365,0.7131355960293639,7
148951,npp,2598,2203,0.89679616689682,23.8516292572021,90.5029830932617,3670176,2598,1762,196611,3866787,2678,bgd_dhaka_50_37,23.85416667,90.5,50,37,bgd_dhaka,2012-11-09 19:41:32.649543,-78.1501397818523,9.809062971880813,8.67442902829499,8.413773704511039e-08,11.0,9.8,1.0,10.03,0.618,0.9576,2.9961,1.2325,1.1194,1.1053,1.1053,7
149155,npp,1882,1573,0.611878365278244,23.8535213470459,90.4997711181641,3670176,1882,1181,196611,3866787,2678,bgd_dhaka_50_37,23.85416667,90.5,50,37,bgd_dhaka,2012-11-10 19:22:42.382509,97.5370043996843,25.593793012871096,22.483676609876355,3.5856453346817666e-16,8.0,-25.6,1.1367971201176101,-25.45,0.6941,1.236,2.8165,0.9549,0.6312,0.5843,0.5843,7
149345,npp,1145,938,0.657350420951843,23.8533229827881,90.5031814575195,3670176,1145,695,196611,3866787,2678,bgd_dhaka_50_37,23.85416667,90.5,50,37,bgd_dhaka,2012-11-11 19:03:50.335296,96.2037905736076,50.31997981744548,42.945512767041656,7.668721040886223e-24,5.0,-50.32,1.7549928774784245,-50.26,0.9048,1.5668,3.5905,0.7533,0.6621,0.4952,0.4952,7
149538,npp,387,311,0.629921674728394,23.8537559509277,90.4994583129883,3670176,390,166,196611,3866787,2678,bgd_dhaka_50_37,23.85416667,90.5,50,37,bgd_dhaka,2012-11-12 18:44:56.508081,94.51463346287063,65.05847262181707,53.38646903485821,4.599002910950342e-30,2.0,-65.04,2.898275349237888,-65.03,1.2036,1.8403,4.1348,0.6413,0.7626,0.404,0.404,7
