lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.928,1.0
1,0.769,0.788,0.868
2,0.62,0.665,0.721
3,0.515,0.557,0.575
4,0.433,0.463,0.433
5,0.363,0.383,0.296
6,0.32,0.315,0.181
7,0.272,0.257,0.085
8,0.234,0.21,0.011
9,0.199,0.172,-0.048
10,0.177,0.141,-0.092
11,0.146,0.118,-0.127
12,0.124,0.101,-0.154
13,0.101,0.09,-0.178
14,0.093,0.083,-0.189
15,0.077,0.081,-0.199
16,0.072,0.081,-0.201
17,0.057,0.084,-0.2
18,0.056,0.09,-0.191
19,0.063,0.096,-0.175
20,0.08,0.104,-0.15
21,0.087,0.112,-0.116
22,0.099,0.12,-0.071
23,0.12,0.128,-0.005
24,0.135,0.135,0.077
25,0.152,0.141,0.175
26,0.171,0.141,0.281
27,0.172,0.143,0.384
28,0.17,0.144,0.474
29,0.159,0.144,0.528
30,0.166,0.143,0.529
31,0.174,0.141,0.464
32,0.16,0.137,0.367
33,0.143,0.131,0.261
34,0.122,0.122,0.157
35,0.105,0.111,0.061
36,0.091,0.097,-0.018
37,0.073,0.082,-0.083
38,0.057,0.068,-0.131
39,0.042,0.055,-0.171
40,0.03,0.043,-0.197
41,0.024,0.034,-0.216
42,0.021,0.026,-0.229
43,0.019,0.021,-0.238
44,0.017,0.019,-0.241
45,0.005,0.019,-0.244
46,0.007,0.022,-0.238
47,0.014,0.026,-0.227
48,0.019,0.034,-0.213
49,0.022,0.042,-0.196
50,0.02,0.052,-0.172
51,0.025,0.062,-0.136
52,0.038,0.072,-0.082
53,0.053,0.082,-0.009
54,0.079,0.092,0.085
55,0.11,0.101,0.192
56,0.139,0.108,0.303
57,0.163,0.113,0.404
58,0.192,0.117,0.49
59,0.202,0.118,0.529
60,0.181,0.116,0.484
61,0.141,0.113,0.397
62,0.116,0.107,0.304
63,0.087,0.099,0.205
64,0.076,0.09,0.109
65,0.066,0.081,0.024
66,0.058,0.071,-0.042
67,0.041,0.06,-0.1
68,0.033,0.05,-0.141
69,0.024,0.039,-0.174
70,0.014,0.028,-0.199
71,-0.004,0.02,-0.22
72,-0.011,0.011,-0.234
73,-0.013,0.003,-0.239
74,-0.009,-0.002,-0.234
75,-0.01,-0.005,-0.231
76,-0.017,-0.004,-0.227
77,-0.018,-0.0,-0.216
78,-0.005,0.006,-0.196
79,0.014,0.014,-0.166
80,0.023,0.024,-0.13
81,0.03,0.035,-0.083
82,0.05,0.047,-0.013
83,0.068,0.057,0.07
84,0.084,0.065,0.164
85,0.089,0.072,0.262
86,0.097,0.076,0.363
87,0.088,0.081,0.445
88,0.067,0.084,0.488
89,0.082,0.086,0.488
90,0.102,0.086,0.436
91,0.096,0.084,0.347
92,0.092,0.08,0.256
93,0.09,0.074,0.165
94,0.084,0.065,0.079
95,0.08,0.056,0.004
96,0.083,0.045,-0.054
97,0.038,0.034,-0.115
98,0.012,0.022,-0.16
99,-0.009,0.012,-0.193
100,-0.015,0.002,-0.214
101,-0.013,-0.005,-0.227
102,-0.023,-0.011,-0.241
103,-0.028,-0.014,-0.245
104,-0.031,-0.015,-0.243
105,-0.032,-0.014,-0.238
106,-0.025,-0.012,-0.225
107,-0.025,-0.008,-0.212
108,-0.027,-0.003,-0.194
109,-0.023,0.003,-0.162
110,-0.018,0.01,-0.121
111,-0.009,0.017,-0.066
112,0.004,0.024,0.006
113,0.024,0.031,0.092
114,0.051,0.039,0.19
115,0.075,0.047,0.29
116,0.097,0.052,0.384
117,0.103,0.056,0.45
118,0.103,0.058,0.477
119,0.097,0.058,0.445
120,0.093,0.056,0.375
121,0.087,0.051,0.29
122,0.062,0.043,0.191
123,0.031,0.036,0.09
124,0.014,0.029,0.005
125,0.0,0.021,-0.066
126,-0.003,0.013,-0.119
127,-0.014,0.005,-0.163
128,-0.02,-0.003,-0.195
129,-0.027,-0.011,-0.217
130,-0.032,-0.018,-0.233
131,-0.041,-0.024,-0.246
132,-0.045,-0.029,-0.252
133,-0.052,-0.032,-0.253
134,-0.053,-0.033,-0.249
135,-0.052,-0.033,-0.241
136,-0.047,-0.03,-0.229
137,-0.037,-0.026,-0.211
138,-0.031,-0.02,-0.186
139,-0.012,-0.014,-0.146
140,0.007,-0.007,-0.094
141,0.017,-0.001,-0.031
142,0.035,0.005,0.049
143,0.041,0.009,0.137
144,0.045,0.013,0.229
145,0.041,0.016,0.316
146,0.025,0.018,0.389
147,-0.001,0.018,0.426
148,0.005,0.016,0.429
149,0.029,0.015,0.391
150,0.02,0.012,0.311
151,0.017,0.009,0.224
152,0.01,0.003,0.134
153,-0.006,-0.004,0.047
154,-0.022,-0.012,-0.032
155,-0.028,-0.02,-0.095
156,-0.033,-0.028,-0.144
157,-0.042,-0.035,-0.182
158,-0.052,-0.042,-0.212
159,-0.057,-0.048,-0.23
160,-0.055,-0.052,-0.24
161,-0.052,-0.054,-0.247
162,-0.044,-0.054,-0.247
163,-0.045,-0.052,-0.243
164,-0.044,-0.049,-0.238
165,-0.046,-0.044,-0.228
166,-0.053,-0.038,-0.218
167,-0.051,-0.031,-0.198
168,-0.046,-0.024,-0.168
169,-0.039,-0.017,-0.127
170,-0.032,-0.01,-0.073
171,-0.025,-0.003,-0.004
172,-0.01,0.003,0.079
173,0.004,0.009,0.17
174,0.025,0.014,0.267
175,0.05,0.017,0.361
176,0.063,0.019,0.434
177,0.059,0.019,0.466
178,0.041,0.018,0.444
179,0.038,0.016,0.384
180,0.033,0.013,0.298
181,0.022,0.008,0.201
182,0.015,0.003,0.107
183,0.001,-0.004,0.019
184,-0.016,-0.011,-0.058
185,-0.03,-0.018,-0.12
186,-0.04,-0.026,-0.168
187,-0.05,-0.034,-0.203
188,-0.053,-0.042,-0.226
189,-0.067,-0.048,-0.243
190,-0.075,-0.054,-0.255
191,-0.075,-0.058,-0.26
192,-0.079,-0.06,-0.261
193,-0.074,-0.06,-0.256
194,-0.067,-0.058,-0.246
195,-0.058,-0.054,-0.23
196,-0.045,-0.049,-0.21
197,-0.041,-0.043,-0.184
198,-0.04,-0.036,-0.15
199,-0.039,-0.03,-0.104
200,-0.035,-0.024,-0.045
201,-0.025,-0.018,0.03
202,-0.016,-0.014,0.115
203,-0.002,-0.011,0.207
204,0.0,-0.009,0.293
205,0.008,-0.008,0.372
206,0.012,-0.008,0.423
207,0.027,-0.009,0.434
208,0.031,-0.012,0.395
209,0.019,-0.016,0.317
210,0.006,-0.022,0.224
211,-0.016,-0.029,0.128
212,-0.034,-0.037,0.04
213,-0.055,-0.046,-0.041
214,-0.073,-0.055,-0.111
215,-0.093,-0.063,-0.167
216,-0.103,-0.071,-0.208
217,-0.108,-0.078,-0.237
218,-0.11,-0.084,-0.254
219,-0.1,-0.087,-0.261
220,-0.093,-0.089,-0.264
221,-0.082,-0.089,-0.263
222,-0.078,-0.087,-0.26
223,-0.08,-0.084,-0.255
224,-0.076,-0.079,-0.243
225,-0.08,-0.072,-0.231
226,-0.071,-0.062,-0.208
227,-0.065,-0.052,-0.179
228,-0.057,-0.04,-0.14
229,-0.047,-0.028,-0.088
230,-0.036,-0.016,-0.022
231,-0.024,-0.005,0.056
232,0.005,0.005,0.147
233,0.027,0.013,0.238
234,0.042,0.018,0.325
235,0.057,0.021,0.401
236,0.053,0.022,0.44
237,0.043,0.021,0.426
238,0.042,0.019,0.378
239,0.044,0.015,0.303
240,0.033,0.01,0.211
241,0.028,0.003,0.122
242,0.007,-0.004,0.038
243,-0.009,-0.012,-0.038
244,-0.024,-0.021,-0.1
245,-0.035,-0.029,-0.149
246,-0.046,-0.036,-0.185
247,-0.045,-0.041,-0.206
248,-0.074,-0.046,-0.228
249,-0.082,-0.048,-0.24
250,-0.084,-0.049,-0.246
251,-0.072,-0.046,-0.244
252,-0.071,-0.041,-0.242
253,-0.058,-0.034,-0.23
254,-0.04,-0.024,-0.211
255,-0.021,-0.012,-0.189
256,0.0,0.001,-0.159
257,0.011,0.015,-0.123
258,0.026,0.03,-0.076
259,0.036,0.045,-0.02
260,0.047,0.059,0.05
261,0.067,0.072,0.135
262,0.093,0.083,0.227
263,0.119,0.093,0.319
264,0.134,0.1,0.398
265,0.15,0.104,0.462
266,0.164,0.105,0.488
267,0.155,0.104,0.451
268,0.125,0.1,0.371
269,0.104,0.093,0.277
270,0.088,0.083,0.181
271,0.071,0.071,0.091
272,0.062,0.059,0.012
273,0.037,0.046,-0.06
274,0.016,0.033,-0.117
275,-0.001,0.021,-0.16
276,-0.016,0.009,-0.191
277,-0.019,-0.002,-0.207
278,-0.023,-0.01,-0.216
279,-0.034,-0.017,-0.227
280,-0.038,-0.021,-0.23
281,-0.046,-0.024,-0.233
282,-0.052,-0.025,-0.232
283,-0.043,-0.022,-0.218
284,-0.035,-0.018,-0.202
285,-0.025,-0.011,-0.181
286,-0.012,-0.002,-0.151
287,0.003,0.008,-0.112
288,0.024,0.02,-0.062
289,0.032,0.031,-0.003
290,0.049,0.042,0.072
291,0.074,0.051,0.161
292,0.089,0.058,0.249
293,0.096,0.063,0.334
294,0.101,0.066,0.413
295,0.089,0.068,0.459
296,0.062,0.068,0.443
297,0.067,0.066,0.39
298,0.082,0.062,0.31
299,0.081,0.057,0.213
300,0.065,0.051,0.113
301,0.048,0.043,0.025
302,0.029,0.033,-0.053
303,0.026,0.022,-0.109
304,0.007,0.011,-0.155
305,-0.008,0.0,-0.188
306,-0.022,-0.009,-0.212
307,-0.035,-0.016,-0.227
308,-0.034,-0.02,-0.234
309,-0.04,-0.022,-0.237
310,-0.045,-0.022,-0.237
311,-0.046,-0.02,-0.236
312,-0.039,-0.015,-0.226
313,-0.026,-0.009,-0.212
314,-0.018,-0.002,-0.195
315,-0.002,0.006,-0.171
316,0.011,0.015,-0.138
317,0.022,0.023,-0.1
318,0.03,0.031,-0.052
319,0.027,0.038,0.009
320,0.04,0.044,0.091
321,0.051,0.05,0.18
322,0.063,0.055,0.268
323,0.079,0.058,0.348
324,0.115,0.06,0.424
325,0.129,0.058,0.458
326,0.122,0.055,0.421
327,0.087,0.049,0.334
328,0.058,0.042,0.237
329,0.035,0.033,0.136
330,0.012,0.023,0.037
331,-0.013,0.014,-0.05
332,-0.025,0.005,-0.115
333,-0.039,-0.004,-0.165
334,-0.038,-0.012,-0.197
335,-0.035,-0.02,-0.218
336,-0.037,-0.026,-0.232
337,-0.041,-0.029,-0.241
338,-0.045,-0.03,-0.248
339,-0.04,-0.029,-0.247
340,-0.033,-0.025,-0.242
341,-0.025,-0.019,-0.233
342,-0.025,-0.01,-0.221
343,-0.019,0.0,-0.205
344,-0.007,0.012,-0.184
345,0.009,0.026,-0.156
346,0.03,0.04,-0.117
347,0.054,0.055,-0.067
348,0.081,0.071,-0.0
349,0.103,0.084,0.079
350,0.118,0.096,0.17
351,0.122,0.104,0.261
352,0.145,0.11,0.364
353,0.136,0.114,0.445
354,0.127,0.116,0.499
355,0.12,0.116,0.493
356,0.14,0.114,0.443
357,0.143,0.112,0.358
358,0.131,0.108,0.257
359,0.128,0.104,0.161
360,0.102,0.096,0.064
361,0.078,0.086,-0.018
362,0.058,0.076,-0.08
363,0.047,0.066,-0.122
364,0.034,0.057,-0.153
365,0.026,0.05,-0.171
366,0.027,0.046,-0.18
367,0.03,0.044,-0.185
368,0.037,0.045,-0.185
369,0.038,0.049,-0.182
370,0.043,0.056,-0.176
371,0.047,0.065,-0.167
372,0.062,0.075,-0.151
373,0.078,0.087,-0.131
374,0.082,0.1,-0.112
375,0.096,0.113,-0.082
376,0.108,0.128,-0.044
377,0.121,0.143,0.007
378,0.135,0.158,0.075
379,0.148,0.17,0.159
380,0.161,0.18,0.251
381,0.178,0.188,0.345
382,0.216,0.194,0.443
383,0.253,0.196,0.523
384,0.275,0.195,0.562
385,0.249,0.19,0.512
386,0.206,0.182,0.418
387,0.174,0.17,0.319
388,0.131,0.156,0.212
389,0.099,0.138,0.11
390,0.081,0.118,0.027
391,0.063,0.097,-0.039
392,0.043,0.074,-0.09
393,0.04,0.051,-0.124
394,0.033,0.03,-0.152
395,0.023,0.011,-0.172
396,0.021,-0.004,-0.185
397,0.004,-0.012,-0.2
398,-0.002,-0.013,-0.207
399,0.002,-0.004,-0.207
400,-0.0,0.019,-0.207
