gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2113,960,8.92499160766602,23.6029605865479,90.5049743652344,3670144,2115,710,196611,3866755,7059,bgd_dhaka_51_97,23.60416667,90.50416667,51,97,bgd_dhaka,2012-04-01 19:05:14.661359,96.5211431230587,49.652929960924695,42.43347201942094,0.006972421965807967,5.0,-49.66,1.7549928774784245,-50.05,12.7906,14.7603,18.0759,0.763,7.9373,6.8099,6.648163123624616,7
101102,npp,1351,330,10.3843812942505,23.6029758453369,90.5017700195312,3670144,1352,179,196611,3866755,7059,bgd_dhaka_51_97,23.60416667,90.50416667,51,97,bgd_dhaka,2012-04-02 18:46:18.975582,94.35993163300135,64.6938693531428,53.16391065939671,0.024759693703600462,2.0,-64.69,2.8345692104261015,-64.95,11.1187,15.3245,19.0497,0.7349,9.5194,7.6317,7.05735789344513,7
101111,npp,263,3683,11.948091506958,23.6008548736572,90.5060119628906,3670144,263,2980,196611,3866755,7059,bgd_dhaka_51_97,23.60416667,90.50416667,51,97,bgd_dhaka,2012-04-02 20:26:43.577390,-75.01739219325746,63.462093379522436,52.38222237841568,0.0023680475164432834,18.0,63.46,2.7445598364131496,63.18,12.1073,14.5877,18.0847,0.772,10.3005,9.2244,9.169469215504137,7
101234,npp,2665,3065,8.23947143554688,23.6055316925049,90.5061798095703,3670144,2665,2462,196611,3866755,7059,bgd_dhaka_51_97,23.60416667,90.50416667,51,97,bgd_dhaka,2012-04-03 20:07:58.566788,-76.73800650132604,48.27974437145456,41.364258046178605,0.02048839983602307,15.0,48.26,1.7549928774784245,47.86,11.7642,14.746,17.4383,0.7638,7.5548,6.2929,5.817637629526945,7
101482,npp,1244,1806,12.6455974578857,23.6030292510986,90.501708984375,3670144,1244,1384,196611,3866755,7059,bgd_dhaka_51_97,23.60416667,90.50416667,51,97,bgd_dhaka,2012-04-05 19:30:21.430676,96.864941313627,13.14431197187123,11.614986551016186,0.11324948887540516,9.0,-13.16,1.015504800579495,-13.81,9.6461,11.4814,13.209,0.9809,12.4087,12.4042,9.777190523000527,7
101605,npp,510,1172,19.6613693237305,23.6008586883545,90.5034027099609,3670144,508,865,196611,3866755,7059,bgd_dhaka_51_97,23.60416667,90.50416667,51,97,bgd_dhaka,2012-04-06 19:11:29.306932,96.48253196981952,42.66469193318814,36.87028874096959,0.2023209417815484,6.0,-42.68,1.4867838833500562,-43.1,12.2807,14.2185,16.6131,0.7921,14.9231,15.5735,10.8803306379702,7
101736,npp,1699,3886,17.7487926483154,23.605749130249,90.5055389404297,3670144,1702,3108,196611,3866755,7059,bgd_dhaka_51_97,23.60416667,90.50416667,51,97,bgd_dhaka,2012-04-07 20:32:56.450347,-74.50684891131755,67.12209308457338,54.66309676017949,0.11164741494286573,19.0,67.11,3.1865100272627664,66.86,12.5037,15.657,18.0042,0.7193,11.9187,12.7669,10.177053281485604,7
101858,npp,1037,3274,10.03342151641846,23.6054039001465,90.5078506469727,3670144,1036,2618,196611,3866755,7059,bgd_dhaka_51_97,23.60416667,90.50416667,51,97,bgd_dhaka,2012-04-08 20:14:11.446061,-76.00662495942848,54.229636734313075,45.921037419894006,0.0820825441030096,16.0,54.22,1.9513309067639726,53.86,12.7178,14.7514,16.9675,0.7635,8.8444,7.6602,5.756159430845052,7
101986,npp,352,2645,11.4174098968506,23.6047515869141,90.5033340454102,3670144,354,2133,196611,3866755,7059,bgd_dhaka_51_97,23.60416667,90.50416667,51,97,bgd_dhaka,2012-04-09 19:55:24.658818,-77.02566110466132,32.634661012561516,28.520533997081472,0.0547006641623289,13.0,32.61,1.2365102219381485,32.02,10.9132,12.7521,15.6754,0.8832,10.1829,10.0835,8.814627490467544,7
102352,npp,1225,747,5.36266946792603,23.6028327941895,90.5015716552734,3670144,1225,530,196611,3866755,7059,bgd_dhaka_51_97,23.60416667,90.50416667,51,97,bgd_dhaka,2012-04-12 18:58:51.811170,95.47459342578207,55.55299201467693,46.895744786053264,0.00250278023353665,4.0,-55.55,2.0682789409984763,-55.88,12.9371,16.1489,18.8553,0.6974,6.0472,3.7399,3.6818438669645457,7
102602,npp,1798,2856,12.6667633056641,23.6072387695312,90.503059387207,3670176,1799,2303,196611,3866787,7059,bgd_dhaka_51_97,23.60416667,90.50416667,51,97,bgd_dhaka,2012-04-14 20:01:39.265451,-77.68484601085913,41.16648641726428,35.64882768441581,0.0003605348657332549,14.0,41.15,1.4276677814245327,40.7,11.9073,14.2511,16.5709,0.7903,10.1525,10.0102,10.0102,7
102724,npp,1098,2228,9.83484935760498,23.6033000946045,90.5043029785156,3670176,1098,1786,196611,3866787,7059,bgd_dhaka_51_97,23.60416667,90.50416667,51,97,bgd_dhaka,2012-04-15 19:42:50.690451,-77.09796431022842,11.264490137677054,9.959423490231034,9.460051458304466e-09,11.0,11.23,1.015504800579495,10.5,9.6865,11.5506,13.1578,0.975,9.5727,9.5893,9.5893,7
102964,npp,2690,959,13.8127679824829,23.6053905487061,90.5016021728516,3670176,2692,709,196611,3866787,7059,bgd_dhaka_51_97,23.60416667,90.50416667,51,97,bgd_dhaka,2012-04-17 19:05:08.213909,96.66019712665252,49.66733201472416,42.44754186128444,4.757872605327194e-20,5.0,-49.69,1.7549928774784245,-50.05,12.7906,14.7603,18.0759,0.763,10.7223,10.5393,10.5393,7
103092,npp,838,3684,17.0226459503174,23.603099822998,90.5070877075195,3670176,839,2981,196611,3866787,7059,bgd_dhaka_51_97,23.60416667,90.50416667,51,97,bgd_dhaka,2012-04-18 20:26:37.131447,-75.16064574934218,63.48208289433374,52.399266465195915,4.3016196027996103e-16,18.0,63.48,2.7445598364131496,63.18,12.1073,14.5877,18.0847,0.772,12.1494,13.1421,13.1421,7
103211,npp,167,3065,13.0845193862915,23.6041088104248,90.5027236938477,3670176,167,2462,196611,3866787,7059,bgd_dhaka_51_97,23.60416667,90.50416667,51,97,bgd_dhaka,2012-04-19 20:07:52.118212,-77.06105380304703,48.285298638891646,41.37086232933706,2.417871989046128e-21,15.0,48.26,1.7549928774784245,47.86,11.7642,14.746,17.4383,0.7638,10.3156,9.9933,9.9933,7
103330,npp,2545,2436,10.1520128250122,23.6054859161377,90.503044128418,3670176,2546,1972,196611,3866787,7059,bgd_dhaka_51_97,23.60416667,90.50416667,51,97,bgd_dhaka,2012-04-20 19:49:05.328024,-79.39533374523393,22.64062104955716,19.92765696140164,6.459816755940531e-26,12.0,22.61,1.0837787002826917,21.98,10.9897,12.9027,14.8107,0.8729,8.7242,8.8613,8.8613,7
103448,npp,1830,1806,6.39732503890991,23.6037769317627,90.5034866333008,3670176,1830,1384,196611,3866787,7059,bgd_dhaka_51_97,23.60416667,90.50416667,51,97,bgd_dhaka,2012-04-21 19:30:14.979960,97.27214988237367,13.151650141229922,11.621986384501191,5.9896656031343435e-28,9.0,-13.16,1.015504800579495,-13.81,9.6461,11.4814,13.209,0.9809,6.2558,6.2752,6.2752,7
103566,npp,1094,1172,8.68146514892578,23.6027164459229,90.5061874389648,3670176,1094,865,196611,3866787,7059,bgd_dhaka_51_97,23.60416667,90.50416667,51,97,bgd_dhaka,2012-04-22 19:11:22.856960,96.69410622264371,42.6780816544309,36.88320130775074,4.6636797812450866e-27,6.0,-42.68,1.4867838833500562,-43.1,12.2807,14.2185,16.6131,0.7921,7.5381,6.8764,6.8764,7
103694,npp,2281,3886,7.13730239868164,23.605396270752,90.5048828125,3670176,2281,3108,196611,3866787,7059,bgd_dhaka_51_97,23.60416667,90.50416667,51,97,bgd_dhaka,2012-04-23 20:32:48.223342,-74.35134326800241,67.1129415090741,54.66178345634847,2.720305146665292e-25,19.0,67.11,3.1865100272627664,66.86,12.5037,15.657,18.0042,0.7193,8.5886,5.134,5.134,7
103811,npp,1602,3274,12.717791557312,23.6030216217041,90.5045318603516,3670176,1604,2619,196611,3866787,7059,bgd_dhaka_51_97,23.60416667,90.50416667,51,97,bgd_dhaka,2012-04-24 20:14:05.002923,-76.71179542988233,54.229620244619284,45.923550792966104,6.699869077006909e-25,16.0,54.22,1.9513309067639726,53.86,12.7178,14.7514,16.9675,0.7635,10.2201,9.7097,9.7097,7
103928,npp,914,2645,7.86255884170532,23.6060237884521,90.5029602050781,3670176,915,2133,196611,3866787,7059,bgd_dhaka_51_97,23.60416667,90.50416667,51,97,bgd_dhaka,2012-04-25 19:55:18.223606,-78.67696746625649,32.627232964552185,28.515289693816598,4.025096535600177e-23,13.0,32.61,1.2365102219381485,32.02,10.9132,12.7521,15.6754,0.8832,7.3079,6.944,6.944,7
104397,npp,1023,118,4.30541229248047,23.6019744873047,90.5009841918945,3670176,1029,55,196611,3866787,7059,bgd_dhaka_51_97,23.60416667,90.50416667,51,97,bgd_dhaka,2012-04-29 18:39:46.194266,93.69802442717197,68.37015356665965,55.388585993016605,0.0003164209450039532,1.0,-68.37,3.3166247903554,-68.55,8.8446,13.8139,18.2052,0.8153,8.3953,3.5101,3.5101,7
104405,npp,3045,3478,6.51954984664917,23.6057090759277,90.5067520141602,3670176,3047,2820,196611,3866787,7059,bgd_dhaka_51_97,23.60416667,90.50416667,51,97,bgd_dhaka,2012-04-29 20:20:16.134381,-75.87520774948257,59.205608237792845,49.51721760560816,9.412351338199622e-14,17.0,59.2,2.3545700244418297,58.92,11.4877,15.4299,18.8561,0.7299,7.478,4.7586,4.7586,7
104522,npp,2364,2854,10.3779439926147,23.6078186035156,90.5022735595703,3670176,2364,2301,196611,3866787,7059,bgd_dhaka_51_97,23.60416667,90.50416667,51,97,bgd_dhaka,2012-04-30 20:01:29.355780,-77.25886005104739,41.08991445886507,35.587083205312126,7.350947849112809e-08,14.0,41.08,1.4276677814245327,40.7,11.9073,14.2511,16.5709,0.7903,8.5493,8.2014,8.2014,7
105564,npp,1646,2226,3.61159253120422,23.6010570526123,90.5048522949219,3670144,1646,1784,196611,3866755,7059,bgd_dhaka_51_97,23.60416667,90.50416667,51,97,bgd_dhaka,2012-05-01 19:42:40.800294,-75.48454303148682,11.169426161740386,9.87578289121979,0.001876181581678641,11.0,11.12,1.015504800579495,10.5,9.6865,11.5506,13.1578,0.975,3.4444,3.5214,3.477878860570716,7
106642,npp,2363,1803,9.58635997772217,23.6067371368408,90.5060348510742,3670144,2363,1381,196611,3866755,7059,bgd_dhaka_51_97,23.60416667,90.50416667,51,97,bgd_dhaka,2012-05-07 19:30:03.448931,97.16854391102484,13.30682606682269,11.758376188040268,0.08897013307809573,9.0,-13.33,1.015504800579495,-13.81,9.6461,11.4814,13.209,0.9809,9.3961,9.4034,7.339590396203891,7
107043,npp,2145,3271,9.72907447814941,23.6051807403564,90.5068817138672,3670144,2148,2615,196611,3866755,7059,bgd_dhaka_51_97,23.60416667,90.50416667,51,97,bgd_dhaka,2012-05-10 20:13:53.515234,-76.5824147444035,54.142168166579104,45.858826061219105,0.027830201942367228,16.0,54.14,1.9513309067639726,53.86,12.7178,14.7514,16.9675,0.7635,8.6885,7.4279,6.782332368963341,7
107562,npp,12,1381,5.8836030960083,23.6039009094238,90.5073471069336,3670176,12,1039,196611,3866787,7059,bgd_dhaka_51_97,23.60416667,90.50416667,51,97,bgd_dhaka,2012-05-13 19:17:24.308561,97.13304411251326,34.48019397225726,30.081785867705108,0.0004869107685780502,7.0,-34.49,1.2937979144666532,-34.87,11.2761,12.918,14.9869,0.8718,5.8253,5.1295,5.1295,7
107923,npp,491,3473,11.3690643310547,23.6032791137695,90.503532409668,3670176,490,2816,196611,3866787,7059,bgd_dhaka_51_97,23.60416667,90.50416667,51,97,bgd_dhaka,2012-05-15 20:20:02.919174,-75.37469847502284,59.09447218832741,49.43900991852038,0.00011856054381264469,17.0,59.09,2.3545700244418297,58.92,11.4877,15.4299,18.8561,0.7299,9.5376,8.2982,8.2982,7
108621,npp,703,952,5.38802623748779,23.6007061004639,90.5041656494141,3670176,701,704,196611,3866787,7059,bgd_dhaka_51_97,23.60416667,90.50416667,51,97,bgd_dhaka,2012-05-19 19:04:43.403075,95.8901900492265,49.89038457971126,42.62013624791303,3.472812412272888e-24,5.0,-49.9,1.7549928774784245,-50.05,12.7906,14.7603,18.0759,0.763,5.9219,4.1111,4.1111,7
108974,npp,1244,3057,10.9846525192261,23.602897644043,90.504508972168,3670176,1243,2457,196611,3866787,7059,bgd_dhaka_51_97,23.60416667,90.50416667,51,97,bgd_dhaka,2012-05-21 20:07:27.352541,-76.72460269141583,48.0476323403215,41.18421152672169,3.9291334677033173e-25,15.0,48.03,1.7549928774784245,47.86,11.7642,14.746,17.4383,0.7638,9.119,8.3895,8.3895,7
109320,npp,2882,1798,6.89045095443726,23.6075859069824,90.5011749267578,3670176,2882,1377,196611,3866787,7059,bgd_dhaka_51_97,23.60416667,90.50416667,51,97,bgd_dhaka,2012-05-23 19:29:50.230303,99.79130998520453,13.580920545235697,11.999314243446925,3.1941003467147766e-25,9.0,-13.61,1.015504800579495,-13.81,9.6461,11.4814,13.209,0.9809,6.7414,6.7589,6.7589,7
109669,npp,1381,531,10.3035268783569,23.6008453369141,90.5040588378906,3670176,1382,327,196611,3866787,7059,bgd_dhaka_51_97,23.60416667,90.50416667,51,97,bgd_dhaka,2012-05-25 18:52:02.443239,95.16337164578806,60.66601201366575,50.51711225484388,4.58029437237923e-20,3.0,-60.66,2.4157378735459294,-60.79,11.3503,14.4385,17.9143,0.78,9.5506,8.0369,8.0369,7
112917,npp,1721,3050,11.7123794555664,23.6043071746826,90.5041580200195,3670144,1721,2452,196611,3866755,7059,bgd_dhaka_51_97,23.60416667,90.50416667,51,97,bgd_dhaka,2012-06-06 20:07:10.627228,-76.76011819587451,47.81279814410797,40.99572512344307,0.07541754480508327,15.0,47.8,1.646109783506203,47.86,11.7642,14.746,17.4383,0.7638,9.4194,8.9453,7.195865129234653,7
115555,npp,2311,516,4.10597777366638,23.6067638397217,90.5046081542969,3670176,2312,315,196611,3866787,7059,bgd_dhaka_51_97,23.60416667,90.50416667,51,97,bgd_dhaka,2012-06-26 18:51:23.305231,95.08649525914733,60.99267346894381,50.73204023081252,6.479137303506577e-14,3.0,-60.99,2.4157378735459294,-60.79,11.3503,14.4385,17.9143,0.78,6.9851,3.2027,3.2027,7
115555,npp,2311,518,1.8566153049469,23.6054916381836,90.5198364257812,3670176,2312,315,196611,3866787,7059,bgd_dhaka_51_97,23.60416667,90.50416667,51,97,bgd_dhaka,2012-06-26 18:51:23.305231,95.09247175586644,60.94918178492565,50.702532797267814,6.385076008376732e-14,3.0,-60.94,2.4157378735459294,-60.79,11.3503,14.4385,17.9143,0.78,6.0539,1.4482,1.4482,7
115692,npp,533,3249,4.55302953720093,23.6005954742432,90.5070571899414,3670176,534,2590,196611,3866787,7059,bgd_dhaka_51_97,23.60416667,90.50416667,51,97,bgd_dhaka,2012-06-27 20:13:01.146937,-77.34787673174172,53.56870314244088,45.42104086796133,1.2079138010410385e-17,16.0,53.54,1.9513309067639726,53.86,12.7178,14.7514,16.9675,0.7635,6.0359,3.4761,3.4761,7
115818,npp,2924,2620,9.42735767364502,23.6060428619385,90.5035095214844,3670176,2924,2115,196611,3866787,7059,bgd_dhaka_51_97,23.60416667,90.50416667,51,97,bgd_dhaka,2012-06-28 19:54:14.386189,-78.41857216597799,31.51353276336172,27.563705867451564,4.3730589021155834e-11,13.0,31.49,1.2365102219381485,32.02,10.9132,12.7521,15.6754,0.8832,8.5734,8.3259,8.3259,7
119657,npp,635,2205,13.5784368515015,23.6010341644287,90.504997253418,3670144,635,1764,196611,3866755,7059,bgd_dhaka_51_97,23.60416667,90.50416667,51,97,bgd_dhaka,2012-07-04 19:41:43.211851,-77.63991800197167,9.942013877718805,8.791614068605085,0.12511582205859115,11.0,9.92,1.0,10.5,9.6865,11.5506,13.1578,0.975,13.29,13.2394,10.33713126983287,7
120347,npp,2819,3043,7.21313667297363,23.6008567810059,90.5034942626953,3670144,2820,2447,196611,3866755,7059,bgd_dhaka_51_97,23.60416667,90.50416667,51,97,bgd_dhaka,2012-07-08 20:06:48.313733,-77.29823432726398,47.57463089948416,40.805443658168485,0.0389398253733888,15.0,47.57,1.646109783506203,47.86,11.7642,14.746,17.4383,0.7638,6.6861,5.509,4.6057262518849855,7
132023,npp,1206,524,2.12828636169434,23.6021385192871,90.5033416748047,3670176,1207,321,196611,3866787,7059,bgd_dhaka_51_97,23.60416667,90.50416667,51,97,bgd_dhaka,2012-08-13 18:51:27.355353,95.13720820346266,60.817756858775596,50.62136388210063,2.9727982596439805e-13,3.0,-60.81,2.4157378735459294,-60.79,11.3503,14.4385,17.9143,0.78,6.1664,1.6601,1.6601,7
143248,npp,981,3657,6.14960098266602,23.6015453338623,90.5036926269531,3670176,982,2963,196611,3866787,7059,bgd_dhaka_51_97,23.60416667,90.50416667,51,97,bgd_dhaka,2012-10-11 20:25:08.508449,-75.12644676798334,62.976264541348534,52.06391337312972,1.726384634608007e-05,18.0,62.96,2.7445598364131496,63.18,12.1073,14.5877,18.0847,0.772,8.1878,4.7477,4.7477,7
144028,npp,1262,1150,9.84402942657471,23.6031055450439,90.5056610107422,3670176,1261,847,196611,3866787,7059,bgd_dhaka_51_97,23.60416667,90.50416667,51,97,bgd_dhaka,2012-10-15 19:09:58.040818,96.62803934362823,43.479073645118774,37.52780007307246,7.94537104776165e-34,6.0,-43.48,1.4867838833500562,-43.1,12.2807,14.2185,16.6131,0.7921,8.32,7.7973,7.7973,7
144221,npp,516,519,10.5716152191162,23.6020221710205,90.5050048828125,3670176,518,317,196611,3866787,7059,bgd_dhaka_51_97,23.60416667,90.50416667,51,97,bgd_dhaka,2012-10-16 18:51:05.980018,95.01134959427112,60.94803265191797,50.703256021800016,1.7517591164909594e-33,3.0,-60.92,2.4157378735459294,-60.79,11.3503,14.4385,17.9143,0.78,9.6615,8.246,8.246,7
144634,npp,1134,2623,10.6811923980713,23.6051921844482,90.5049438476562,3670176,1134,2117,196611,3866787,7059,bgd_dhaka_51_97,23.60416667,90.50416667,51,97,bgd_dhaka,2012-10-18 19:53:57.130245,-77.68768002848748,31.63747162403912,27.66990441292132,1.1842872483064314e-31,13.0,31.62,1.2365102219381485,32.02,10.9132,12.7521,15.6754,0.8832,9.5875,9.4333,9.4333,7
144831,npp,436,1996,8.66210651397705,23.6029357910156,90.5065765380859,3670176,436,1564,196611,3866787,7059,bgd_dhaka_51_97,23.60416667,90.50416667,51,97,bgd_dhaka,2012-10-19 19:35:10.405005,98.77162063867902,2.2079441641131763,1.9545602036508516,1.9217565380665692e-28,10.0,-2.22,1.0,-1.76,9.4046,11.2623,13.0107,1.0,8.6621,8.6621,8.6621,7
145027,npp,2789,1365,12.483678817749,23.6014385223389,90.502326965332,3670176,2789,1029,196611,3866787,7059,bgd_dhaka_51_97,23.60416667,90.50416667,51,97,bgd_dhaka,2012-10-20 19:16:20.125895,97.83011296654442,35.16574286599592,30.6548001353061,4.3017009224653874e-23,7.0,-35.17,1.2937979144666532,-34.87,11.2761,12.918,14.9869,0.8718,10.9266,10.8836,10.8836,7
145027,npp,2789,1366,10.1936836242676,23.6005210876465,90.5096435546875,3670176,2789,1029,196611,3866787,7059,bgd_dhaka_51_97,23.60416667,90.50416667,51,97,bgd_dhaka,2012-10-20 19:16:20.125895,97.83316665589001,35.12322078192168,30.61902531381833,4.279084104467065e-23,7.0,-35.13,1.2937979144666532,-34.87,11.2761,12.918,14.9869,0.8718,9.1566,8.8871,8.8871,7
145227,npp,2032,729,15.6123161315918,23.5998802185059,90.5133819580078,3670176,2036,510,196611,3866787,7059,bgd_dhaka_51_97,23.60416667,90.50416667,51,97,bgd_dhaka,2012-10-21 18:57:26.291965,95.33712335884339,56.02733200815849,47.23527120297622,4.3977376698229564e-16,4.0,-56.01,2.0682789409984763,-55.88,12.9371,16.1489,18.8553,0.6974,11.0028,10.888,10.888,7
145227,npp,2031,728,25.7448387145996,23.6074085235596,90.5066070556641,3670176,2036,510,196611,3866787,7059,bgd_dhaka_51_97,23.60416667,90.50416667,51,97,bgd_dhaka,2012-10-21 18:57:26.291965,95.37870155095767,56.05250545430037,47.25360858053504,4.419978609304187e-16,4.0,-56.04,2.0682789409984763,-55.88,12.9371,16.1489,18.8553,0.6974,15.9018,17.9544,17.9544,7
145227,npp,2031,729,9.43354034423828,23.6067237854004,90.5141830444336,3670176,2036,510,196611,3866787,7059,bgd_dhaka_51_97,23.60416667,90.50416667,51,97,bgd_dhaka,2012-10-21 18:57:26.291965,95.38156185117818,56.02687589627449,47.234938900469544,4.39003530327038e-16,4.0,-56.01,2.0682789409984763,-55.88,12.9371,16.1489,18.8553,0.6974,8.0154,6.5789,6.5789,7
145227,npp,2032,728,16.4849281311035,23.6005592346191,90.5058135986328,3670176,2036,510,196611,3866787,7059,bgd_dhaka_51_97,23.60416667,90.50416667,51,97,bgd_dhaka,2012-10-21 18:57:26.291965,95.3342692657531,56.052934993119194,47.25392142561278,4.427708150097678e-16,4.0,-56.04,2.0682789409984763,-55.88,12.9371,16.1489,18.8553,0.6974,11.4247,11.4966,11.4966,7
145421,npp,1270,103,25.3408603668213,23.6052474975586,90.5021057128906,3670176,1271,47,196611,3866787,7059,bgd_dhaka_51_97,23.60416667,90.50416667,51,97,bgd_dhaka,2012-10-22 18:38:32.456488,93.87139883776774,68.64378819271361,55.533599548932024,3.622108398647071e-08,1.0,-68.62,3.3166247903554,-68.55,8.8446,13.8139,18.2052,0.8153,14.7378,20.66,20.66,7
145624,npp,2625,2836,15.6335544586182,23.604642868042,90.5078964233398,3670176,2627,2285,196611,3866787,7059,bgd_dhaka_51_97,23.60416667,90.50416667,51,97,bgd_dhaka,2012-10-23 20:00:17.457357,-77.92679841026818,40.402950370565996,35.01633815027177,1.3141261383173558e-10,14.0,40.4,1.4276677814245327,40.7,11.9073,14.2511,16.5709,0.7903,12.2306,12.3548,12.3548,7
145818,npp,1933,2208,11.0012159347534,23.6008682250977,90.5050888061523,3670144,1933,1767,196611,3866755,7059,bgd_dhaka_51_97,23.60416667,90.50416667,51,97,bgd_dhaka,2012-10-24 19:41:28.953493,-74.9570363167353,10.120883582282845,8.949619840445465,0.0009684028071817536,11.0,10.09,1.0,10.5,9.6865,11.5506,13.1578,0.975,10.7128,10.7265,10.7265,7
146006,npp,1219,1578,26.3025588989258,23.6057453155518,90.503532409668,3670144,1220,1186,196611,3866755,7059,bgd_dhaka_51_97,23.60416667,90.50416667,51,97,bgd_dhaka,2012-10-25 19:22:40.454894,98.36438264916829,25.357682311261925,22.27975220176423,0.017486252073938478,8.0,-25.35,1.1367971201176101,-25.0,10.2496,11.7632,13.8391,0.9574,24.052,25.1824,24.776777419522162,7
146194,npp,485,941,24.8914222717285,23.6030921936035,90.5009841918945,3670144,486,698,196611,3866755,7059,bgd_dhaka_51_97,23.60416667,90.50416667,51,97,bgd_dhaka,2012-10-26 19:03:48.403690,96.38033466237522,50.2403697397998,42.88428328863315,0.051178629142696094,5.0,-50.23,1.7549928774784245,-50.05,12.7906,14.7603,18.0759,0.763,17.035,18.9924,17.805226926524856,7
146383,npp,2801,314,15.9752578735352,23.6054515838623,90.5065231323242,3670144,2805,168,196611,3866755,7059,bgd_dhaka_51_97,23.60416667,90.50416667,51,97,bgd_dhaka,2012-10-27 18:44:54.572508,94.64113286623824,65.00740800582507,53.35436616210532,0.1009890871715019,2.0,-64.99,2.898275349237888,-64.95,11.1187,15.3245,19.0497,0.7349,11.4868,11.7405,9.397890848227684,7
146398,npp,1716,3663,20.2675170898438,23.6015129089355,90.5053863525391,3670144,1718,2967,196611,3866755,7059,bgd_dhaka_51_97,23.60416667,90.50416667,51,97,bgd_dhaka,2012-10-27 20:25:19.180153,-75.28275337804463,63.085272864988795,52.131096067667784,0.053262823119068194,18.0,63.07,2.7445598364131496,63.18,12.1073,14.5877,18.0847,0.772,13.3317,15.6472,14.411680595056124,7
146589,npp,1052,3045,15.3906202316284,23.6051082611084,90.5033340454102,3670144,1051,2449,196611,3866755,7059,bgd_dhaka_51_97,23.60416667,90.50416667,51,97,bgd_dhaka,2012-10-28 20:06:34.245401,-76.74683187459989,47.65252515021944,40.866292989098646,0.12521002437860934,15.0,47.64,1.646109783506203,47.86,11.7642,14.746,17.4383,0.7638,11.6539,11.7546,8.850146090986586,7
146778,npp,366,2417,16.2225227355957,23.6049919128418,90.5027465820312,3670144,366,1956,196611,3866755,7059,bgd_dhaka_51_97,23.60416667,90.50416667,51,97,bgd_dhaka,2012-10-29 19:47:47.531592,-77.37901346552452,21.626162666840017,19.04236612874123,0.26211376953616783,12.0,21.61,1.0837787002826917,21.98,10.9897,12.9027,14.8107,0.8729,14.3254,14.16,8.079836959431002,7
146964,npp,2731,1788,14.1156511306763,23.6041641235352,90.5006103515625,3670144,2731,1368,196611,3866755,7059,bgd_dhaka_51_97,23.60416667,90.50416667,51,97,bgd_dhaka,2012-10-30 19:28:59.040142,98.01370011412568,14.164067200092783,12.510708372757065,0.19731990943677388,9.0,-14.17,1.015504800579495,-13.81,9.6461,11.4814,13.209,0.9809,13.8563,13.8462,9.269037866744164,7
147159,npp,1987,1156,12.6369485855103,23.6044902801514,90.5060882568359,3670144,1988,852,196611,3866755,7059,bgd_dhaka_51_97,23.60416667,90.50416667,51,97,bgd_dhaka,2012-10-31 19:10:08.772025,96.91438430007598,43.27983616802999,37.36539913531775,0.14934102250829118,6.0,-43.26,1.4867838833500562,-43.1,12.2807,14.2185,16.6131,0.7921,10.1985,10.0095,6.5452876196183505,7
148333,npp,2757,732,2.58840870857239,23.6051731109619,90.5007400512695,3670144,2758,515,196611,3866755,7059,bgd_dhaka_51_97,23.60416667,90.50416667,51,97,bgd_dhaka,2012-11-06 18:57:35.298035,95.86122818688071,55.9428993933744,47.172246873656235,0.007170994273293098,4.0,-55.93,2.0682789409984763,-55.88,12.9371,16.1489,18.8553,0.6974,4.7058,1.8052,1.6388569100441996,7
148548,npp,1993,107,16.8555583953857,23.6029644012451,90.5022277832031,3670144,1993,49,196611,3866755,7059,bgd_dhaka_51_97,23.60416667,90.50416667,51,97,bgd_dhaka,2012-11-07 18:38:39.689651,93.72240969646568,68.58005424782318,55.49577402662237,0.0005766180802790936,1.0,-68.55,3.3166247903554,-68.55,8.8446,13.8139,18.2052,0.8153,12.1794,13.7421,13.7421,7
148562,npp,946,3461,8.57340812683105,23.6009387969971,90.5053634643555,3670144,948,2805,196611,3866755,7059,bgd_dhaka_51_97,23.60416667,90.50416667,51,97,bgd_dhaka,2012-11-07 20:19:09.634891,-75.84871535812633,58.830686115695315,49.24427797518322,0.006771419097431133,17.0,58.82,2.253202848596432,58.92,11.4877,15.4299,18.8561,0.7299,8.2192,6.2577,6.1006257180908126,7
148756,npp,273,2839,9.94425964355469,23.6045608520508,90.5024719238281,3670144,275,2288,196611,3866755,7059,bgd_dhaka_51_97,23.60416667,90.50416667,51,97,bgd_dhaka,2012-11-08 20:00:24.699006,-77.79425523328595,40.51284401741248,35.10606084215418,0.001105437796329756,14.0,40.51,1.4276677814245327,40.7,11.9073,14.2511,16.5709,0.7903,8.2456,7.8587,7.833057539305218,7
148951,npp,2634,2211,11.55064868927,23.607048034668,90.5019836425781,3670176,2634,1771,196611,3866787,7059,bgd_dhaka_51_97,23.60416667,90.50416667,51,97,bgd_dhaka,2012-11-09 19:41:36.208099,-78.19914335124483,10.288448572993117,9.097331750589401,8.358718763526331e-08,11.0,10.26,1.0,10.5,9.6865,11.5506,13.1578,0.975,11.2623,11.2623,11.2623,7
