gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2054,956,1.64921605587006,23.9888572692871,90.5512313842773,3670144,2054,707,196611,3866755,281,bgd_dhaka_62_4,23.99166667,90.55,62,4,bgd_dhaka,2012-04-01 19:05:07.544289,96.2621854589275,49.77192867283798,42.526314177456214,0.006990595918171031,5.0,-49.78,1.7549928774784245,-50.17,0.5113,0.7754,2.5093,0.7503,1.0797,1.2373,1.1120705285208548,7
101102,npp,1291,328,4.12795543670654,23.9888782501221,90.5495071411133,3670144,1290,178,196611,3866755,281,bgd_dhaka_62_4,23.99166667,90.55,62,4,bgd_dhaka,2012-04-02 18:46:11.858513,94.18052077308603,64.72899417707745,53.186764462972405,0.02470513158121904,2.0,-64.73,2.8345692104261015,-64.97,0.5578,0.9292,3.0815,0.6261,1.7102,2.5845,2.1419324983229404,7
101111,npp,204,3670,1.50765955448151,23.9914131164551,90.5497894287109,3670144,202,2972,196611,3866755,281,bgd_dhaka_62_4,23.99166667,90.55,62,4,bgd_dhaka,2012-04-02 20:26:36.460320,-74.79152718737602,63.216402615851514,52.223271291121975,0.002378136545156211,18.0,63.21,2.7445598364131496,62.92,0.5852,0.9665,3.1014,0.6019,0.7789,0.9074,0.8647980836338957,7
101727,npp,2766,537,5.41647100448608,23.993673324585,90.5532073974609,3670144,2772,332,196611,3866755,281,bgd_dhaka_62_4,23.99166667,90.55,62,4,bgd_dhaka,2012-04-07 18:52:28.289611,94.84136677409215,60.52599010032904,50.422424342742566,0.13296157720665103,3.0,-60.53,2.4157378735459294,-60.84,0.5791,1.0665,2.997,0.5455,2.3824,2.9545,0.5726275193805144,7
101736,npp,1641,3873,7.84753561019897,23.9878330230713,90.5511703491211,3670144,1641,3101,196611,3866755,281,bgd_dhaka_62_4,23.99166667,90.55,62,4,bgd_dhaka,2012-04-07 20:32:49.333276,-74.25708898136396,66.90638669745475,54.53508516191768,0.11074526373585883,19.0,66.89,3.1865100272627664,66.64,0.7807,1.2724,2.614,0.4572,2.6452,3.588,1.6041103561413355,7
101986,npp,294,2637,2.6636118888855,23.9923400878906,90.5497131347656,3670144,294,2127,196611,3866755,281,bgd_dhaka_62_4,23.99166667,90.55,62,4,bgd_dhaka,2012-04-09 19:55:19.320986,-78.20688095520786,32.26913860370884,28.210379509727503,0.05422170986740298,13.0,32.25,1.2365102219381485,31.67,0.4664,0.6893,1.9678,0.8439,2.1784,2.2479,1.2765727842843244,7
102602,npp,1740,2846,0.77105575799942,23.9930419921875,90.5466613769531,3670176,1739,2294,196611,3866787,281,bgd_dhaka_62_4,23.99166667,90.55,62,4,bgd_dhaka,2012-04-14 20:01:32.148382,-77.28262543392734,40.79329461241798,35.34281285262728,0.00035425422020348,14.0,40.77,1.4276677814245327,40.28,0.4983,0.7532,2.2805,0.7723,0.5942,0.5955,0.5955,7
102845,npp,318,1591,0.392845958471298,23.9909572601318,90.5495300292969,3670176,318,1196,196611,3866787,281,bgd_dhaka_62_4,23.99166667,90.55,62,4,bgd_dhaka,2012-04-16 19:23:53.223849,97.2641590397786,24.68469940685978,21.700791188507754,9.675721958779156e-15,8.0,-24.71,1.1367971201176101,-25.325,0.4169,0.5935,1.4933,0.9803,0.4053,0.3851,0.3851,7
102964,npp,2631,955,0.672639429569244,23.9914474487305,90.5479125976562,3670176,2631,707,196611,3866787,281,bgd_dhaka_62_4,23.99166667,90.55,62,4,bgd_dhaka,2012-04-17 19:05:01.096838,96.40168286423341,49.785982411818125,42.540126477870196,5.464442099588357e-20,5.0,-49.81,1.7549928774784245,-50.17,0.5113,0.7754,2.5093,0.7503,0.5232,0.5047,0.5047,7
103083,npp,1866,327,0.772469580173492,23.993278503418,90.5468292236328,3670176,1865,177,196611,3866787,281,bgd_dhaka_62_4,23.99166667,90.55,62,4,bgd_dhaka,2012-04-18 18:46:05.412763,94.32458116099052,64.73916346370589,53.19722753968097,2.632807706701031e-24,2.0,-64.75,2.8345692104261015,-64.97,0.5578,0.9292,3.0815,0.6261,0.5265,0.4836,0.4836,7
103092,npp,779,3671,0.526264429092407,23.9936752319336,90.5511016845703,3670176,778,2972,196611,3866787,281,bgd_dhaka_62_4,23.99166667,90.55,62,4,bgd_dhaka,2012-04-18 20:26:30.014378,-74.93595865700594,63.236874506612445,52.24069002247188,4.999627759419226e-16,18.0,63.23,2.7445598364131496,62.92,0.5852,0.9665,3.1014,0.6019,0.4213,0.3168,0.3168,7
103330,npp,2487,2428,0.690116703510284,23.9907283782959,90.5509643554688,7864480,2487,1965,196611,8061091,281,bgd_dhaka_62_4,23.99166667,90.55,62,4,bgd_dhaka,2012-04-20 19:48:58.210948,-78.64852686574558,22.22561845199841,19.566991509550416,7.25954200265765e-26,12.0,22.19,1.0837787002826917,21.51,0.4186,0.6126,1.8368,0.9496,0.6532,0.6553,0.6553,7
103448,npp,1771,1800,0.339488014578819,23.9943046569824,90.553840637207,3670176,1771,1378,196611,3866787,281,bgd_dhaka_62_4,23.99166667,90.55,62,4,bgd_dhaka,2012-04-21 19:30:07.862891,96.33771247870956,13.497661615229292,11.926617677661046,7.8802847660969665e-28,9.0,-13.5,1.015504800579495,-14.12,0.3785,0.5856,1.7207,0.9933,0.3393,0.3372,0.3372,7
103566,npp,1035,1167,0.413047850131989,23.9907627105713,90.5496673583984,3670176,1034,861,196611,3866787,281,bgd_dhaka_62_4,23.99166667,90.55,62,4,bgd_dhaka,2012-04-22 19:11:15.739890,96.39686790863387,42.85919223756702,37.03091985253495,6.1785311565376346e-27,6.0,-42.86,1.4867838833500562,-43.26,0.4541,0.6199,2.2149,0.9385,0.4426,0.3876,0.3876,7
103686,npp,261,536,0.533214032649994,23.9921550750732,90.5517196655273,3670176,262,331,196611,3866787,281,bgd_dhaka_62_4,23.99166667,90.55,62,4,bgd_dhaka,2012-04-23 18:52:21.842059,94.98148194114455,60.551601831823376,50.443185241226836,4.1209092404623044e-25,3.0,-60.55,2.4157378735459294,-60.84,0.5791,1.0665,2.997,0.5455,0.361,0.2909,0.2909,7
103694,npp,2222,3873,0.761549711227417,23.9941482543945,90.5528793334961,3670176,2219,3100,196611,3866787,281,bgd_dhaka_62_4,23.99166667,90.55,62,4,bgd_dhaka,2012-04-23 20:32:41.106271,-74.13097733552645,66.89802509233306,54.53422129183227,3.662074774966313e-25,19.0,66.89,3.1865100272627664,66.64,0.7807,1.2724,2.614,0.4572,0.4214,0.3482,0.3482,7
103811,npp,1543,3263,0.709935188293457,23.9942855834961,90.5505523681641,3670176,1544,2607,196611,3866787,281,bgd_dhaka_62_4,23.99166667,90.55,62,4,bgd_dhaka,2012-04-24 20:13:57.885852,-76.04138097914486,53.92236247435453,45.69519718446678,9.147579733662733e-25,16.0,53.92,1.9513309067639726,53.57,0.6473,0.9131,2.2055,0.6371,0.4776,0.4523,0.4523,7
104046,npp,147,2010,0.497142285108566,23.9892177581787,90.55322265625,3670176,147,1578,196611,3866787,281,bgd_dhaka_62_4,23.99166667,90.55,62,4,bgd_dhaka,2012-04-26 19:36:22.547583,98.49231903755775,1.381879850897509,1.2234968707796408,7.916094064432058e-20,10.0,-1.42,1.0,-2.1,0.3662,0.5817,1.9251,1.0,0.4971,0.4971,0.4971,7
104405,npp,2987,3466,0.939365327358246,23.9902973175049,90.551383972168,3670176,2986,2810,196611,3866787,281,bgd_dhaka_62_4,23.99166667,90.55,62,4,bgd_dhaka,2012-04-29 20:20:09.017310,-75.60194148097689,58.94195457705501,49.33340388481239,1.0583671118386255e-13,17.0,58.93,2.3545700244418297,58.63,0.5993,0.8985,2.2337,0.6475,0.5991,0.6082,0.6082,7
104522,npp,2307,2845,0.5207601487636571,23.9899158477783,90.5459671020508,3670176,2308,2293,196611,3866787,281,bgd_dhaka_62_4,23.99166667,90.55,62,4,bgd_dhaka,2012-04-30 20:01:24.017984,-78.07049004000069,40.756284704356474,35.31336467785568,7.635304691325692e-08,14.0,40.74,1.4276677814245327,40.28,0.4983,0.7532,2.2805,0.7723,0.4189,0.4022,0.4022,7
105916,npp,118,953,2.43299198150635,23.9907169342041,90.5503845214844,3670144,119,705,196611,3866755,281,bgd_dhaka_62_4,23.99166667,90.55,62,4,bgd_dhaka,2012-05-03 19:04:51.248500,96.39857159823403,49.848508715461804,42.589143361149375,0.046004861299247385,5.0,-49.87,1.7549928774784245,-50.17,0.5113,0.7754,2.5093,0.7503,1.5262,1.8254,1.0012693345440216,7
106285,npp,663,3052,4.81402587890625,23.992374420166,90.54833984375,3670144,663,2454,196611,3866755,281,bgd_dhaka_62_4,23.99166667,90.55,62,4,bgd_dhaka,2012-05-05 20:07:35.201921,-77.00217542679223,47.87931035810611,41.05281896492118,0.1258779281419035,15.0,47.86,1.646109783506203,47.51,0.5029,0.8935,2.0274,0.6511,2.9634,3.1344,0.8794239440781908,7
106642,npp,2305,1797,2.5945029258728,23.9940624237061,90.5483932495117,3670144,2305,1376,196611,3866755,281,bgd_dhaka_62_4,23.99166667,90.55,62,4,bgd_dhaka,2012-05-07 19:29:58.111089,100.38176117846561,13.62737207424768,12.040526369621759,0.0881837084900404,9.0,-13.67,1.015504800579495,-14.12,0.3785,0.5856,1.7207,0.9933,2.5599,2.5772,0.9974778509091622,7
108445,npp,1391,1584,0.524648815393448,23.991771697998,90.5475006103516,3670176,1390,1190,196611,3866787,281,bgd_dhaka_62_4,23.99166667,90.55,62,4,bgd_dhaka,2012-05-18 19:23:30.169030,97.22291478759658,25.02501356015174,21.995113905258755,6.174279063984433e-20,8.0,-25.05,1.1367971201176101,-25.325,0.4169,0.5935,1.4933,0.9803,0.5212,0.5143,0.5143,7
109320,npp,2824,1792,0.5288019776344299,23.9912567138672,90.5500411987305,3670176,2824,1371,196611,3866787,281,bgd_dhaka_62_4,23.99166667,90.55,62,4,bgd_dhaka,2012-05-23 19:29:43.113234,98.5798216183722,13.918368028763487,12.296290599940923,4.218000021791388e-25,9.0,-13.95,1.015504800579495,-14.12,0.3785,0.5856,1.7207,0.9933,0.5258,0.5253,0.5253,7
109680,npp,196,3865,0.489425539970398,23.989767074585,90.5532760620117,3670176,198,3096,196611,3866787,281,bgd_dhaka_62_4,23.99166667,90.55,62,4,bgd_dhaka,2012-05-25 20:32:16.369467,-74.41402926416858,66.76226328148748,54.44918985437631,5.719256643501993e-25,19.0,66.76,3.1865100272627664,66.64,0.7807,1.2724,2.614,0.4572,0.336,0.2238,0.2238,7
112066,npp,252,2834,1.20150899887085,23.9922180175781,90.550178527832,3670144,251,2283,196611,3866755,281,bgd_dhaka_62_4,23.99166667,90.55,62,4,bgd_dhaka,2012-06-01 20:00:54.047093,-77.4222813839228,40.348571373775606,34.97482485502073,0.009641136251164646,14.0,40.32,1.4276677814245327,40.28,0.4983,0.7532,2.2805,0.7723,0.8957,0.928,0.7552887731854968,7
112917,npp,1663,3040,2.75826358795166,23.9891109466553,90.5512771606445,3670144,1661,2445,196611,3866755,281,bgd_dhaka_62_4,23.99166667,90.55,62,4,bgd_dhaka,2012-06-06 20:07:03.510156,-76.4135302298976,47.49392320936636,40.744748030394646,0.07481986329302774,15.0,47.47,1.646109783506203,47.51,0.5029,0.8935,2.0274,0.6511,1.7146,1.7959,0.4555776518046579,7
115692,npp,474,3238,0.2074803486466408,23.9922370910645,90.5531005859375,3670176,474,2578,196611,3866787,281,bgd_dhaka_62_4,23.99166667,90.55,62,4,bgd_dhaka,2012-06-27 20:12:54.029819,-77.09953698134349,53.26874994794325,45.196583664564436,1.453359679876401e-17,16.0,53.24,1.9513309067639726,53.57,0.6473,0.9131,2.2055,0.6371,0.2202,0.1322,0.1322,7
132023,npp,1146,521,0.515416413545609,23.9904899597168,90.5471420288086,3670176,1145,319,196611,3866787,281,bgd_dhaka_62_4,23.99166667,90.55,62,4,bgd_dhaka,2012-08-13 18:51:20.238275,94.95217843667065,60.882001142451834,50.66569850034182,3.8383972760604787e-13,3.0,-60.88,2.4157378735459294,-60.84,0.5791,1.0665,2.997,0.5455,0.3536,0.2811,0.2811,7
132036,npp,39,3858,0.662191092967987,23.9896354675293,90.5485610961914,3670176,40,3092,196611,3866787,281,bgd_dhaka_62_4,23.99166667,90.55,62,4,bgd_dhaka,2012-08-13 20:31:41.282393,-74.36524586802133,66.63936985992501,54.375462231279485,5.642458957537021e-05,19.0,66.64,3.1865100272627664,66.64,0.7807,1.2724,2.614,0.4572,0.3903,0.3028,0.3028,7
137608,npp,769,1783,0.545416116714478,23.9920482635498,90.5470199584961,3670176,769,1363,196611,3866787,281,bgd_dhaka_62_4,23.99166667,90.55,62,4,bgd_dhaka,2012-09-12 19:28:57.843364,98.74552732034948,14.462103837005609,12.774559858491012,2.4839778077464975e-13,9.0,-14.46,1.015504800579495,-14.12,0.3785,0.5856,1.7207,0.9933,0.5421,0.5418,0.5418,7
143248,npp,922,3645,0.716993689537048,23.9906425476074,90.5528411865234,3670176,921,2954,196611,3866787,281,bgd_dhaka_62_4,23.99166667,90.55,62,4,bgd_dhaka,2012-10-11 20:25:01.391331,-74.89648071011598,62.74254738952225,51.91136140073778,1.827065688755677e-05,18.0,62.73,2.6065528283652384,62.92,0.5852,0.9665,3.1014,0.6019,0.486,0.4315,0.4315,7
143639,npp,2634,2404,0.5284514427185061,23.9924812316895,90.5507354736328,3670176,2634,1945,196611,3866787,281,bgd_dhaka_62_4,23.99166667,90.55,62,4,bgd_dhaka,2012-10-13 19:47:31.489210,-75.35342898169097,20.990156350529073,18.489207782086503,7.410577799348291e-22,12.0,20.93,1.0837787002826917,21.51,0.4186,0.6126,1.8368,0.9496,0.5041,0.5018,0.5018,7
144028,npp,1203,1146,0.308763638138771,23.9945850372314,90.5492095947266,3670176,1205,844,196611,3866787,281,bgd_dhaka_62_4,23.99166667,90.55,62,4,bgd_dhaka,2012-10-15 19:09:52.703025,96.94219482866778,43.634064504486204,37.65366633986486,8.61068905422436e-34,6.0,-43.63,1.4867838833500562,-43.26,0.4541,0.6199,2.2149,0.9385,0.3725,0.2898,0.2898,7
144221,npp,456,516,0.5245155096054079,23.9902858734131,90.548583984375,3670176,456,315,196611,3866787,281,bgd_dhaka_62_4,23.99166667,90.55,62,4,bgd_dhaka,2012-10-16 18:50:58.862943,94.82690335679976,61.01261327288384,50.74776631791298,1.8272478142103093e-33,3.0,-60.99,2.4157378735459294,-60.84,0.5791,1.0665,2.997,0.5455,0.3574,0.2861,0.2861,7
144431,npp,1753,3240,0.754868686199188,23.9907093048096,90.5461959838867,3670176,1753,2581,196611,3866787,281,bgd_dhaka_62_4,23.99166667,90.55,62,4,bgd_dhaka,2012-10-17 20:12:36.743658,-76.06876146039012,53.304373631993286,45.22480711376617,1.2554948429562666e-32,16.0,53.3,1.9513309067639726,53.57,0.6473,0.9131,2.2055,0.6371,0.5007,0.481,0.481,7
144634,npp,1076,2615,0.44323256611824,23.9922466278076,90.5530776977539,3670176,1077,2111,196611,3866787,281,bgd_dhaka_62_4,23.99166667,90.55,62,4,bgd_dhaka,2012-10-18 19:53:51.792453,-78.04733544446674,31.26417103237542,27.35228261637841,1.1902853002285485e-31,13.0,31.26,1.2365102219381485,31.67,0.4664,0.6893,1.9678,0.8439,0.3827,0.3741,0.3741,7
144831,npp,378,1988,0.366151094436646,23.9897880554199,90.5467071533203,3670176,378,1557,196611,3866787,281,bgd_dhaka_62_4,23.99166667,90.55,62,4,bgd_dhaka,2012-10-19 19:35:03.287929,92.91051124859996,2.6992267133194816,2.3894234795960805,1.8774870986495082e-28,10.0,-2.68,1.0,-2.1,0.3662,0.5817,1.9251,1.0,0.3662,0.3662,0.3662,7
145027,npp,2730,1360,0.5700892210006709,23.9900684356689,90.5502700805664,3670176,2730,1026,196611,3866787,281,bgd_dhaka_62_4,23.99166667,90.55,62,4,bgd_dhaka,2012-10-20 19:16:13.008819,97.46599916759737,35.37628369532882,30.832190587053056,4.034559041012954e-23,7.0,-35.38,1.2937979144666532,-35.08,0.424,0.6289,2.5614,0.925,0.5363,0.5274,0.5274,7
145027,npp,2730,1361,0.56578528881073,23.989164352417,90.5576400756836,3670176,2730,1026,196611,3866787,281,bgd_dhaka_62_4,23.99166667,90.55,62,4,bgd_dhaka,2012-10-20 19:16:13.008819,97.46879102524377,35.33376597083663,30.796446135753182,4.013249734697464e-23,7.0,-35.34,1.2937979144666532,-35.08,0.424,0.6289,2.5614,0.925,0.533,0.5234,0.5234,7
145227,npp,1973,725,0.628770351409912,23.9899997711182,90.5483474731445,3670176,1974,507,196611,3866787,281,bgd_dhaka_62_4,23.99166667,90.55,62,4,bgd_dhaka,2012-10-21 18:57:20.954164,95.52346505122121,56.133108722143255,47.31281001623863,4.0213206779265286e-16,4.0,-56.11,2.0682789409984763,-55.98,0.5758,0.7792,3.7421,0.7466,0.509,0.4694,0.4694,7
145227,npp,1973,726,0.557741075754166,23.9892864227295,90.5559616088867,3670176,1974,507,196611,3866787,281,bgd_dhaka_62_4,23.99166667,90.55,62,4,bgd_dhaka,2012-10-21 18:57:20.954164,95.52632765486888,56.10748430142522,47.29416207598617,3.994038053335891e-16,4.0,-56.09,2.0682789409984763,-55.98,0.5758,0.7792,3.7421,0.7466,0.4747,0.4164,0.4164,7
145241,npp,826,4053,0.432459950447083,23.9913234710693,90.5515289306641,3670176,825,3193,196611,3866787,281,bgd_dhaka_62_4,23.99166667,90.55,62,4,bgd_dhaka,2012-10-21 20:37:36.664622,-73.4942602432479,69.77275495173414,56.17649839708349,1.8718527751480443e-24,20.0,69.76,3.5496478698597698,69.81,0.8503,1.4684,4.1023,0.3962,0.2899,0.1713,0.1713,7
145421,npp,1210,102,0.485217392444611,23.9884757995605,90.5475387573242,3670176,1209,46,196611,3866787,281,bgd_dhaka_62_4,23.99166667,90.55,62,4,bgd_dhaka,2012-10-22 18:38:25.339368,93.69183699916469,68.66813607494213,55.548286285634,3.19374557308297e-08,1.0,-68.64,3.3166247903554,-68.57,0.6918,1.1735,4.5736,0.4957,0.3742,0.2405,0.2405,7
145435,npp,165,3446,0.467213898897171,23.992338180542,90.5510635375977,3670176,166,2792,196611,3866787,281,bgd_dhaka_62_4,23.99166667,90.55,62,4,bgd_dhaka,2012-10-22 20:18:55.284125,-75.79764019090355,58.481953884326096,49.00089784106452,4.632798448628179e-18,17.0,58.47,2.253202848596432,58.63,0.5993,0.8985,2.2337,0.6475,0.3903,0.3025,0.3025,7
145624,npp,2567,2826,0.333956614136696,23.9902820587158,90.5523986816406,3670176,2567,2276,196611,3866787,281,bgd_dhaka_62_4,23.99166667,90.55,62,4,bgd_dhaka,2012-10-23 20:00:10.340282,-77.51970018889891,40.0296828306138,34.70920146555503,1.2193005631220194e-10,14.0,40.02,1.4276677814245327,40.28,0.4983,0.7532,2.2805,0.7723,0.2881,0.2579,0.2579,7
145818,npp,1874,2201,0.399871677160263,23.9946994781494,90.5504150390625,3670144,1875,1761,196611,3866755,281,bgd_dhaka_62_4,23.99166667,90.55,62,4,bgd_dhaka,2012-10-24 19:41:23.615698,-79.54146184192398,9.679524749232174,8.560236358296788,0.0009446817591660288,11.0,9.68,1.0,10.09,0.3949,0.581,1.8696,1.0013,0.4006,0.4004,0.4004,7
146006,npp,1161,1572,1.25844848155975,23.9893093109131,90.5482177734375,3670144,1161,1181,196611,3866755,281,bgd_dhaka_62_4,23.99166667,90.55,62,4,bgd_dhaka,2012-10-25 19:22:33.337818,97.73583413688752,25.653372951207967,22.5355331489733,0.01734813961807033,8.0,-25.65,1.1367971201176101,-25.325,0.4169,0.5935,1.4933,0.9803,1.1667,1.2336,0.9228255852079394,7
146194,npp,425,937,2.45450758934021,23.9954509735107,90.5471267700195,3670144,425,695,196611,3866755,281,bgd_dhaka_62_4,23.99166667,90.55,62,4,bgd_dhaka,2012-10-26 19:03:41.286614,96.17538236819233,50.35982312251198,42.9770590796343,0.05095878498400421,5.0,-50.35,1.7549928774784245,-50.17,0.5113,0.7754,2.5093,0.7503,1.5385,1.8415,0.9286247908667741,7
146383,npp,2741,312,3.90634989738464,23.9921226501465,90.5529327392578,3670144,2743,167,196611,3866755,281,bgd_dhaka_62_4,23.99166667,90.55,62,4,bgd_dhaka,2012-10-27 18:44:47.455432,94.46555357684935,65.04467337444663,53.378458833353434,0.10069608934969028,2.0,-65.03,2.898275349237888,-64.97,0.5578,0.9292,3.0815,0.6261,1.609,2.4457,0.6418311743823795,7
146398,npp,1657,3650,3.6800901889801,23.9919395446777,90.5509490966797,3670144,1657,2958,196611,3866755,281,bgd_dhaka_62_4,23.99166667,90.55,62,4,bgd_dhaka,2012-10-27 20:25:12.063077,-75.05845149782435,62.841616002829156,51.97236626307481,0.053108017790831165,18.0,62.83,2.7445598364131496,62.92,0.5852,0.9665,3.1014,0.6019,1.5704,2.215,1.263623453980033,7
146589,npp,994,3036,3.72286486625671,23.993091583252,90.5512313842773,3670144,996,2442,196611,3866755,281,bgd_dhaka_62_4,23.99166667,90.55,62,4,bgd_dhaka,2012-10-28 20:06:28.907564,-76.93569863307214,47.34561015307645,40.624409723021685,0.12495632030348765,15.0,47.35,1.646109783506203,47.51,0.5029,0.8935,2.0274,0.6511,2.3006,2.4239,0.18543361848461126,7
146778,npp,308,2410,5.46402215957642,23.9919700622559,90.5520248413086,3670144,308,1950,196611,3866755,281,bgd_dhaka_62_4,23.99166667,90.55,62,4,bgd_dhaka,2012-10-29 19:47:42.193790,-79.2992037288885,21.25514524839335,18.71939340394451,0.2617162239477646,12.0,21.24,1.0837787002826917,21.51,0.4186,0.6126,1.8368,0.9496,5.0581,5.1884,0.5000179527265383,7
146964,npp,2673,1783,4.27618408203125,23.9902687072754,90.5502090454102,3670144,2673,1363,196611,3866755,281,bgd_dhaka_62_4,23.99166667,90.55,62,4,bgd_dhaka,2012-10-30 19:28:53.702347,98.99475818134857,14.460717741745862,12.771598798250414,0.1971008311656471,9.0,-14.46,1.015504800579495,-14.12,0.3785,0.5856,1.7207,0.9933,4.2159,4.2477,0.7168375093195083,7
147159,npp,1928,1151,3.57763361930847,23.9921016693115,90.5485687255859,3670144,1928,848,196611,3866755,281,bgd_dhaka_62_4,23.99166667,90.55,62,4,bgd_dhaka,2012-10-31 19:10:01.654949,96.6168212761548,43.46080524889129,37.512492581025484,0.1492216376424888,6.0,-43.44,1.4867838833500562,-43.26,0.4541,0.6199,2.2149,0.9385,2.5711,3.3576,0.6844449451287224,7
148348,npp,1534,4056,0.896142780780792,23.989143371582,90.5517120361328,3670144,1531,3194,196611,3866755,281,bgd_dhaka_62_4,23.99166667,90.55,62,4,bgd_dhaka,2012-11-06 20:37:43.891830,-73.31278197579103,69.8246665203525,56.20289176875243,0.017023546394267564,20.0,69.81,3.5496478698597698,69.81,0.8503,1.4684,4.1023,0.3962,0.4205,0.355,0.050040345256774754,7
148548,npp,1932,106,0.30177204310894,23.9929943084717,90.5524673461914,3670144,1930,48,196611,3866755,281,bgd_dhaka_62_4,23.99166667,90.55,62,4,bgd_dhaka,2012-11-07 18:38:32.572576,93.57492231464265,68.59545953837437,55.50535701749978,0.0005898369029781005,1.0,-68.57,3.3166247903554,-68.57,0.6918,1.1735,4.5736,0.4957,0.3189,0.1496,0.1496,7
148562,npp,887,3449,1.30207920074463,23.9914779663086,90.5486145019531,3670144,888,2795,196611,3866755,281,bgd_dhaka_62_4,23.99166667,90.55,62,4,bgd_dhaka,2012-11-07 20:19:02.517815,-75.60669276269084,58.555536495976554,49.051405612169155,0.00677658365156065,17.0,58.54,2.253202848596432,58.63,0.5993,0.8985,2.2337,0.6475,0.7609,0.8431,0.7217043423117515,7
148756,npp,215,2829,0.636118352413177,23.990177154541,90.5469436645508,3670144,215,2279,196611,3866755,281,bgd_dhaka_62_4,23.99166667,90.55,62,4,bgd_dhaka,2012-11-08 20:00:17.581930,-77.38677564273611,40.14033369796594,34.7997030320904,0.0011108464997747088,14.0,40.13,1.4276677814245327,40.28,0.4983,0.7532,2.2805,0.7723,0.4997,0.4913,0.47140030594106475,7
148951,npp,2576,2204,0.480405122041702,23.9917507171631,90.5526733398438,3670176,2576,1763,196611,3866787,281,bgd_dhaka_62_4,23.99166667,90.55,62,4,bgd_dhaka,2012-11-09 19:41:29.091023,-76.4433201604551,9.903559708198523,8.757848351196825,8.867454867529348e-08,11.0,9.86,1.0,10.09,0.3949,0.581,1.8696,1.0013,0.4811,0.481,0.481,7
149155,npp,1861,1576,0.245272278785706,23.9883880615234,90.5503387451172,3670176,1861,1184,196611,3866787,281,bgd_dhaka_62_4,23.99166667,90.55,62,4,bgd_dhaka,2012-11-10 19:22:40.603228,97.91774604729916,25.450766619859582,22.360135885491484,3.7914542651468916e-16,8.0,-25.45,1.1367971201176101,-25.325,0.4169,0.5935,1.4933,0.9803,0.2755,0.2404,0.2404,7
149345,npp,1124,941,0.2123299539089203,23.9896259307861,90.5512390136719,3670176,1125,697,196611,3866787,281,bgd_dhaka_62_4,23.99166667,90.55,62,4,bgd_dhaka,2012-11-11 19:03:48.556058,96.37080780394605,50.226181402499115,42.873198465281156,8.049414453192385e-24,5.0,-50.23,1.7549928774784245,-50.17,0.5113,0.7754,2.5093,0.7503,0.2609,0.1593,0.1593,7
149538,npp,365,314,0.584284991025925,23.991039276123,90.5467300415039,3670176,363,169,196611,3866787,281,bgd_dhaka_62_4,23.99166667,90.55,62,4,bgd_dhaka,2012-11-12 18:44:52.949517,94.02899832385675,65.01351570956854,53.35872705331137,4.7724995563956475e-30,2.0,-64.99,2.898275349237888,-64.97,0.5578,0.9292,3.0815,0.6261,0.4627,0.3658,0.3658,7
149734,npp,1688,3038,0.44326588511467,23.9893608093262,90.5464630126953,3670176,1688,2444,196611,3866787,281,bgd_dhaka_62_4,23.99166667,90.55,62,4,bgd_dhaka,2012-11-13 20:06:34.407428,-76.84364584864548,47.425056481444244,40.68718677693303,2.957186653128468e-32,15.0,47.41,1.646109783506203,47.51,0.5029,0.8935,2.0274,0.6511,0.3082,0.2886,0.2886,7
149921,npp,1000,2412,0.658678591251373,23.9890441894531,90.5470275878906,3670176,1000,1952,196611,3866787,281,bgd_dhaka_62_4,23.99166667,90.55,62,4,bgd_dhaka,2012-11-14 19:47:47.699125,-78.00215486551394,21.357946136630822,18.809213991683595,4.602243505499584e-33,12.0,21.35,1.0837787002826917,21.51,0.4186,0.6126,1.8368,0.9496,0.6242,0.6255,0.6255,7
150107,npp,290,1785,0.33912298083305403,23.9941730499268,90.5473251342773,3670176,290,1365,196611,3866787,281,bgd_dhaka_62_4,23.99166667,90.55,62,4,bgd_dhaka,2012-11-15 19:28:59.217426,99.79855838651847,14.33854495974305,12.664525508459231,5.0584929655767255e-33,9.0,-14.34,1.015504800579495,-14.12,0.3785,0.5856,1.7207,0.9933,0.339,0.3369,0.3369,7
150294,npp,2631,1154,0.310772284865379,23.9942760467529,90.5534973144531,3670176,2632,850,196611,3866787,281,bgd_dhaka_62_4,23.99166667,90.55,62,4,bgd_dhaka,2012-11-16 19:10:07.177418,96.96871197891771,43.3465235634616,37.42098652826031,5.193824029128649e-31,6.0,-43.34,1.4867838833500562,-43.26,0.4541,0.6199,2.2149,0.9385,0.3738,0.2917,0.2917,7
