lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.864,1.0
1,0.692,0.742,0.792
2,0.553,0.638,0.651
3,0.46,0.549,0.523
4,0.446,0.473,0.442
5,0.405,0.41,0.348
6,0.379,0.357,0.273
7,0.348,0.312,0.211
8,0.306,0.276,0.157
9,0.277,0.246,0.115
10,0.255,0.222,0.081
11,0.226,0.202,0.045
12,0.187,0.187,0.011
13,0.171,0.174,-0.011
14,0.171,0.164,-0.025
15,0.172,0.156,-0.03
16,0.155,0.149,-0.04
17,0.122,0.143,-0.055
18,0.12,0.138,-0.052
19,0.099,0.134,-0.056
20,0.108,0.13,-0.04
21,0.127,0.126,-0.014
22,0.138,0.122,0.012
23,0.118,0.118,0.038
24,0.082,0.114,0.068
25,0.092,0.109,0.137
26,0.094,0.099,0.21
27,0.094,0.095,0.28
28,0.1,0.093,0.349
29,0.096,0.094,0.383
30,0.091,0.095,0.378
31,0.111,0.096,0.346
32,0.111,0.096,0.281
33,0.103,0.097,0.212
34,0.087,0.097,0.14
35,0.096,0.096,0.089
36,0.091,0.094,0.04
37,0.088,0.094,0.003
38,0.083,0.094,-0.019
39,0.069,0.095,-0.048
40,0.082,0.095,-0.059
41,0.103,0.095,-0.062
42,0.114,0.095,-0.067
43,0.111,0.096,-0.083
44,0.106,0.098,-0.095
45,0.091,0.101,-0.105
46,0.095,0.103,-0.096
47,0.114,0.104,-0.081
48,0.114,0.104,-0.077
49,0.117,0.105,-0.066
50,0.105,0.107,-0.06
51,0.098,0.109,-0.046
52,0.084,0.111,-0.026
53,0.1,0.113,0.028
54,0.103,0.115,0.089
55,0.112,0.116,0.157
56,0.121,0.118,0.23
57,0.125,0.119,0.294
58,0.145,0.12,0.352
59,0.139,0.12,0.366
60,0.118,0.12,0.332
61,0.101,0.117,0.273
62,0.115,0.114,0.225
63,0.12,0.111,0.174
64,0.105,0.107,0.109
65,0.106,0.104,0.06
66,0.092,0.101,0.014
67,0.094,0.096,-0.008
68,0.094,0.091,-0.023
69,0.104,0.085,-0.032
70,0.104,0.08,-0.048
71,0.081,0.075,-0.075
72,0.067,0.071,-0.095
73,0.063,0.066,-0.107
74,0.062,0.061,-0.111
75,0.062,0.057,-0.108
76,0.047,0.054,-0.114
77,0.038,0.051,-0.116
78,0.04,0.051,-0.107
79,0.024,0.051,-0.108
80,0.024,0.052,-0.093
81,0.033,0.053,-0.068
82,0.047,0.056,-0.026
83,0.054,0.058,0.026
84,0.074,0.06,0.098
85,0.087,0.061,0.17
86,0.07,0.064,0.22
87,0.066,0.066,0.264
88,0.075,0.067,0.3
89,0.08,0.069,0.306
90,0.084,0.071,0.275
91,0.09,0.073,0.229
92,0.085,0.076,0.173
93,0.082,0.078,0.122
94,0.078,0.08,0.073
95,0.088,0.081,0.039
96,0.09,0.081,0.014
97,0.079,0.081,-0.009
98,0.072,0.082,-0.029
99,0.072,0.083,-0.043
100,0.068,0.083,-0.058
101,0.075,0.083,-0.067
102,0.068,0.083,-0.083
103,0.077,0.084,-0.082
104,0.067,0.084,-0.086
105,0.075,0.085,-0.08
106,0.081,0.087,-0.074
107,0.089,0.088,-0.064
108,0.094,0.09,-0.051
109,0.098,0.09,-0.034
110,0.113,0.09,-0.005
111,0.112,0.088,0.023
112,0.094,0.087,0.05
113,0.082,0.086,0.092
114,0.072,0.085,0.142
115,0.083,0.083,0.203
116,0.09,0.081,0.259
117,0.094,0.078,0.295
118,0.086,0.074,0.305
119,0.077,0.07,0.281
120,0.067,0.065,0.232
121,0.053,0.06,0.176
122,0.04,0.054,0.117
123,0.045,0.049,0.068
124,0.039,0.045,0.016
125,0.028,0.041,-0.027
126,0.036,0.039,-0.047
127,0.033,0.036,-0.066
128,0.032,0.034,-0.086
129,0.021,0.032,-0.108
130,0.017,0.03,-0.12
131,0.031,0.029,-0.123
132,0.04,0.029,-0.128
133,0.037,0.029,-0.131
134,0.025,0.029,-0.131
135,0.021,0.029,-0.127
136,0.021,0.028,-0.122
137,0.026,0.027,-0.109
138,0.029,0.027,-0.089
139,0.035,0.027,-0.065
140,0.042,0.027,-0.039
141,0.038,0.027,-0.01
142,0.043,0.026,0.038
143,0.046,0.025,0.093
144,0.038,0.024,0.143
145,0.023,0.023,0.185
146,0.017,0.022,0.222
147,0.001,0.021,0.236
148,-0.006,0.021,0.232
149,-0.002,0.02,0.207
150,0.011,0.019,0.171
151,0.019,0.019,0.125
152,0.026,0.018,0.077
153,0.024,0.018,0.028
154,0.021,0.017,-0.015
155,0.008,0.017,-0.055
156,0.008,0.018,-0.077
157,0.016,0.019,-0.092
158,0.024,0.02,-0.106
159,0.028,0.02,-0.117
160,0.034,0.021,-0.126
161,0.028,0.022,-0.136
162,0.021,0.023,-0.145
163,0.031,0.024,-0.137
164,0.038,0.025,-0.123
165,0.027,0.025,-0.12
166,0.024,0.026,-0.111
167,0.025,0.026,-0.096
168,0.022,0.027,-0.08
169,0.02,0.027,-0.059
170,0.021,0.027,-0.032
171,0.016,0.027,0.0
172,0.018,0.026,0.046
173,0.04,0.026,0.111
174,0.034,0.027,0.158
175,0.027,0.027,0.196
176,0.026,0.027,0.229
177,0.024,0.027,0.243
178,0.02,0.027,0.227
179,0.019,0.026,0.196
180,0.013,0.026,0.149
181,0.025,0.026,0.107
182,0.034,0.026,0.059
183,0.039,0.026,0.014
184,0.031,0.026,-0.027
185,0.028,0.026,-0.055
186,0.038,0.024,-0.068
187,0.04,0.023,-0.086
188,0.027,0.021,-0.109
189,0.015,0.019,-0.128
190,0.003,0.017,-0.145
191,0.006,0.016,-0.15
192,0.006,0.014,-0.151
193,0.009,0.013,-0.143
194,0.009,0.012,-0.133
195,0.009,0.01,-0.12
196,0.017,0.009,-0.102
197,0.015,0.009,-0.083
198,0.008,0.009,-0.067
199,0.005,0.008,-0.045
200,-0.003,0.007,-0.021
201,0.002,0.006,0.022
202,-0.0,0.006,0.069
203,-0.004,0.004,0.116
204,-0.001,0.003,0.165
205,-0.001,0.002,0.203
206,0.002,-0.0,0.229
207,-0.005,-0.002,0.229
208,0.005,-0.005,0.21
209,0.009,-0.008,0.171
210,0.018,-0.011,0.125
211,0.006,-0.013,0.066
212,-0.006,-0.016,0.01
213,-0.022,-0.019,-0.043
214,-0.024,-0.022,-0.077
215,-0.028,-0.024,-0.104
216,-0.024,-0.025,-0.122
217,-0.03,-0.026,-0.143
218,-0.033,-0.026,-0.159
219,-0.031,-0.026,-0.164
220,-0.042,-0.024,-0.175
221,-0.041,-0.021,-0.177
222,-0.04,-0.019,-0.173
223,-0.029,-0.016,-0.159
224,-0.022,-0.013,-0.14
225,-0.025,-0.009,-0.127
226,-0.011,-0.005,-0.104
227,0.009,-0.0,-0.073
228,0.015,0.004,-0.052
229,0.031,0.009,-0.018
230,0.032,0.013,0.014
231,0.03,0.018,0.055
232,0.03,0.022,0.105
233,0.028,0.026,0.155
234,0.036,0.03,0.206
235,0.038,0.032,0.243
236,0.037,0.033,0.262
237,0.035,0.034,0.252
238,0.036,0.033,0.224
239,0.035,0.032,0.181
240,0.03,0.031,0.124
241,0.027,0.029,0.066
242,0.018,0.027,0.009
243,0.005,0.024,-0.04
244,0.009,0.02,-0.07
245,0.018,0.017,-0.088
246,0.018,0.013,-0.107
247,0.019,0.01,-0.119
248,0.008,0.009,-0.133
249,0.003,0.007,-0.141
250,0.009,0.006,-0.143
251,0.011,0.007,-0.146
252,0.017,0.009,-0.137
253,0.002,0.01,-0.132
254,0.005,0.013,-0.114
255,0.008,0.015,-0.098
256,0.006,0.017,-0.082
257,0.01,0.019,-0.06
258,0.021,0.022,-0.034
259,0.023,0.024,-0.007
260,0.021,0.027,0.029
261,0.03,0.029,0.081
262,0.037,0.031,0.135
263,0.032,0.033,0.181
264,0.033,0.035,0.227
265,0.042,0.036,0.265
266,0.056,0.037,0.284
267,0.06,0.038,0.265
268,0.063,0.039,0.226
269,0.052,0.04,0.164
270,0.044,0.041,0.101
271,0.032,0.04,0.041
272,0.038,0.04,-0.006
273,0.039,0.04,-0.043
274,0.026,0.041,-0.074
275,0.012,0.042,-0.098
276,0.033,0.043,-0.098
277,0.035,0.044,-0.107
278,0.042,0.045,-0.106
279,0.05,0.048,-0.103
280,0.05,0.049,-0.105
281,0.049,0.051,-0.105
282,0.054,0.053,-0.094
283,0.059,0.056,-0.076
284,0.051,0.059,-0.063
285,0.061,0.061,-0.04
286,0.068,0.064,-0.018
287,0.071,0.067,-0.002
288,0.075,0.069,0.019
289,0.072,0.072,0.046
290,0.074,0.075,0.086
291,0.084,0.077,0.14
292,0.088,0.079,0.192
293,0.089,0.079,0.244
294,0.097,0.078,0.294
295,0.087,0.077,0.317
296,0.067,0.076,0.304
297,0.053,0.074,0.266
298,0.058,0.072,0.216
299,0.071,0.069,0.16
300,0.064,0.066,0.092
301,0.052,0.064,0.028
302,0.058,0.061,-0.016
303,0.072,0.058,-0.041
304,0.082,0.057,-0.053
305,0.055,0.055,-0.083
306,0.046,0.053,-0.094
307,0.062,0.053,-0.088
308,0.061,0.054,-0.089
309,0.057,0.056,-0.093
310,0.052,0.059,-0.1
311,0.053,0.064,-0.095
312,0.053,0.069,-0.083
313,0.051,0.073,-0.073
314,0.071,0.077,-0.048
315,0.073,0.082,-0.028
316,0.077,0.088,-0.008
317,0.088,0.093,0.013
318,0.089,0.098,0.038
319,0.088,0.101,0.073
320,0.111,0.103,0.135
321,0.12,0.106,0.196
322,0.132,0.108,0.257
323,0.125,0.11,0.304
324,0.138,0.111,0.358
325,0.142,0.112,0.378
326,0.134,0.112,0.354
327,0.119,0.111,0.294
328,0.108,0.11,0.22
329,0.115,0.107,0.161
330,0.093,0.103,0.089
331,0.082,0.1,0.029
332,0.072,0.097,-0.017
333,0.069,0.094,-0.045
334,0.062,0.09,-0.065
335,0.079,0.086,-0.067
336,0.101,0.083,-0.06
337,0.091,0.081,-0.068
338,0.074,0.08,-0.082
339,0.066,0.079,-0.091
340,0.067,0.078,-0.089
341,0.084,0.078,-0.073
342,0.091,0.078,-0.057
343,0.092,0.079,-0.044
344,0.069,0.081,-0.043
345,0.078,0.084,-0.022
346,0.089,0.086,0.001
347,0.089,0.089,0.018
348,0.09,0.092,0.049
349,0.093,0.094,0.091
350,0.107,0.096,0.151
351,0.111,0.097,0.21
352,0.112,0.097,0.269
353,0.107,0.098,0.32
354,0.086,0.099,0.344
355,0.099,0.099,0.353
356,0.095,0.099,0.313
357,0.112,0.099,0.263
358,0.104,0.1,0.192
359,0.086,0.102,0.12
360,0.079,0.104,0.062
361,0.093,0.104,0.029
362,0.112,0.103,0.011
363,0.114,0.103,-0.001
364,0.114,0.104,-0.018
365,0.108,0.106,-0.033
366,0.095,0.109,-0.05
367,0.104,0.111,-0.052
368,0.117,0.114,-0.053
369,0.118,0.116,-0.06
370,0.114,0.119,-0.061
371,0.118,0.123,-0.05
372,0.12,0.125,-0.038
373,0.143,0.128,-0.016
374,0.14,0.131,-0.006
375,0.129,0.135,-0.002
376,0.127,0.137,0.012
377,0.128,0.139,0.037
378,0.137,0.141,0.078
379,0.141,0.142,0.131
380,0.146,0.142,0.194
381,0.134,0.142,0.248
382,0.13,0.141,0.304
383,0.15,0.139,0.363
384,0.171,0.137,0.392
385,0.159,0.134,0.36
386,0.137,0.131,0.298
387,0.117,0.127,0.227
388,0.09,0.122,0.153
389,0.102,0.117,0.103
390,0.109,0.111,0.061
391,0.102,0.105,0.024
392,0.105,0.099,0.004
393,0.1,0.092,-0.014
394,0.091,0.086,-0.033
395,0.084,0.081,-0.05
396,0.087,0.075,-0.058
397,0.058,0.071,-0.083
398,0.057,0.068,-0.096
399,0.069,0.066,-0.093
400,0.071,0.066,-0.086
