gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2057,937,2.56854939460754,23.9828567504883,90.407600402832,3670144,2057,695,196611,3866755,393,bgd_dhaka_28_6,23.98333333,90.40833333,28,6,bgd_dhaka,2012-04-01 19:05:07.544289,96.04836733152642,50.345328549834434,42.97012542947831,0.007088975095782299,5.0,-50.35,1.7549928774784245,-50.7,2.5618,3.3463,4.9733,0.6716,1.8042,1.7251,1.5927850087629702,7
101102,npp,1293,309,4.05068826675415,23.9863185882568,90.4049911499023,3670144,1291,165,196611,3866755,393,bgd_dhaka_28_6,23.98333333,90.40833333,28,6,bgd_dhaka,2012-04-02 18:46:11.858513,94.06336972293384,65.08230168653836,53.408726756665125,0.0248549947965174,2.0,-65.08,2.898275349237888,-65.32,3.0686,3.9765,5.7966,0.5652,2.273,2.2893,1.825384077844443,7
101111,npp,210,3652,3.11612939834595,23.9866790771484,90.4069442749023,3670144,213,2959,196611,3866755,393,bgd_dhaka_28_6,23.98333333,90.40833333,28,6,bgd_dhaka,2012-04-02 20:26:38.239593,-75.28047159068784,62.87568938602215,52.00042631456114,0.0024522526373574527,18.0,62.87,2.7445598364131496,62.59,3.0386,3.7869,6.1017,0.5935,2.003,1.8493,1.8035289566772517,7
101727,npp,2770,519,8.2453498840332,23.9846630096436,90.4088439941406,3670144,2773,317,196611,3866755,393,bgd_dhaka_28_6,23.98333333,90.40833333,28,6,bgd_dhaka,2012-04-07 18:52:30.068885,95.34281706791133,60.910651336749794,50.684406632297254,0.1329910883461065,3.0,-60.92,2.4157378735459294,-61.22,3.0766,4.0924,6.1497,0.5492,3.9665,4.5281,2.0458350108638976,7
101858,npp,985,3245,5.26648855209351,23.9843292236328,90.4059295654297,3670144,985,2587,196611,3866755,393,bgd_dhaka_28_6,23.98333333,90.40833333,28,6,bgd_dhaka,2012-04-08 20:14:06.108265,-76.33632827058503,53.451361450219665,45.33999094399487,0.08144980237870257,16.0,53.43,1.9513309067639726,53.095,2.8646,3.4225,4.8114,0.6566,3.1924,3.4582,1.9379478136990755,7
101986,npp,299,2618,3.29289221763611,23.9846897125244,90.4058303833008,3670144,299,2114,196611,3866755,393,bgd_dhaka_28_6,23.98333333,90.40833333,28,6,bgd_dhaka,2012-04-09 19:55:19.320986,-77.7682357138658,31.422221663518492,27.489952895001217,0.0541808519023573,13.0,31.4,1.2365102219381485,30.82,2.1047,2.6965,3.8397,0.8334,2.7297,2.7444,1.733119970402986,7
102602,npp,1746,2829,0.795479118824005,23.9809284210205,90.4096298217773,3670176,1747,2279,196611,3866787,393,bgd_dhaka_28_6,23.98333333,90.40833333,28,6,bgd_dhaka,2012-04-14 20:01:33.927662,-77.56025412301915,40.13646402976754,34.80214158617712,0.0003436840482015224,14.0,40.13,1.4276677814245327,39.61,2.214,2.9769,4.7386,0.7549,0.7194,0.6005,0.6005,7
102964,npp,2634,937,2.0994188785553,23.9846305847168,90.4116668701172,3670176,2634,694,196611,3866787,393,bgd_dhaka_28_6,23.98333333,90.40833333,28,6,bgd_dhaka,2012-04-17 19:05:01.096838,96.18781948969543,50.329372105377644,42.96075662606102,4.8780550409521584e-20,5.0,-50.35,1.7549928774784245,-50.7,2.5618,3.3463,4.9733,0.6716,1.5369,1.41,1.41,7
103092,npp,786,3653,2.05460453033447,23.9829120635986,90.4071044921875,3670176,789,2960,196611,3866787,393,bgd_dhaka_28_6,23.98333333,90.40833333,28,6,bgd_dhaka,2012-04-18 20:26:31.793656,-75.07956600869134,62.88842111119959,52.01292015793908,4.372623792277642e-16,18.0,62.88,2.7445598364131496,62.59,3.0386,3.7869,6.1017,0.5935,1.6162,1.2193,1.2193,7
103330,npp,2492,2409,2.79217600822449,23.9820537567139,90.4045257568359,7864480,2492,1950,196611,8061091,393,bgd_dhaka_28_6,23.98333333,90.40833333,28,6,bgd_dhaka,2012-04-20 19:48:58.210948,-77.92353699940811,21.231487204985836,18.70151011577,6.675685707869321e-26,12.0,21.19,1.0837787002826917,20.56,1.8953,2.5167,3.8441,0.893,2.5016,2.4934,2.4934,7
103448,npp,1776,1781,1.28936743736267,23.9807033538818,90.4076461791992,3670176,1776,1361,196611,3866787,393,bgd_dhaka_28_6,23.98333333,90.40833333,28,6,bgd_dhaka,2012-04-21 19:30:07.862891,95.33588476738912,14.587756879214309,12.885333100603884,7.470928797720024e-28,9.0,-14.57,1.015504800579495,-15.24,1.7674,2.2175,3.2265,1.0135,1.3334,1.3067,1.3067,7
103566,npp,1038,1149,2.0167907476425198,23.9853172302246,90.4123382568359,3670176,1037,846,196611,3866787,393,bgd_dhaka_28_6,23.98333333,90.40833333,28,6,bgd_dhaka,2012-04-22 19:11:15.739890,96.15651261972194,43.51635503881037,37.56421318565507,6.111824868545929e-27,6.0,-43.52,1.4867838833500562,-43.93,2.4187,3.3021,4.7401,0.6806,1.3829,1.3726,1.3726,7
103686,npp,264,517,1.91234910488129,23.9831581115723,90.4061431884766,3670176,264,316,196611,3866787,393,bgd_dhaka_28_6,23.98333333,90.40833333,28,6,bgd_dhaka,2012-04-23 18:52:21.842059,94.80971148519,60.96430748397202,50.724309370469335,4.217200117713586e-25,3.0,-60.97,2.4157378735459294,-61.22,3.0766,4.0924,6.1497,0.5492,1.345,1.0502,1.0502,7
103694,npp,2229,3855,3.00192475318909,23.9858417510986,90.4069900512695,3670176,2231,3091,196611,3866787,393,bgd_dhaka_28_6,23.98333333,90.40833333,28,6,bgd_dhaka,2012-04-23 20:32:42.885553,-74.26767832992337,66.59052569753653,54.349245217402064,3.545673755805957e-25,19.0,66.59,3.1865100272627664,66.34,3.5056,4.2638,5.7546,0.5271,1.8514,1.5823,1.5823,7
103811,npp,1549,3245,1.37571406364441,23.9831485748291,90.4096755981445,3670176,1548,2586,196611,3866787,393,bgd_dhaka_28_6,23.98333333,90.40833333,28,6,bgd_dhaka,2012-04-24 20:13:57.885852,-75.80633997122847,53.43830104757715,45.33291879933108,9.172120449304366e-25,16.0,53.43,1.9513309067639726,53.095,2.8646,3.4225,4.8114,0.6566,1.1984,0.9034,0.9034,7
104405,npp,2993,3449,2.49451899528503,23.9849376678467,90.4116897583008,3670176,2996,2794,196611,3866787,393,bgd_dhaka_28_6,23.98333333,90.40833333,28,6,bgd_dhaka,2012-04-29 20:20:10.796591,-75.80043798345265,58.541829646842146,49.05200626854804,1.194137910405407e-13,17.0,58.54,2.253202848596432,58.24,3.0312,3.6451,5.5268,0.6166,1.7368,1.538,1.538,7
104522,npp,2312,2827,1.40592634677887,23.981861114502,90.4093551635742,3670176,2312,2277,196611,3866787,393,bgd_dhaka_28_6,23.98333333,90.40833333,28,6,bgd_dhaka,2012-04-30 20:01:24.017984,-77.7665009408323,40.07750897975318,34.75453530368906,8.703986717602619e-08,14.0,40.06,1.4276677814245327,39.61,2.214,2.9769,4.7386,0.7549,1.147,1.0614,1.0614,7
105916,npp,121,934,3.49406003952026,23.9847278594971,90.406379699707,3670144,121,693,196611,3866755,393,bgd_dhaka_28_6,23.98333333,90.40833333,28,6,bgd_dhaka,2012-05-03 19:04:51.248500,96.1823204316815,50.422173072623615,43.03292786372426,0.046225712949186135,5.0,-50.44,1.7549928774784245,-50.7,2.5618,3.3463,4.9733,0.6716,2.3316,2.3466,1.4838018209746502,7
106285,npp,668,3034,6.16317367553711,23.9865493774414,90.4081573486328,3670144,667,2441,196611,3866755,393,bgd_dhaka_28_6,23.98333333,90.40833333,28,6,bgd_dhaka,2012-05-05 20:07:35.201921,-76.7673106993203,47.29577070894236,40.592310672678906,0.12629399774639283,15.0,47.28,1.646109783506203,46.92,2.468,3.0659,4.4451,0.733,4.129,4.5178,2.160535518277434,7
106466,npp,3044,2407,5.05323123931885,23.9819755554199,90.406364440918,3670144,3044,1948,196611,3866755,393,bgd_dhaka_28_6,23.98333333,90.40833333,28,6,bgd_dhaka,2012-05-06 19:48:48.435033,-78.81621660323134,21.106673012335435,18.592785078604344,0.12847135985921113,12.0,21.08,1.0837787002826917,20.56,1.8953,2.5167,3.8441,0.893,4.5878,4.5125,2.114595278329518,7
106642,npp,2310,1779,3.86678695678711,23.9796695709229,90.4094924926758,3670144,2310,1359,196611,3866755,393,bgd_dhaka_28_6,23.98333333,90.40833333,28,6,bgd_dhaka,2012-05-07 19:29:58.111089,99.09486878450065,14.644142131787909,12.934654637231217,0.08820751071224064,9.0,-14.68,1.015504800579495,-15.24,1.7674,2.2175,3.2265,1.0135,3.8715,3.9188,2.272415882516741,7
107043,npp,2092,3241,3.23015809059143,23.9866943359375,90.4054107666016,3670144,2091,2582,196611,3866755,393,bgd_dhaka_28_6,23.98333333,90.40833333,28,6,bgd_dhaka,2012-05-10 20:13:46.398163,-76.0971523088657,53.336147381017696,45.25654392318409,0.027536896645919448,16.0,53.32,1.9513309067639726,53.095,2.8646,3.4225,4.8114,0.6566,2.1488,2.1211,1.6071266555926238,7
108445,npp,1395,1566,1.96127331256866,23.9849586486816,90.4056015014648,3670176,1396,1176,196611,3866787,393,bgd_dhaka_28_6,23.98333333,90.40833333,28,6,bgd_dhaka,2012-05-18 19:23:31.948310,97.8305201814238,25.929617769995346,22.77703959661997,5.564628944142284e-20,8.0,-25.94,1.1367971201176101,-26.19,1.8814,2.5643,3.8979,0.8764,1.7169,1.7189,1.7189,7
109320,npp,2828,1773,2.0791357755661,23.9849185943604,90.4053497314453,3670176,2828,1354,196611,3866787,393,bgd_dhaka_28_6,23.98333333,90.40833333,28,6,bgd_dhaka,2012-05-23 19:29:43.113234,97.67821776129684,14.992021203655339,13.240118258260777,4.293261848061717e-25,9.0,-15.02,1.0442604737599883,-15.24,1.7674,2.2175,3.2265,1.0135,2.1148,2.1071,2.1071,7
109495,npp,2087,1142,2.03983545303345,23.9795818328857,90.4154281616211,3670176,2087,840,196611,3866787,393,bgd_dhaka_28_6,23.98333333,90.40833333,28,6,bgd_dhaka,2012-05-24 19:10:51.014468,97.0801602389968,43.74165006051282,37.74439120279275,3.434464532944886e-23,6.0,-43.77,1.5732132722552272,-43.93,2.4187,3.3021,4.7401,0.6806,1.445,1.3883,1.3883,7
109495,npp,2087,1141,1.82127773761749,23.9803733825684,90.4084167480469,3670176,2087,840,196611,3866787,393,bgd_dhaka_28_6,23.98333333,90.40833333,28,6,bgd_dhaka,2012-05-24 19:10:51.014468,97.07723140967991,43.77531861697417,37.771623005511124,3.446296946246598e-23,6.0,-43.8,1.5732132722552272,-43.93,2.4187,3.3021,4.7401,0.6806,1.3061,1.2395,1.2395,7
112066,npp,258,2816,3.10560655593872,23.9808521270752,90.4073867797852,3670144,259,2268,196611,3866755,393,bgd_dhaka_28_6,23.98333333,90.40833333,28,6,bgd_dhaka,2012-06-01 20:00:55.826373,-77.70417458705039,39.65508325439202,34.40276750117865,0.009815171550516259,14.0,39.64,1.4276677814245327,39.61,2.214,2.9769,4.7386,0.7549,2.3375,2.3446,2.161400832257235,7
112917,npp,1668,3022,5.82849359512329,23.9871711730957,90.4069900512695,3670144,1670,2432,196611,3866755,393,bgd_dhaka_28_6,23.98333333,90.40833333,28,6,bgd_dhaka,2012-06-06 20:07:05.289437,-77.22398986488103,46.91127112952208,40.28360161918079,0.07481018553045404,15.0,46.89,1.646109783506203,46.92,2.468,3.0659,4.4451,0.733,3.9256,4.2725,2.8761755794512687,7
115202,npp,1435,2386,0.860547184944153,23.9831142425537,90.409309387207,3670176,1435,1929,196611,3866787,393,bgd_dhaka_28_6,23.98333333,90.40833333,28,6,bgd_dhaka,2012-06-23 19:47:56.039968,-78.53086553010846,20.010354462282454,17.634190157281658,3.191209564283267e-26,12.0,19.98,1.0837787002826917,20.56,1.8953,2.5167,3.8441,0.893,0.7193,0.7685,0.7685,7
115692,npp,480,3219,1.53792059421539,23.9823226928711,90.4087905883789,3670176,477,2559,196611,3866787,393,bgd_dhaka_28_6,23.98333333,90.40833333,28,6,bgd_dhaka,2012-06-27 20:12:54.029819,-76.87964045065216,52.758535980054745,44.81224002121802,1.650598852464153e-17,16.0,52.73,1.9513309067639726,53.095,2.8646,3.4225,4.8114,0.6566,1.2816,1.0099,1.0099,7
120691,npp,1351,1761,2.31702566146851,23.9814472198486,90.4061508178711,3670144,1351,1343,196611,3866755,393,bgd_dhaka_28_6,23.98333333,90.40833333,28,6,bgd_dhaka,2012-07-10 19:29:05.885361,97.35817237355367,15.710183149747799,13.869304315961053,0.011290280676315602,9.0,-15.67,1.0442604737599883,-15.24,1.7674,2.2175,3.2265,1.0135,2.3427,2.3482,2.1374680721026778,7
122604,npp,535,1555,1.30975031852722,23.9807167053223,90.4108505249023,3670176,535,1167,196611,3866787,393,bgd_dhaka_28_6,23.98333333,90.40833333,28,6,bgd_dhaka,2012-07-21 19:22:50.404695,97.87350752977366,26.48555538727714,23.25455122457177,5.296009400526674e-29,8.0,-26.49,1.1367971201176101,-26.19,1.8814,2.5643,3.8979,0.8764,1.1438,1.1479,1.1479,7
132036,npp,45,3840,1.86528563499451,23.9816017150879,90.4107894897461,3670176,43,3082,196611,3866787,393,bgd_dhaka_28_6,23.98333333,90.40833333,28,6,bgd_dhaka,2012-08-13 20:31:41.282393,-74.2285964914877,66.33859132659252,54.193467656067725,5.458928423135521e-05,19.0,66.34,3.0,66.34,3.5056,4.2638,5.7546,0.5271,1.4479,0.9832,0.9832,7
137608,npp,773,1765,1.66778671741486,23.9834403991699,90.4109268188477,3670176,773,1346,196611,3866787,393,bgd_dhaka_28_6,23.98333333,90.40833333,28,6,bgd_dhaka,2012-09-12 19:28:57.843364,97.82938013942835,15.464698143541753,13.655465311352815,2.1918878515438105e-13,9.0,-15.45,1.0442604737599883,-15.24,1.7674,2.2175,3.2265,1.0135,1.7209,1.6902,1.6902,7
143444,npp,267,3012,1.88391327857971,23.9835033416748,90.4111709594727,3670176,266,2424,196611,3866787,393,bgd_dhaka_28_6,23.98333333,90.40833333,28,6,bgd_dhaka,2012-10-12 20:06:18.218119,-76.39853814786466,46.59490579110862,40.03171297771094,7.310053276286406e-14,15.0,46.57,1.646109783506203,46.92,2.468,3.0659,4.4451,0.733,1.5293,1.381,1.381,7
143639,npp,2639,2385,1.50179135799408,23.9836273193359,90.4064254760742,3670176,2639,1929,196611,3866787,393,bgd_dhaka_28_6,23.98333333,90.40833333,28,6,bgd_dhaka,2012-10-13 19:47:31.489210,-74.40633260887903,20.01711542013826,17.64050029063304,6.588454501809923e-22,12.0,19.93,1.0837787002826917,20.56,1.8953,2.5167,3.8441,0.893,1.3109,1.3411,1.3411,7
144028,npp,1207,1127,1.9897643327713,23.9820728302002,90.4106674194336,3670176,1207,829,196611,3866787,393,bgd_dhaka_28_6,23.98333333,90.40833333,28,6,bgd_dhaka,2012-10-15 19:09:52.703025,96.62872193878496,44.27915381408958,38.17475478186676,8.255412081477682e-34,6.0,-44.27,1.5732132722552272,-43.93,2.4187,3.3021,4.7401,0.6806,1.4132,1.3542,1.3542,7
144221,npp,459,497,2.6519193649292,23.9812297821045,90.4057540893555,3670176,458,300,196611,3866787,393,bgd_dhaka_28_6,23.98333333,90.40833333,28,6,bgd_dhaka,2012-10-16 18:50:58.862943,94.66070373603606,61.41084663029748,51.0168606118821,1.8246302416272254e-33,3.0,-61.39,2.5331140255951103,-61.22,3.0766,4.0924,6.1497,0.5492,1.6787,1.4563,1.4563,7
144233,npp,2412,3831,2.78035020828247,23.9828758239746,90.4059295654297,3670176,2410,3077,196611,3866787,393,bgd_dhaka_28_6,23.98333333,90.40833333,28,6,bgd_dhaka,2012-10-16 20:31:19.910588,-74.1077526454964,66.18498227686462,54.09310228196163,1.765037294495978e-31,19.0,66.18,3.0,66.34,3.5056,4.2638,5.7546,0.5271,1.7529,1.4655,1.4655,7
144431,npp,1758,3222,1.95902693271637,23.9858093261719,90.4103469848633,3670176,1756,2560,196611,3866787,393,bgd_dhaka_28_6,23.98333333,90.40833333,28,6,bgd_dhaka,2012-10-17 20:12:36.743658,-75.87750699358652,52.823086735217686,44.86241785446245,1.2427016834102187e-32,16.0,52.82,1.9513309067639726,53.095,2.8646,3.4225,4.8114,0.6566,1.4974,1.2864,1.2864,7
144634,npp,1081,2596,1.43667197227478,23.9844398498535,90.409782409668,3670176,1081,2097,196611,3866787,393,bgd_dhaka_28_6,23.98333333,90.40833333,28,6,bgd_dhaka,2012-10-18 19:53:51.792453,-77.5832033311128,30.407990897279856,26.62192344654908,1.2248691726249238e-31,13.0,30.4,1.184412938166907,30.82,2.1047,2.6965,3.8397,0.8334,1.1837,1.1974,1.1974,7
144831,npp,382,1970,1.47174692153931,23.9835529327393,90.4119873046875,3670176,382,1539,196611,3866787,393,bgd_dhaka_28_6,23.98333333,90.40833333,28,6,bgd_dhaka,2012-10-19 19:35:03.287929,91.22060399487034,3.7666864831379967,3.334112564346846,2.0034663847780207e-28,10.0,-3.72,1.0,-3.23,1.7503,2.2474,3.8859,1.0,1.4717,1.4717,1.4717,7
145227,npp,1976,707,2.07823264598846,23.9819927215576,90.4091949462891,3670176,1976,488,196611,3866787,393,bgd_dhaka_28_6,23.98333333,90.40833333,28,6,bgd_dhaka,2012-10-21 18:57:20.954164,95.3395713240553,56.59084327180331,47.64492960255746,4.568449281283745e-16,4.0,-56.57,2.1127631471468895,-56.42,2.7919,3.8036,6.6361,0.5909,1.4308,1.228,1.228,7
145227,npp,1976,708,2.62682485580444,23.9813137054443,90.4166488647461,3670176,1976,488,196611,3866787,393,bgd_dhaka_28_6,23.98333333,90.40833333,28,6,bgd_dhaka,2012-10-21 18:57:20.954164,95.34235822968061,56.56613734276466,47.62705204725195,4.538062289323373e-16,4.0,-56.54,2.1127631471468895,-56.42,2.7919,3.8036,6.6361,0.5909,1.6904,1.5521,1.5521,7
145241,npp,833,4036,2.87219715118408,23.9854297637939,90.409553527832,3670176,837,3185,196611,3866787,393,bgd_dhaka_28_6,23.98333333,90.40833333,28,6,bgd_dhaka,2012-10-21 20:37:38.443904,-73.88692031207022,69.51342711459147,56.033038577606774,2.0581509636639057e-24,20.0,69.5,3.5496478698597698,69.61,3.5273,4.5512,6.4761,0.4938,1.7744,1.4183,1.4183,7
145421,npp,1212,84,2.42754483222961,23.9839382171631,90.4060668945312,3670176,1210,37,196611,3866787,393,bgd_dhaka_28_6,23.98333333,90.40833333,28,6,bgd_dhaka,2012-10-22 18:38:25.339368,93.58025442380134,68.9649063306083,55.716459860151026,3.6678325766613337e-08,1.0,-68.93,3.3985290935932855,-68.87,2.979,4.5333,6.7408,0.4958,1.6278,1.2035,1.2035,7
145435,npp,171,3428,1.62590360641479,23.9821472167969,90.4092407226562,3670176,170,2775,196611,3866787,393,bgd_dhaka_28_6,23.98333333,90.40833333,28,6,bgd_dhaka,2012-10-22 20:18:55.284125,-75.60377931773162,58.06226609906586,48.70394009740274,5.2446640862066875e-18,17.0,58.05,2.2013981571160284,58.24,3.0312,3.6451,5.5268,0.6166,1.3302,1.0025,1.0025,7
145624,npp,2572,2807,1.90979146957397,23.9835319519043,90.4112243652344,3670176,2571,2259,196611,3866787,393,bgd_dhaka_28_6,23.98333333,90.40833333,28,6,bgd_dhaka,2012-10-23 20:00:10.340282,-77.2001255011278,39.31741225419118,34.12087607158523,1.4014581122353436e-10,14.0,39.31,1.4276677814245327,39.61,2.214,2.9769,4.7386,0.7549,1.4999,1.4418,1.4418,7
145818,npp,1879,2183,1.53067445755005,23.9831695556641,90.4115219116211,3670144,1879,1743,196611,3866755,393,bgd_dhaka_28_6,23.98333333,90.40833333,28,6,bgd_dhaka,2012-10-24 19:41:23.615698,-77.63061829153412,8.645391561829548,7.647302323725824,0.0009797478611147672,11.0,8.64,1.0,9.05,1.7347,2.2472,3.6685,1.0001,1.5309,1.5308,1.5308,7
146006,npp,1165,1554,2.5503101348877,23.9799175262451,90.4114227294922,3670144,1164,1166,196611,3866755,393,bgd_dhaka_28_6,23.98333333,90.40833333,28,6,bgd_dhaka,2012-10-25 19:22:33.337818,97.22233244561062,26.548404573186495,23.308075754033112,0.0175182771422811,8.0,-26.54,1.1367971201176101,-26.19,1.8814,2.5643,3.8979,0.8764,2.2351,2.2351,1.9081231584608225,7
146194,npp,429,918,4.84414911270142,23.9828071594238,90.4049301147461,3670144,428,683,196611,3866755,393,bgd_dhaka_28_6,23.98333333,90.40833333,28,6,bgd_dhaka,2012-10-26 19:03:41.286614,95.91784372507634,50.915062132872684,43.40463942722795,0.05118743310084761,5.0,-50.9,1.847645286154319,-50.7,2.5618,3.3463,4.9733,0.6716,3.0581,3.2534,2.297991824534081,7
146383,npp,2744,293,5.4706916809082,23.9823093414307,90.4049911499023,3670144,2744,155,196611,3866755,393,bgd_dhaka_28_6,23.98333333,90.40833333,28,6,bgd_dhaka,2012-10-27 18:44:47.455432,94.30904890736556,65.40034709512261,53.600242543268415,0.10095202419299687,2.0,-65.38,2.898275349237888,-65.32,3.0686,3.9765,5.7966,0.5652,2.7629,3.0919,1.2076408488564092,7
146398,npp,1663,3632,4.80676174163818,23.9828872680664,90.4089202880859,3670144,1660,2944,196611,3866755,393,bgd_dhaka_28_6,23.98333333,90.40833333,28,6,bgd_dhaka,2012-10-27 20:25:12.063077,-74.89494994422975,62.48255478395183,51.73601720740137,0.053427888439812284,18.0,62.47,2.6065528283652384,62.59,3.0386,3.7869,6.1017,0.5935,2.6387,2.8527,1.8554739560077205,7
146589,npp,1000,3017,4.86430549621582,23.9815483093262,90.4043273925781,3670144,1000,2429,196611,3866755,393,bgd_dhaka_28_6,23.98333333,90.40833333,28,6,bgd_dhaka,2012-10-28 20:06:28.907564,-76.63767478109307,46.73199167262415,40.13840085754392,0.12536659438572637,15.0,46.73,1.646109783506203,46.92,2.468,3.0659,4.4451,0.733,3.3399,3.5657,1.2257454066437767,7
146778,npp,313,2391,6.90471363067627,23.9829750061035,90.4070739746094,3670144,313,1934,196611,3866755,393,bgd_dhaka_28_6,23.98333333,90.40833333,28,6,bgd_dhaka,2012-10-29 19:47:42.193790,-78.56734967484248,20.259159540126117,17.851055272749704,0.26219233720842305,12.0,20.24,1.0837787002826917,20.56,1.8953,2.5167,3.8441,0.893,6.2962,6.1659,1.272106986001483,7
146964,npp,2677,1764,5.78140354156494,23.9827136993408,90.4067077636719,3670144,2677,1346,196611,3866755,393,bgd_dhaka_28_6,23.98333333,90.40833333,28,6,bgd_dhaka,2012-10-30 19:28:53.702347,98.06241094898562,15.517397171932274,13.699867694558133,0.19726990100230601,9.0,-15.51,1.0442604737599883,-15.24,1.7674,2.2175,3.2265,1.0135,5.6602,5.8592,2.177177582121915,7
148348,npp,1541,4039,3.35017800331116,23.9847240447998,90.4053421020508,3670144,1543,3186,196611,3866755,393,bgd_dhaka_28_6,23.98333333,90.40833333,28,6,bgd_dhaka,2012-11-06 20:37:45.671068,-73.70623072004639,69.5558949587962,56.0544653790014,0.01696840290386211,20.0,69.55,3.5496478698597698,69.61,3.5273,4.5512,6.4761,0.4938,1.909,1.6543,1.3375865045799484,7
148548,npp,1935,88,1.87528705596924,23.9822616577148,90.4111862182617,3670144,1941,39,196611,3866755,393,bgd_dhaka_28_6,23.98333333,90.40833333,28,6,bgd_dhaka,2012-11-07 18:38:32.572576,93.43833459435595,68.89192379028552,55.67372101992615,0.0005711006457676284,1.0,-68.87,3.3985290935932855,-68.87,2.979,4.5333,6.7408,0.4958,1.4653,0.9297,0.9297,7
148756,npp,220,2810,2.22126960754395,23.9834880828857,90.4053497314453,3670144,219,2263,196611,3866755,393,bgd_dhaka_28_6,23.98333333,90.40833333,28,6,bgd_dhaka,2012-11-08 20:00:17.581930,-77.06539198549481,39.42812660771931,34.21174608972064,0.0010901024415738985,14.0,39.42,1.4276677814245327,39.61,2.214,2.9769,4.7386,0.7549,1.7181,1.6769,1.6565533500180962,7
148951,npp,2581,2186,1.7819619178772,23.9827728271484,90.4064254760742,3670176,2581,1747,196611,3866787,393,bgd_dhaka_28_6,23.98333333,90.40833333,28,6,bgd_dhaka,2012-11-09 19:41:30.870261,-77.62288781872228,8.817252166584353,7.798973340603504,7.668932278619214e-08,11.0,8.81,1.0,9.05,1.7347,2.2472,3.6685,1.0001,1.7822,1.7821,1.7821,7
149155,npp,1865,1557,1.69107782840729,23.9801731109619,90.406623840332,3670176,1865,1169,196611,3866787,393,bgd_dhaka_28_6,23.98333333,90.40833333,28,6,bgd_dhaka,2012-11-10 19:22:40.603228,97.39678520559806,26.394214795921464,23.17477120459785,3.3147801497308513e-16,8.0,-26.39,1.1367971201176101,-26.19,1.8814,2.5643,3.8979,0.8764,1.4792,1.4821,1.4821,7
149345,npp,1127,922,1.69606614112854,23.9831027984619,90.4083709716797,3670176,1127,685,196611,3866787,393,bgd_dhaka_28_6,23.98333333,90.40833333,28,6,bgd_dhaka,2012-11-11 19:03:48.556058,96.15432984066341,50.78848864210367,43.30669828385411,7.232719928728357e-24,5.0,-50.79,1.847645286154319,-50.7,2.5618,3.3463,4.9733,0.6716,1.3542,1.1391,1.1391,7
149538,npp,368,296,1.80226588249207,23.9802436828613,90.4066772460938,3670176,373,157,196611,3866787,393,bgd_dhaka_28_6,23.98333333,90.40833333,28,6,bgd_dhaka,2012-11-12 18:44:52.949517,93.87816128740432,65.35085601404168,53.56927306820351,4.4528866023121085e-30,2.0,-65.32,2.898275349237888,-65.32,3.0686,3.9765,5.7966,0.5652,1.4972,1.0186,1.0186,7
149548,npp,2359,3635,1.87545645236969,23.9818267822266,90.4062652587891,3670176,2360,2947,196611,3866787,393,bgd_dhaka_28_6,23.98333333,90.40833333,28,6,bgd_dhaka,2012-11-12 20:25:19.336265,-75.06852587364473,62.54505325386648,51.77661184732262,2.4027467783069766e-23,18.0,62.53,2.6065528283652384,62.59,3.0386,3.7869,6.1017,0.5935,1.5141,1.113,1.113,7
149734,npp,1693,3020,1.37397968769073,23.9833335876465,90.4082183837891,3670176,1692,2431,196611,3866787,393,bgd_dhaka_28_6,23.98333333,90.40833333,28,6,bgd_dhaka,2012-11-13 20:06:34.407428,-76.60294211705782,46.84389365085169,40.22719200558561,2.740023043511019e-32,15.0,46.83,1.646109783506203,46.92,2.468,3.0659,4.4451,0.733,1.2196,1.0072,1.0072,7
149921,npp,1004,2394,1.24282371997833,23.9855709075928,90.4105758666992,3670176,1004,1936,196611,3866787,393,bgd_dhaka_28_6,23.98333333,90.40833333,28,6,bgd_dhaka,2012-11-14 19:47:47.699125,-77.3693225937978,20.41887219143434,17.990651795557405,4.439728330998927e-33,12.0,20.4,1.0837787002826917,20.56,1.8953,2.5167,3.8441,0.893,1.072,1.1098,1.1098,7
150107,npp,294,1767,1.13139760494232,23.985782623291,90.4107894897461,3670176,294,1348,196611,3866787,393,bgd_dhaka_28_6,23.98333333,90.40833333,28,6,bgd_dhaka,2012-11-15 19:28:59.217426,98.80963317544223,15.340961757420319,13.545288725829476,5.071626704701129e-33,9.0,-15.35,1.0442604737599883,-15.24,1.7674,2.2175,3.2265,1.0135,1.2073,1.1466,1.1466,7
150294,npp,2635,1135,1.35108327865601,23.9829597473145,90.4113464355469,3670176,2634,835,196611,3866787,393,bgd_dhaka_28_6,23.98333333,90.40833333,28,6,bgd_dhaka,2012-11-16 19:10:07.177418,96.65839654689879,44.01376048462647,37.96083468154432,5.426998374132717e-31,6.0,-44.0,1.5732132722552272,-43.93,2.4187,3.3021,4.7401,0.6806,1.0072,0.9195,0.9195,7
