lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.905,1.0
1,0.766,0.785,0.869
2,0.615,0.678,0.722
3,0.512,0.581,0.573
4,0.447,0.494,0.434
5,0.397,0.418,0.306
6,0.365,0.351,0.195
7,0.329,0.293,0.105
8,0.277,0.243,0.024
9,0.239,0.201,-0.036
10,0.206,0.167,-0.082
11,0.177,0.139,-0.12
12,0.135,0.117,-0.154
13,0.101,0.101,-0.181
14,0.087,0.09,-0.199
15,0.087,0.083,-0.204
16,0.08,0.08,-0.207
17,0.065,0.08,-0.206
18,0.053,0.083,-0.203
19,0.042,0.088,-0.192
20,0.052,0.094,-0.168
21,0.077,0.102,-0.126
22,0.087,0.11,-0.075
23,0.105,0.118,-0.003
24,0.118,0.126,0.083
25,0.144,0.134,0.186
26,0.154,0.134,0.295
27,0.168,0.135,0.41
28,0.167,0.137,0.503
29,0.162,0.14,0.553
30,0.168,0.141,0.543
31,0.19,0.14,0.48
32,0.199,0.138,0.385
33,0.173,0.133,0.269
34,0.137,0.125,0.16
35,0.097,0.115,0.059
36,0.08,0.102,-0.021
37,0.069,0.088,-0.086
38,0.048,0.075,-0.141
39,0.04,0.062,-0.18
40,0.026,0.052,-0.21
41,0.023,0.042,-0.231
42,0.017,0.032,-0.245
43,0.016,0.025,-0.256
44,0.015,0.021,-0.258
45,0.006,0.019,-0.26
46,0.006,0.02,-0.255
47,0.016,0.022,-0.242
48,0.028,0.027,-0.224
49,0.031,0.033,-0.203
50,0.032,0.041,-0.172
51,0.033,0.05,-0.129
52,0.029,0.058,-0.076
53,0.043,0.067,0.002
54,0.065,0.076,0.103
55,0.088,0.085,0.213
56,0.106,0.093,0.322
57,0.142,0.098,0.43
58,0.168,0.101,0.511
59,0.169,0.102,0.537
60,0.142,0.102,0.491
61,0.111,0.1,0.405
62,0.094,0.096,0.306
63,0.085,0.091,0.208
64,0.071,0.085,0.11
65,0.079,0.078,0.032
66,0.073,0.072,-0.036
67,0.05,0.065,-0.096
68,0.047,0.058,-0.138
69,0.042,0.052,-0.17
70,0.029,0.047,-0.197
71,0.02,0.042,-0.214
72,0.019,0.039,-0.224
73,0.029,0.036,-0.227
74,0.018,0.035,-0.234
75,0.033,0.035,-0.225
76,0.031,0.036,-0.217
77,0.023,0.04,-0.208
78,0.033,0.045,-0.188
79,0.043,0.052,-0.161
80,0.053,0.06,-0.124
81,0.065,0.069,-0.074
82,0.081,0.078,-0.006
83,0.096,0.085,0.077
84,0.109,0.09,0.17
85,0.121,0.093,0.273
86,0.129,0.096,0.374
87,0.116,0.097,0.449
88,0.099,0.098,0.489
89,0.094,0.096,0.478
90,0.1,0.094,0.424
91,0.093,0.089,0.34
92,0.079,0.083,0.245
93,0.079,0.076,0.158
94,0.065,0.066,0.075
95,0.064,0.056,0.002
96,0.055,0.045,-0.063
97,0.042,0.035,-0.116
98,0.026,0.025,-0.157
99,0.012,0.016,-0.189
100,0.003,0.007,-0.212
101,-0.009,-0.0,-0.228
102,-0.013,-0.007,-0.239
103,-0.025,-0.011,-0.247
104,-0.03,-0.013,-0.249
105,-0.029,-0.014,-0.244
106,-0.025,-0.013,-0.234
107,-0.023,-0.01,-0.219
108,-0.021,-0.007,-0.199
109,-0.024,-0.002,-0.172
110,-0.012,0.003,-0.13
111,0.002,0.008,-0.074
112,0.014,0.013,-0.003
113,0.023,0.019,0.08
114,0.034,0.025,0.172
115,0.044,0.031,0.264
116,0.056,0.036,0.349
117,0.07,0.039,0.415
118,0.076,0.042,0.444
119,0.063,0.043,0.418
120,0.047,0.042,0.355
121,0.042,0.04,0.276
122,0.041,0.037,0.192
123,0.04,0.033,0.11
124,0.038,0.028,0.031
125,0.027,0.024,-0.039
126,0.019,0.02,-0.097
127,0.014,0.016,-0.142
128,0.008,0.012,-0.176
129,-0.005,0.009,-0.202
130,-0.009,0.008,-0.22
131,-0.007,0.007,-0.231
132,-0.006,0.006,-0.236
133,-0.007,0.007,-0.236
134,-0.012,0.009,-0.233
135,-0.021,0.012,-0.226
136,-0.017,0.016,-0.21
137,-0.001,0.02,-0.186
138,0.012,0.025,-0.156
139,0.031,0.03,-0.114
140,0.05,0.035,-0.061
141,0.062,0.039,0.003
142,0.067,0.042,0.076
143,0.08,0.044,0.162
144,0.087,0.045,0.25
145,0.075,0.045,0.326
146,0.062,0.044,0.39
147,0.044,0.042,0.426
148,0.042,0.04,0.428
149,0.038,0.035,0.389
150,0.026,0.029,0.316
151,0.01,0.023,0.23
152,0.008,0.015,0.147
153,0.0,0.006,0.066
154,-0.01,-0.003,-0.011
155,-0.016,-0.011,-0.074
156,-0.028,-0.019,-0.127
157,-0.039,-0.027,-0.168
158,-0.045,-0.034,-0.196
159,-0.045,-0.039,-0.216
160,-0.048,-0.044,-0.231
161,-0.042,-0.046,-0.237
162,-0.052,-0.046,-0.244
163,-0.048,-0.045,-0.241
164,-0.044,-0.042,-0.233
165,-0.038,-0.038,-0.221
166,-0.037,-0.034,-0.206
167,-0.039,-0.03,-0.186
168,-0.04,-0.024,-0.157
169,-0.03,-0.02,-0.113
170,-0.013,-0.015,-0.054
171,-0.014,-0.012,0.01
172,-0.006,-0.008,0.087
173,0.01,-0.004,0.173
174,0.008,-0.002,0.253
175,0.017,-0.001,0.326
176,0.022,0.0,0.382
177,0.018,0.0,0.404
178,0.006,-0.001,0.387
179,-0.002,-0.003,0.338
180,-0.002,-0.006,0.267
181,-0.005,-0.011,0.184
182,-0.021,-0.016,0.097
183,-0.027,-0.022,0.018
184,-0.035,-0.028,-0.051
185,-0.039,-0.035,-0.107
186,-0.04,-0.041,-0.151
187,-0.05,-0.048,-0.187
188,-0.057,-0.053,-0.212
189,-0.054,-0.058,-0.227
190,-0.063,-0.062,-0.241
191,-0.071,-0.066,-0.248
192,-0.071,-0.068,-0.25
193,-0.071,-0.068,-0.248
194,-0.073,-0.067,-0.243
195,-0.072,-0.064,-0.23
196,-0.07,-0.06,-0.211
197,-0.061,-0.055,-0.183
198,-0.057,-0.049,-0.147
199,-0.056,-0.042,-0.1
200,-0.056,-0.035,-0.042
201,-0.041,-0.028,0.034
202,-0.025,-0.021,0.119
203,-0.011,-0.015,0.207
204,-0.006,-0.01,0.288
205,0.002,-0.005,0.356
206,0.014,-0.002,0.402
207,0.02,-0.001,0.409
208,0.019,-0.0,0.375
209,0.019,-0.0,0.311
210,0.013,-0.001,0.232
211,0.007,-0.003,0.151
212,0.012,-0.007,0.076
213,0.0,-0.012,0.001
214,-0.003,-0.018,-0.063
215,-0.019,-0.024,-0.117
216,-0.035,-0.031,-0.158
217,-0.043,-0.037,-0.188
218,-0.05,-0.042,-0.209
219,-0.058,-0.047,-0.228
220,-0.064,-0.05,-0.241
221,-0.073,-0.052,-0.25
222,-0.073,-0.053,-0.252
223,-0.076,-0.053,-0.25
224,-0.074,-0.051,-0.239
225,-0.066,-0.047,-0.221
226,-0.051,-0.041,-0.195
227,-0.043,-0.035,-0.163
228,-0.028,-0.028,-0.119
229,-0.016,-0.02,-0.063
230,-0.005,-0.013,0.004
231,-0.009,-0.005,0.078
232,-0.01,0.002,0.156
233,0.002,0.008,0.241
234,0.019,0.014,0.324
235,0.048,0.018,0.395
236,0.061,0.021,0.431
237,0.053,0.022,0.42
238,0.05,0.02,0.37
239,0.037,0.017,0.292
240,0.031,0.013,0.205
241,0.017,0.009,0.114
242,0.009,0.004,0.034
243,-0.003,-0.001,-0.038
244,-0.019,-0.009,-0.097
245,-0.024,-0.016,-0.14
246,-0.032,-0.023,-0.174
247,-0.044,-0.029,-0.201
248,-0.052,-0.035,-0.218
249,-0.056,-0.038,-0.233
250,-0.055,-0.04,-0.243
251,-0.053,-0.039,-0.247
252,-0.05,-0.037,-0.246
253,-0.047,-0.033,-0.238
254,-0.044,-0.027,-0.225
255,-0.036,-0.021,-0.207
256,-0.022,-0.013,-0.179
257,-0.013,-0.003,-0.142
258,0.005,0.008,-0.089
259,0.023,0.019,-0.026
260,0.044,0.03,0.049
261,0.062,0.039,0.131
262,0.056,0.046,0.209
263,0.047,0.052,0.285
264,0.039,0.056,0.355
265,0.057,0.059,0.416
266,0.08,0.059,0.445
267,0.108,0.059,0.427
268,0.103,0.056,0.362
269,0.084,0.052,0.273
270,0.071,0.046,0.183
271,0.052,0.038,0.093
272,0.039,0.03,0.01
273,0.021,0.023,-0.061
274,0.003,0.016,-0.115
275,-0.016,0.009,-0.158
276,-0.023,0.002,-0.187
277,-0.023,-0.004,-0.207
278,-0.03,-0.009,-0.224
279,-0.04,-0.013,-0.237
280,-0.051,-0.015,-0.246
281,-0.048,-0.016,-0.247
282,-0.035,-0.015,-0.24
283,-0.019,-0.012,-0.226
284,-0.007,-0.008,-0.209
285,-0.003,-0.003,-0.188
286,0.007,0.003,-0.158
287,0.02,0.008,-0.117
288,0.029,0.015,-0.064
289,0.031,0.022,-0.0
290,0.037,0.03,0.074
291,0.046,0.037,0.158
292,0.062,0.044,0.252
293,0.077,0.048,0.35
294,0.083,0.05,0.43
295,0.061,0.051,0.472
296,0.032,0.05,0.463
297,0.032,0.048,0.412
298,0.048,0.044,0.333
299,0.051,0.04,0.235
300,0.04,0.035,0.135
301,0.032,0.028,0.047
302,0.021,0.019,-0.029
303,0.011,0.011,-0.091
304,0.009,0.002,-0.134
305,0.002,-0.004,-0.167
306,-0.018,-0.009,-0.196
307,-0.021,-0.011,-0.213
308,-0.019,-0.012,-0.226
309,-0.01,-0.01,-0.232
310,-0.018,-0.007,-0.238
311,-0.017,-0.002,-0.235
312,-0.011,0.004,-0.228
313,-0.01,0.011,-0.218
314,-0.005,0.018,-0.205
315,0.006,0.027,-0.18
316,0.021,0.037,-0.145
317,0.031,0.047,-0.1
318,0.044,0.056,-0.042
319,0.058,0.063,0.027
320,0.064,0.07,0.108
321,0.082,0.076,0.201
322,0.095,0.081,0.295
323,0.117,0.085,0.386
324,0.148,0.087,0.46
325,0.163,0.087,0.494
326,0.142,0.086,0.458
327,0.103,0.083,0.37
328,0.082,0.078,0.271
329,0.06,0.071,0.168
330,0.052,0.063,0.072
331,0.041,0.054,-0.017
332,0.023,0.046,-0.088
333,0.013,0.037,-0.139
334,0.01,0.029,-0.176
335,0.014,0.022,-0.199
336,0.018,0.017,-0.215
337,0.007,0.014,-0.232
338,0.0,0.014,-0.242
339,0.001,0.015,-0.246
340,0.001,0.02,-0.245
341,0.016,0.027,-0.236
342,0.024,0.037,-0.22
343,0.034,0.048,-0.202
344,0.033,0.061,-0.182
345,0.056,0.075,-0.147
346,0.081,0.089,-0.102
347,0.092,0.104,-0.049
348,0.106,0.118,0.018
349,0.131,0.13,0.102
350,0.147,0.139,0.191
351,0.164,0.145,0.289
352,0.194,0.149,0.4
353,0.205,0.151,0.49
354,0.193,0.152,0.54
355,0.189,0.15,0.538
356,0.192,0.147,0.479
357,0.181,0.142,0.382
358,0.155,0.136,0.266
359,0.124,0.128,0.157
360,0.1,0.118,0.061
361,0.079,0.105,-0.019
362,0.072,0.09,-0.081
363,0.053,0.077,-0.13
364,0.035,0.064,-0.164
365,0.018,0.054,-0.192
366,0.013,0.046,-0.209
367,0.025,0.04,-0.215
368,0.034,0.036,-0.221
369,0.034,0.035,-0.225
370,0.032,0.038,-0.224
371,0.037,0.042,-0.217
372,0.048,0.048,-0.203
373,0.058,0.056,-0.187
374,0.069,0.067,-0.163
375,0.063,0.078,-0.137
376,0.065,0.091,-0.094
377,0.076,0.105,-0.037
378,0.101,0.118,0.039
379,0.106,0.129,0.122
380,0.122,0.14,0.22
381,0.131,0.148,0.317
382,0.169,0.153,0.419
383,0.197,0.157,0.492
384,0.224,0.157,0.526
385,0.209,0.154,0.482
386,0.16,0.148,0.388
387,0.127,0.14,0.283
388,0.106,0.128,0.182
389,0.085,0.114,0.086
390,0.073,0.097,0.005
391,0.057,0.079,-0.063
392,0.046,0.061,-0.114
393,0.034,0.042,-0.152
394,0.028,0.025,-0.179
395,0.025,0.009,-0.198
396,0.015,-0.002,-0.212
397,0.004,-0.007,-0.225
398,0.003,-0.005,-0.233
399,0.009,0.006,-0.232
400,0.014,0.03,-0.228
