gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102602,npp,1768,2833,5.60945177078247,23.832202911377,90.3974838256836,3670176,1768,2283,196611,3866787,3092,bgd_dhaka_26_43,23.82916667,90.4,26,43,bgd_dhaka,2012-04-14 20:01:35.706943,-77.28035298906154,40.29421064003565,34.932027511074125,0.00034639213898782575,14.0,40.28,1.4276677814245327,39.83,8.2127,9.1931,14.5483,0.7927,4.7772,4.4466,7
102845,npp,345,1576,4.8886981010437,23.8298683166504,90.3985977172852,3670176,345,1184,196611,3866787,3092,bgd_dhaka_26_43,23.82916667,90.4,26,43,bgd_dhaka,2012-04-16 19:23:56.782365,97.25687847852821,25.44266726407094,22.35647400342469,8.273309622709252e-15,8.0,-25.45,1.1367971201176101,-25.99,7.2019,9.493,13.9492,0.7677,3.2371,3.7528,7
102964,npp,2658,940,7.15408086776733,23.8287200927734,90.4020690917969,3670176,2660,697,196611,3866787,3092,bgd_dhaka_26_43,23.82916667,90.4,26,43,bgd_dhaka,2012-04-17 19:05:04.655399,96.38148854825086,50.24345543270029,42.89416531428425,4.646191997890884e-20,5.0,-50.26,1.7549928774784245,-50.62,8.1231,8.96,13.1685,0.8133,6.2584,5.8186,7
103092,npp,809,3659,9.05888366699219,23.826322555542,90.3992462158203,3670176,809,2964,196611,3866787,3092,bgd_dhaka_26_43,23.82916667,90.4,26,43,bgd_dhaka,2012-04-18 20:26:33.572938,-74.92426114930113,63.00544457057303,52.089358315303095,4.1526834817489707e-16,18.0,63.0,2.7445598364131496,62.73,8.2836,10.1059,11.9291,0.7211,6.9059,6.5323,7
103330,npp,2515,2414,6.04962205886841,23.8278350830078,90.3962860107422,3670176,2515,1954,196611,3866787,3092,bgd_dhaka_26_43,23.82916667,90.4,26,43,bgd_dhaka,2012-04-20 19:49:01.769507,-78.55213865498514,21.4761345801178,18.914552368563527,6.921506866125147e-26,12.0,21.45,1.0837787002826917,20.77,6.8805,8.2634,13.0498,0.8819,5.2447,5.3351,7
103448,npp,1799,1785,3.89678192138672,23.8283348083496,90.398193359375,3670176,1799,1365,196611,3866787,3092,bgd_dhaka_26_43,23.82916667,90.4,26,43,bgd_dhaka,2012-04-21 19:30:11.421451,98.27121128777388,14.311646968569228,12.642529829143518,6.731765448900768e-28,9.0,-14.34,1.015504800579495,-14.96,6.0071,7.1357,10.2814,1.0212,4.0978,3.9796,7
103566,npp,1062,1152,5.71601533889771,23.8285083770752,90.4006500244141,3670176,1063,849,196611,3866787,3092,bgd_dhaka_26_43,23.82916667,90.4,26,43,bgd_dhaka,2012-04-22 19:11:19.298450,96.95607722040045,43.39029965479951,37.46183480479501,5.455472450759014e-27,6.0,-43.41,1.4867838833500562,-43.83,7.7383,9.5972,11.8539,0.7593,4.6769,4.3403,7
103686,npp,287,519,5.70831346511841,23.8290519714355,90.3987197875977,3670176,292,318,196611,3866787,3092,bgd_dhaka_26_43,23.82916667,90.4,26,43,bgd_dhaka,2012-04-23 18:52:23.621340,94.63035136257807,60.92123311985829,50.69487000457988,3.767949271646169e-25,3.0,-60.92,2.4157378735459294,-61.18,9.885,11.6006,14.098,0.6282,4.8482,3.5859,7
104397,npp,989,101,5.20984601974487,23.8295040130615,90.4006881713867,3670176,987,46,196611,3866787,3092,bgd_dhaka_26_43,23.82916667,90.4,26,43,bgd_dhaka,2012-04-29 18:39:42.635714,93.54913941399758,68.65502332946286,55.55202795020684,0.00033170951375718894,1.0,-68.65,3.3166247903554,-68.83,8.0103,11.2759,13.5392,0.6463,5.4584,3.367,7
104405,npp,3016,3454,7.1376805305481,23.8282814025879,90.3981094360352,3670176,3016,2799,196611,3866787,3092,bgd_dhaka_26_43,23.82916667,90.4,26,43,bgd_dhaka,2012-04-29 20:20:12.575826,-75.61015238660053,58.65512767414853,49.13164388715041,1.1338518986931835e-13,17.0,58.66,2.253202848596432,58.38,9.7997,10.8215,12.916,0.6734,5.6524,4.8066,7
104522,npp,2335,2832,7.49252557754517,23.8250846862793,90.4026718139648,3670176,2333,2281,196611,3866787,3092,bgd_dhaka_26_43,23.82916667,90.4,26,43,bgd_dhaka,2012-04-30 20:01:25.797263,-76.77221139269787,40.25822363807573,34.9034378489592,8.477176356704838e-08,14.0,40.25,1.4276677814245327,39.83,8.2127,9.1931,14.5483,0.7927,6.0962,5.9393,7
107560,npp,3052,1360,5.62387132644653,23.8315391540527,90.4000091552734,3670176,3052,1026,196611,3866787,3092,bgd_dhaka_26_43,23.82916667,90.4,26,43,bgd_dhaka,2012-05-13 19:17:20.750044,96.75042392359659,35.38082630210845,30.840414486984695,0.00047122832239682757,7.0,-35.38,1.2937979144666532,-35.72,7.1432,9.1832,13.5464,0.7936,4.5363,4.4629,7
107560,npp,3052,1361,5.08568334579468,23.8306446075439,90.407356262207,3670176,3052,1026,196611,3866787,3092,bgd_dhaka_26_43,23.82916667,90.4,26,43,bgd_dhaka,2012-05-13 19:17:20.750044,96.75222123225238,35.338363731127664,30.804710761351927,0.0004720479521723107,7.0,-35.34,1.2937979144666532,-35.72,7.1432,9.1832,13.5464,0.7936,4.1203,4.0358,7
109147,npp,499,2407,5.98984909057617,23.8302764892578,90.4022521972656,3670176,500,1947,196611,3866787,3092,bgd_dhaka_26_43,23.82916667,90.4,26,43,bgd_dhaka,2012-05-22 19:48:37.026972,-79.78591117515678,21.119465135436087,18.60357347466143,1.1327572484942039e-25,12.0,21.08,1.0837787002826917,20.77,6.8805,8.2634,13.0498,0.8819,5.1895,5.2823,7
109320,npp,2851,1778,5.85871076583862,23.8311653137207,90.4026260375977,3670176,2851,1358,196611,3866787,3092,bgd_dhaka_26_43,23.82916667,90.4,26,43,bgd_dhaka,2012-05-23 19:29:46.671793,98.57710413409433,14.723632885545767,13.004223481145578,3.829723308237893e-25,9.0,-14.74,1.015504800579495,-14.96,6.0071,7.1357,10.2814,1.0212,6.0298,5.9832,7
109495,npp,2110,1144,5.58955955505371,23.8271026611328,90.4009017944336,3670176,2108,842,196611,3866787,3092,bgd_dhaka_26_43,23.82916667,90.4,26,43,bgd_dhaka,2012-05-24 19:10:52.793704,96.19979655413883,43.70020221261635,37.71079569205755,3.109463613118198e-23,6.0,-43.7,1.5732132722552272,-43.83,7.7383,9.5972,11.8539,0.7593,4.7399,4.2443,7
109495,npp,2110,1145,5.18105411529541,23.8251266479492,90.4079895019531,3670176,2108,842,196611,3866787,3092,bgd_dhaka_26_43,23.82916667,90.4,26,43,bgd_dhaka,2012-05-24 19:10:52.793704,96.19074240526608,43.665435457603316,37.682663436314925,3.096152098232173e-23,6.0,-43.66,1.4867838833500562,-43.83,7.7383,9.5972,11.8539,0.7593,4.3171,3.9341,7
115692,npp,503,3225,3.47634291648865,23.8282241821289,90.3995208740234,3670176,503,2564,196611,3866787,3092,bgd_dhaka_26_43,23.82916667,90.4,26,43,bgd_dhaka,2012-06-27 20:12:57.588382,-77.09454246850126,52.91381452649001,44.929178384519915,1.6568377974828654e-17,16.0,52.9,1.9513309067639726,53.23,8.8425,9.9908,13.7425,0.7294,3.9489,2.5357,7
115818,npp,2894,2597,5.44636726379395,23.8293151855469,90.3966445922852,3670176,2893,2099,196611,3866787,3092,bgd_dhaka_26_43,23.82916667,90.4,26,43,bgd_dhaka,2012-06-28 19:54:10.827672,-77.83700497477255,30.472575714511564,26.6763230053852,4.667159823567034e-11,13.0,30.45,1.184412938166907,31.0,7.7306,9.0898,13.2876,0.8017,4.2112,4.3664,7
132036,npp,68,3846,3.10559272766113,23.8307418823242,90.3970108032227,3670176,70,3086,196611,3866787,3092,bgd_dhaka_26_43,23.82916667,90.4,26,43,bgd_dhaka,2012-08-13 20:31:44.840947,-74.3986539428295,66.43657009076396,54.25258958055912,5.3605537740772184e-05,19.0,66.44,3.1865100272627664,66.44,8.7548,11.0047,13.2691,0.6622,4.8084,2.0565,7
137608,npp,796,1768,0.924934923648834,23.8297500610352,90.3995361328125,3670176,796,1349,196611,3866787,3092,bgd_dhaka_26_43,23.82916667,90.4,26,43,bgd_dhaka,2012-09-12 19:28:59.622602,96.75846880682143,15.307010581126518,13.516940388873945,2.0330994291335572e-13,9.0,-15.29,1.0442604737599883,-14.96,6.0071,7.1357,10.2814,1.0212,1.3398,0.9446,7
139754,npp,2982,1556,8.05728340148926,23.8330574035645,90.3970565795898,3670176,2983,1168,196611,3866787,3092,bgd_dhaka_26_43,23.82916667,90.4,26,43,bgd_dhaka,2012-09-23 19:22:37.197257,98.25010941937849,26.431665487781235,23.209560188500483,9.082945050753235e-12,8.0,-26.44,1.1367971201176101,-25.99,7.2019,9.493,13.9492,0.7677,6.0244,6.1852,7
143639,npp,2662,2390,5.59734344482422,23.8291683197021,90.3976135253906,3670176,2662,1933,196611,3866787,3092,bgd_dhaka_26_43,23.82916667,90.4,26,43,bgd_dhaka,2012-10-13 19:47:35.047767,-76.53407076340257,20.24291294847373,17.837454969301206,6.337355822726803e-22,12.0,20.19,1.0837787002826917,20.77,6.8805,8.2634,13.0498,0.8819,4.8274,4.9362,7
144028,npp,1230,1129,6.65003108978271,23.8294830322266,90.3979797363281,3670176,1229,831,196611,3866787,3092,bgd_dhaka_26_43,23.82916667,90.4,26,43,bgd_dhaka,2012-10-15 19:09:54.482305,96.32478188126481,44.208501227168256,38.11765088318081,8.008349789541071e-34,6.0,-44.2,1.5732132722552272,-43.83,7.7383,9.5972,11.8539,0.7593,5.414,5.0495,7
144221,npp,483,500,8.62044525146484,23.8265037536621,90.4000244140625,3670176,485,302,196611,3866787,3092,bgd_dhaka_26_43,23.82916667,90.4,26,43,bgd_dhaka,2012-10-16 18:51:02.421506,95.14315124621176,61.33843615547919,50.96766633946885,1.7958685958519473e-33,3.0,-61.32,2.5331140255951103,-61.18,9.885,11.6006,14.098,0.6282,6.1109,5.4152,7
144431,npp,1781,3228,8.14534473419189,23.8319225311279,90.4010925292969,3670176,1782,2567,196611,3866787,3092,bgd_dhaka_26_43,23.82916667,90.4,26,43,bgd_dhaka,2012-10-17 20:12:40.302221,-76.52655401326685,52.98861674079269,44.98692535659714,1.2291030814654841e-32,16.0,52.98,1.9513309067639726,53.23,8.8425,9.9908,13.7425,0.7294,6.3416,5.9412,7
144634,npp,1104,2600,6.67867851257324,23.8280239105225,90.3991851806641,3670176,1106,2101,196611,3866787,3092,bgd_dhaka_26_43,23.82916667,90.4,26,43,bgd_dhaka,2012-10-18 19:53:53.571733,-77.07599616368287,30.609191351868084,26.793632666995865,1.219902881640398e-31,13.0,30.59,1.184412938166907,31.0,7.7306,9.0898,13.2876,0.8017,5.2517,5.3544,7
144831,npp,405,1974,5.58261489868164,23.8294887542725,90.3990859985352,3670176,405,1544,196611,3866787,3092,bgd_dhaka_26_43,23.82916667,90.4,26,43,bgd_dhaka,2012-10-19 19:35:06.846441,94.36010447306151,3.521808285198522,3.1174046601638885,2.0187901597818887e-28,10.0,-3.49,1.0,-3.02,6.2639,7.2874,14.3381,1.0,5.5826,5.5826,7
145027,npp,2757,1345,7.74349689483643,23.8287982940674,90.3987274169922,3670176,2757,1016,196611,3866787,3092,bgd_dhaka_26_43,23.82916667,90.4,26,43,bgd_dhaka,2012-10-20 19:16:16.567338,97.43820366662972,36.02994419853702,31.380869119927993,4.559736727417923e-23,7.0,-36.02,1.2937979144666532,-35.72,7.1432,9.1832,13.5464,0.7936,6.1746,6.1449,7
145027,npp,2757,1346,7.14318323135376,23.8278732299805,90.4061965942383,3670176,2757,1016,196611,3866787,3092,bgd_dhaka_26_43,23.82916667,90.4,26,43,bgd_dhaka,2012-10-20 19:16:16.567338,97.44088463982953,35.987336574581015,31.345135737846057,4.5352553806378415e-23,7.0,-35.98,1.2937979144666532,-35.72,7.1432,9.1832,13.5464,0.7936,5.7106,5.6685,7
145227,npp,1999,710,9.09576892852783,23.8274192810059,90.4075393676758,3670176,1997,490,196611,3866787,3092,bgd_dhaka_26_43,23.82916667,90.4,26,43,bgd_dhaka,2012-10-21 18:57:22.733446,95.13370305804118,56.5162020358517,47.59072458260599,4.681104121739837e-16,4.0,-56.49,2.1127631471468895,-56.37,8.6743,10.7258,13.6827,0.6794,6.5158,6.1799,7
145227,npp,1999,709,9.51460647583008,23.8280735015869,90.400146484375,3670176,1997,490,196611,3866787,3092,bgd_dhaka_26_43,23.82916667,90.4,26,43,bgd_dhaka,2012-10-21 18:57:22.733446,95.13098883541758,56.54076857484999,47.60851234809538,4.712241203040827e-16,4.0,-56.52,2.1127631471468895,-56.37,8.6743,10.7258,13.6827,0.6794,6.7141,6.4644,7
145241,npp,856,4042,13.7557849884033,23.8284358978271,90.3994903564453,3670176,856,3188,196611,3866787,3092,bgd_dhaka_26_43,23.82916667,90.4,26,43,bgd_dhaka,2012-10-21 20:37:40.223179,-73.7677972692367,69.6077141701409,56.08500890677303,2.0696005122221237e-24,20.0,69.59,3.5496478698597698,69.7,7.5833,10.5277,12.5947,0.6922,8.1968,9.5219,7
145421,npp,1236,86,10.1467475891113,23.8317909240723,90.3993148803711,3670176,1239,38,196611,3866787,3092,bgd_dhaka_26_43,23.82916667,90.4,26,43,bgd_dhaka,2012-10-22 18:38:28.897924,93.71591154285993,68.93008457488341,55.69645180413044,3.813964265875153e-08,1.0,-68.9,3.3985290935932855,-68.83,8.0103,11.2759,13.5392,0.6463,6.9551,6.5576,7
145435,npp,194,3434,10.09407043457031,23.8297157287598,90.4012222290039,3670176,197,2781,196611,3866787,3092,bgd_dhaka_26_43,23.82916667,90.4,26,43,bgd_dhaka,2012-10-22 20:18:58.842680,-75.80597985236018,58.20102059259828,48.802034373145695,5.309437079913871e-18,17.0,58.2,2.253202848596432,58.38,9.7997,10.8215,12.916,0.6734,6.9645,6.7975,7
145624,npp,2595,2812,7.39881801605225,23.8302268981934,90.3970260620117,3670176,2596,2264,196611,3866787,3092,bgd_dhaka_26_43,23.82916667,90.4,26,43,bgd_dhaka,2012-10-23 20:00:13.898793,-77.51652196692203,39.48860657530949,34.26228983976794,1.4389496637437426e-10,14.0,39.49,1.4276677814245327,39.83,8.2127,9.1931,14.5483,0.7927,6.0305,5.865,7
148951,npp,2604,2190,6.70984220504761,23.8274421691895,90.3995361328125,3670176,2604,1750,196611,3866787,3092,bgd_dhaka_26_43,23.82916667,90.4,26,43,bgd_dhaka,2012-11-09 19:41:32.649543,-75.84381437552038,9.077392747029684,8.028632282377071,7.5885389889076e-08,11.0,9.05,1.0,9.34,6.66,7.9509,13.8616,0.9165,6.0463,6.1498,7
149155,npp,1887,1560,4.45062398910522,23.8325061798096,90.3990783691406,3670176,1887,1171,196611,3866787,3092,bgd_dhaka_26_43,23.82916667,90.4,26,43,bgd_dhaka,2012-11-10 19:22:42.382509,96.9121265990036,26.243267341026815,23.044479855870954,3.2600541598679467e-16,8.0,-26.24,1.1367971201176101,-25.99,7.2019,9.493,13.9492,0.7677,2.8517,3.4165,7
149345,npp,1150,925,8.47987461090088,23.82981300354,90.4025573730469,3670176,1148,687,196611,3866787,3092,bgd_dhaka_26_43,23.82916667,90.4,26,43,bgd_dhaka,2012-11-11 19:03:50.335296,95.91079209540808,50.70832404051352,43.244881068587326,7.099450011282775e-24,5.0,-50.7,1.847645286154319,-50.62,8.1231,8.96,13.1685,0.8133,7.0275,6.8969,7
149538,npp,392,298,8.84545707702637,23.8271484375,90.3966598510742,3670176,392,158,196611,3866787,3092,bgd_dhaka_26_43,23.82916667,90.4,26,43,bgd_dhaka,2012-11-12 18:44:56.508081,94.31147034669021,65.30248160672109,53.53876778842602,4.3626722056535485e-30,2.0,-65.29,2.898275349237888,-65.27,8.0463,9.2726,12.41,0.7859,7.14,6.9516,7
149548,npp,2381,3641,8.57783126831055,23.8303070068359,90.3994522094727,3670176,2379,2951,196611,3866787,3092,bgd_dhaka_26_43,23.82916667,90.4,26,43,bgd_dhaka,2012-11-12 20:25:21.115494,-74.937607787406,62.66206691492094,51.85352349180078,2.3979655047984788e-23,18.0,62.65,2.6065528283652384,62.73,8.2836,10.1059,11.9291,0.7211,6.7011,6.1855,7
149734,npp,1716,3026,8.59768581390381,23.8293209075928,90.4001846313477,3670176,1717,2435,196611,3866787,3092,bgd_dhaka_26_43,23.82916667,90.4,26,43,bgd_dhaka,2012-11-13 20:06:37.965941,-76.86090675141749,47.02276001874323,40.368769739025836,2.720067057203506e-32,15.0,47.02,1.646109783506203,47.12,8.8384,10.0468,11.6101,0.7253,6.4071,6.2363,7
149921,npp,1027,2399,4.13515520095825,23.8312911987305,90.4019927978516,3670176,1028,1940,196611,3866787,3092,bgd_dhaka_26_43,23.82916667,90.4,26,43,bgd_dhaka,2012-11-14 19:47:51.257681,-79.41629531507532,20.68121902415999,18.219354437828418,4.400479957765995e-33,12.0,20.66,1.0837787002826917,20.77,6.8805,8.2634,13.0498,0.8819,3.4782,3.6467,7
150107,npp,317,1770,3.88149476051331,23.8316116333008,90.3996429443359,3670176,317,1351,196611,3866787,3092,bgd_dhaka_26_43,23.82916667,90.4,26,43,bgd_dhaka,2012-11-15 19:29:00.996708,95.81609146870672,15.228246494037094,13.446281417066812,5.023960183256987e-33,9.0,-15.18,1.0442604737599883,-14.96,6.0071,7.1357,10.2814,1.0212,4.171,3.964,7
150294,npp,2658,1138,5.56157207489014,23.8317985534668,90.3991470336914,3670176,2660,838,196611,3866787,3092,bgd_dhaka_26_43,23.82916667,90.4,26,43,bgd_dhaka,2012-11-16 19:10:10.735981,96.93156907032109,43.91868145051837,37.88385853921484,5.414136921577148e-31,6.0,-43.9,1.5732132722552272,-43.83,7.7383,9.5972,11.8539,0.7593,4.7221,4.223,7
150678,npp,126,3234,9.96603393554688,23.8294105529785,90.3986053466797,3670176,124,2574,196611,3866787,3092,bgd_dhaka_26_43,23.82916667,90.4,26,43,bgd_dhaka,2012-11-18 20:12:53.036190,-76.17272276000702,53.15442476636287,45.11237246865372,1.4030431336485638e-27,16.0,53.14,1.9513309067639726,53.23,8.8425,9.9908,13.7425,0.7294,7.2746,7.2693,7
151043,npp,1796,1980,4.29950571060181,23.8299045562744,90.3977661132812,3670176,1796,1550,196611,3866787,3092,bgd_dhaka_26_43,23.82916667,90.4,26,43,bgd_dhaka,2012-11-20 19:35:19.622010,97.08342998356912,3.1441189812125296,2.7831659114995406,2.5176298054071294e-15,10.0,-3.14,1.0,-3.02,6.2639,7.2874,14.3381,1.0,4.2995,4.2995,7
151221,npp,1071,1350,6.1012978553772,23.8273658752441,90.3988647460938,3670176,1070,1019,196611,3866787,3092,bgd_dhaka_26_43,23.82916667,90.4,26,43,bgd_dhaka,2012-11-21 19:16:27.577130,96.57883161242404,35.8211449247447,31.20608139886876,1.1196435012137435e-07,7.0,-35.81,1.2937979144666532,-35.72,7.1432,9.1832,13.5464,0.7936,4.9053,4.8417,7
154022,npp,1704,1348,6.4638204574585,23.8307113647461,90.4006500244141,3670176,1704,1018,196611,3866787,3092,bgd_dhaka_26_43,23.82916667,90.4,26,43,bgd_dhaka,2012-12-07 19:16:27.864269,96.9861258283285,35.87391316628375,31.251963224521713,0.000459749295867647,7.0,-35.89,1.2937979144666532,-35.72,7.1432,9.1832,13.5464,0.7936,5.1855,5.1294,7
155189,npp,2451,921,8.66998672485352,23.827823638916,90.402214050293,3670176,2453,684,196611,3866787,3092,bgd_dhaka_26_43,23.82916667,90.4,26,43,bgd_dhaka,2012-12-13 19:03:52.286967,96.50038956527955,50.77889459453102,43.305370838538224,1.5180940382403142e-34,5.0,-50.82,1.847645286154319,-50.62,8.1231,8.96,13.1685,0.8133,7.1304,7.0515,7
155372,npp,1672,292,6.50814294815063,23.8311786651611,90.3988723754883,3670176,1672,154,196611,3866787,3092,bgd_dhaka_26_43,23.82916667,90.4,26,43,bgd_dhaka,2012-12-14 18:44:56.618188,94.27929210522696,65.37043655771195,53.59001167678069,3.7725945046652996e-33,2.0,-65.4,2.898275349237888,-65.27,8.0463,9.2726,12.41,0.7859,6.3335,5.1147,7
155386,npp,606,3638,9.35952377319336,23.8267211914062,90.4007263183594,3670176,603,2949,196611,3866787,3092,bgd_dhaka_26_43,23.82916667,90.4,26,43,bgd_dhaka,2012-12-14 20:25:21.221288,-74.8673937709341,62.63855439710106,51.8463482818937,1.5207847215200528e-32,18.0,62.59,2.6065528283652384,62.73,8.2836,10.1059,11.9291,0.7211,7.001,6.7491,7
155568,npp,2993,3023,9.74705600738525,23.8282413482666,90.3994827270508,3670176,2995,2433,196611,3866787,3092,bgd_dhaka_26_43,23.82916667,90.4,26,43,bgd_dhaka,2012-12-15 20:06:38.010312,-77.56463125834048,46.972048715898644,40.33407660640515,2.0134375113183116e-32,15.0,46.92,1.646109783506203,47.12,8.8384,10.0468,11.6101,0.7253,7.1053,7.07,7
155751,npp,2300,2395,4.42484664916992,23.8319053649902,90.4022598266602,3670176,2300,1937,196611,3866787,3092,bgd_dhaka_26_43,23.82916667,90.4,26,43,bgd_dhaka,2012-12-16 19:47:49.456887,-77.77064319863342,20.50086404141128,18.064147889554526,3.155419974036048e-30,12.0,20.45,1.0837787002826917,20.77,6.8805,8.2634,13.0498,0.8819,3.7455,3.9022,7
155937,npp,1587,1766,5.28124332427979,23.8292369842529,90.3963470458984,3670176,1587,1348,196611,3866787,3092,bgd_dhaka_26_43,23.82916667,90.4,26,43,bgd_dhaka,2012-12-17 19:29:00.907432,98.11249592287174,15.38121238346944,13.581936398153195,4.965983161314781e-26,9.0,-15.4,1.0442604737599883,-14.96,6.0071,7.1357,10.2814,1.0212,5.5115,5.3934,7
156294,npp,96,499,6.87432622909546,23.8295497894287,90.3987274169922,3670176,100,302,196611,3866787,3092,bgd_dhaka_26_43,23.82916667,90.4,26,43,bgd_dhaka,2012-12-19 18:51:13.093715,94.75612830512382,61.31069369647869,50.955693652696034,6.985321738185797e-13,3.0,-61.34,2.5331140255951103,-61.18,9.885,11.6006,14.098,0.6282,5.4215,4.3183,7
156306,npp,2047,3839,5.69450950622559,23.8290214538574,90.3984451293945,3670176,2053,3082,196611,3866787,3092,bgd_dhaka_26_43,23.82916667,90.4,26,43,bgd_dhaka,2012-12-19 20:31:34.138465,-74.22591535455459,66.36701152672858,54.21035585155089,1.036760954220494e-21,19.0,66.32,3.0,66.44,8.7548,11.0047,13.2691,0.6622,5.5173,3.7709,7
156672,npp,684,2602,6.94408559799194,23.8276824951172,90.3995513916016,3670176,683,2102,196611,3866787,3092,bgd_dhaka_26_43,23.82916667,90.4,26,43,bgd_dhaka,2012-12-21 19:54:04.149579,-77.89962769722261,30.725949534319685,26.896265588407722,3.899235291326901e-08,13.0,30.68,1.2365102219381485,31.0,7.7306,9.0898,13.2876,0.8017,5.5521,5.5671,7
169083,npp,1275,2597,6.98344135284424,23.8304023742676,90.4026641845703,3670176,1275,2098,196611,3866787,3092,bgd_dhaka_26_43,23.82916667,90.4,26,43,bgd_dhaka,2013-01-06 19:53:58.136715,-77.91650994106122,30.49159919959216,26.696610510531553,0.00015599096994172896,13.0,30.45,1.184412938166907,31.0,7.7306,9.0898,13.2876,0.8017,5.509,5.5987,7
169262,npp,566,1969,6.75937366485596,23.8297386169434,90.4006423950195,3670176,566,1539,196611,3866787,3092,bgd_dhaka_26_43,23.82916667,90.4,26,43,bgd_dhaka,2013-01-07 19:35:09.601541,95.76740874552182,3.7550685357849907,3.3241682880926477,4.127149685733245e-12,10.0,-3.78,1.0,-3.02,6.2639,7.2874,14.3381,1.0,6.7594,6.7594,7
169438,npp,2908,1338,6.54601240158081,23.8273506164551,90.3994445800781,3670176,2907,1011,196611,3866787,3092,bgd_dhaka_26_43,23.82916667,90.4,26,43,bgd_dhaka,2013-01-08 19:16:17.505880,96.91317424608059,36.28464325522793,31.59833899260144,3.0548409147860185e-20,7.0,-36.32,1.2937979144666532,-35.72,7.1432,9.1832,13.5464,0.7936,5.2491,5.1946,7
169619,npp,2156,700,6.98180246353149,23.8297138214111,90.3988265991211,3670176,2155,481,196611,3866787,3092,bgd_dhaka_26_43,23.82916667,90.4,26,43,bgd_dhaka,2013-01-09 18:57:23.636001,95.27876536890314,56.71046791818508,47.73887264954931,4.64928475593458e-27,4.0,-56.74,2.1127631471468895,-56.37,8.6743,10.7258,13.6827,0.6794,5.5153,4.7436,7
169633,npp,997,4036,7.38754749298096,23.8282489776611,90.4015045166016,3670176,999,3185,196611,3866787,3092,bgd_dhaka_26_43,23.82916667,90.4,26,43,bgd_dhaka,2013-01-09 20:37:41.122802,-73.87491014145563,69.54959342479505,56.06299290218841,2.9127232785612597e-19,20.0,69.5,3.5496478698597698,69.7,7.5833,10.5277,12.5947,0.6922,6.4027,5.1137,7
169799,npp,1383,73,5.74465274810791,23.8317584991455,90.3973846435547,3670176,1384,32,196611,3866787,3092,bgd_dhaka_26_43,23.82916667,90.4,26,43,bgd_dhaka,2013-01-10 18:38:27.987690,93.59659727695427,69.06719677578566,55.78490573369493,4.6358738978094896e-32,1.0,-69.1,3.5496478698597698,-68.83,8.0103,11.2759,13.5392,0.6463,5.7291,3.7126,7
170167,npp,2013,2178,4.35924673080444,23.8317050933838,90.4030303955078,3670176,2013,1738,196611,3866787,3092,bgd_dhaka_26_43,23.82916667,90.4,26,43,bgd_dhaka,2013-01-12 19:41:22.639391,-75.24308371403644,8.406747950914614,7.437629275843983,3.26897339576185e-33,11.0,8.35,1.0,9.34,6.66,7.9509,13.8616,0.9165,3.6957,3.9954,7
170350,npp,1290,1547,6.32003021240234,23.82692527771,90.4008178710938,3670176,1290,1161,196611,3866787,3092,bgd_dhaka_26_43,23.82916667,90.4,26,43,bgd_dhaka,2013-01-13 19:22:32.319585,97.63055819671523,26.851595492379197,23.572866509725532,4.0182739862294e-32,8.0,-26.88,1.1367971201176101,-25.99,7.2019,9.493,13.9492,0.7677,4.4962,4.8516,7
170531,npp,545,909,8.29465103149414,23.8288669586182,90.3994293212891,3670176,547,677,196611,3866787,3092,bgd_dhaka_26_43,23.82916667,90.4,26,43,bgd_dhaka,2013-01-14 19:03:40.219807,96.60919124978025,51.1227811300079,43.57166781255884,3.910562771416828e-29,5.0,-51.16,1.847645286154319,-50.62,8.1231,8.96,13.1685,0.8133,6.9273,6.7462,7
170714,npp,2853,280,6.91893100738525,23.8302783966064,90.3973541259766,3670176,2855,147,196611,3866787,3092,bgd_dhaka_26_43,23.82916667,90.4,26,43,bgd_dhaka,2013-01-15 18:44:44.557644,94.46095063408951,65.57998274337386,53.72259422354662,2.6455590194545993e-24,2.0,-65.61,3.0,-65.27,8.0463,9.2726,12.41,0.7859,6.5028,5.4376,7
170727,npp,1773,3627,8.28360748291016,23.8318843841553,90.3979949951172,3670176,1771,2941,196611,3866787,3092,bgd_dhaka_26_43,23.82916667,90.4,26,43,bgd_dhaka,2013-01-15 20:25:09.161471,-75.10176171956347,62.41762805939296,51.70337904588882,4.8368607425483907e-29,18.0,62.37,2.6065528283652384,62.73,8.2836,10.1059,11.9291,0.7211,6.5882,5.9733,7
170910,npp,1118,3012,9.0034646987915,23.829833984375,90.3992156982422,3670176,1117,2425,196611,3866787,3092,bgd_dhaka_26_43,23.82916667,90.4,26,43,bgd_dhaka,2013-01-16 20:06:25.954272,-77.39438861701356,46.59857986219975,40.039516716626075,3.6637363099088703e-25,15.0,46.57,1.646109783506203,47.12,8.8384,10.0468,11.6101,0.7253,6.6536,6.5306,7
