gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102602,npp,1780,2829,9.77575969696045,23.7618350982666,90.3434448242188,3670176,1781,2279,196611,3866787,4247,bgd_dhaka_13_59,23.7625,90.34583333,13,59,bgd_dhaka,2012-04-14 20:01:37.486177,-77.73927248872289,40.141878101980616,34.80639420240437,0.0003438682008021773,14.0,40.13,1.4276677814245327,39.66,12.7127,14.438,17.9847,0.7794,7.9876,7.6194,7
102724,npp,1078,2202,6.64514112472534,23.7652797698975,90.3473587036133,3670176,1078,1762,196611,3866787,4247,bgd_dhaka_13_59,23.7625,90.34583333,13,59,bgd_dhaka,2012-04-15 19:42:48.911171,-77.43108512193834,9.761416000386351,8.633572293639865,7.957672676045297e-09,11.0,9.74,1.0,9.05,9.402,11.3313,13.8809,0.9931,6.5671,6.5994,7
103092,npp,820,3655,11.3821487426758,23.7661170959473,90.3433380126953,3670176,822,2962,196611,3866787,4247,bgd_dhaka_13_59,23.7625,90.34583333,13,59,bgd_dhaka,2012-04-18 20:26:35.352173,-75.20923715842319,62.92669174882367,52.03760976425647,3.879969254878567e-16,18.0,62.92,2.7445598364131496,62.65,9.5269,12.2471,18.6827,0.9189,10.9381,10.4585,7
103211,npp,149,3038,7.40524196624756,23.7600727081299,90.3446960449219,3670176,150,2443,196611,3866787,4247,bgd_dhaka_13_59,23.7625,90.34583333,13,59,bgd_dhaka,2012-04-19 20:07:50.338939,-77.11192765146072,47.42671204567034,40.694781347146446,2.301563981328777e-21,15.0,47.41,1.646109783506203,47.02,12.7517,15.0807,17.9385,0.7462,6.5905,5.5258,7
103330,npp,2526,2409,4.92536926269531,23.7611541748047,90.3446350097656,3670176,2526,1949,196611,3866787,4247,bgd_dhaka_13_59,23.7625,90.34583333,13,59,bgd_dhaka,2012-04-20 19:49:01.769507,-76.89249258110773,21.23197906612848,18.70186044721264,6.478746447011777e-26,12.0,21.19,1.0837787002826917,20.56,9.931,12.5159,14.7965,0.8991,4.2495,4.4285,7
103448,npp,1810,1781,6.94899845123291,23.7618885040283,90.348747253418,3670176,1810,1361,196611,3866787,4247,bgd_dhaka_13_59,23.7625,90.34583333,13,59,bgd_dhaka,2012-04-21 19:30:13.200680,99.84951623869341,14.5334539528399,12.837494541411834,6.346102262409793e-28,9.0,-14.57,1.015504800579495,-15.265,9.7469,11.9961,14.6168,0.9381,6.2832,6.5187,7
103566,npp,1073,1147,11.2361660003662,23.7624053955078,90.3464736938477,3670176,1075,844,196611,3866787,4247,bgd_dhaka_13_59,23.7625,90.34583333,13,59,bgd_dhaka,2012-04-22 19:11:21.077723,97.40050020508976,43.56796669695099,37.60565736503427,5.1884830022295376e-27,6.0,-43.59,1.4867838833500562,-44.03,11.2907,15.0065,18.9716,0.7499,8.7174,8.426,7
103686,npp,298,514,7.68570566177368,23.7638549804688,90.3455505371094,3670176,298,313,196611,3866787,4247,bgd_dhaka_13_59,23.7625,90.34583333,13,59,bgd_dhaka,2012-04-23 18:52:25.400576,94.89971630750448,61.029290402804314,50.76801727102432,3.6302853221554766e-25,3.0,-61.03,2.4157378735459294,-61.26,13.6114,17.9517,21.5158,0.6269,7.0037,4.8179,7
104397,npp,1000,95,6.14309167861938,23.7645111083984,90.3421325683594,3670176,1000,43,196611,3866787,4247,bgd_dhaka_13_59,23.7625,90.34583333,13,59,bgd_dhaka,2012-04-29 18:39:44.414992,93.7596754605556,68.75064963401037,55.60619877534512,0.0003360685341225144,1.0,-68.75,3.3985290935932855,-68.93,12.5307,16.524,18.7967,0.681,8.1988,4.1836,7
104405,npp,3028,3450,5.40093231201172,23.7610263824463,90.3424224853516,3670176,3030,2796,196611,3866787,4247,bgd_dhaka_13_59,23.7625,90.34583333,13,59,bgd_dhaka,2012-04-29 20:20:14.355107,-75.89342553853076,58.56682186295658,49.06926169088828,1.158839237787954e-13,17.0,58.57,2.253202848596432,58.29,10.1826,15.7525,18.226,0.7144,6.6591,3.8583,7
104522,npp,2346,2827,7.82481479644775,23.7625598907471,90.3442993164062,3670176,2346,2277,196611,3866787,4247,bgd_dhaka_13_59,23.7625,90.34583333,13,59,bgd_dhaka,2012-04-30 20:01:27.576544,-77.30305082416324,40.07165267040519,34.74954192494769,8.85587922075899e-08,14.0,40.06,1.4276677814245327,39.66,12.7127,14.438,17.9847,0.7794,6.6211,6.0988,7
107560,npp,3063,1356,5.96411800384521,23.7642116546631,90.3530654907227,3670176,3064,1022,196611,3866787,4247,bgd_dhaka_13_59,23.7625,90.34583333,13,59,bgd_dhaka,2012-05-13 19:17:22.529325,97.33273323832454,35.5415098620926,30.975373429307282,0.0004671941242733413,7.0,-35.55,1.2937979144666532,-35.87,11.498,13.8451,16.9756,0.8128,5.1619,4.8476,7
107560,npp,3063,1355,5.8036470413208,23.7651271820068,90.3456726074219,3670176,3064,1022,196611,3866787,4247,bgd_dhaka_13_59,23.7625,90.34583333,13,59,bgd_dhaka,2012-05-13 19:17:22.529325,97.33024679383635,35.58410860729703,31.011164964052316,0.0004663757988465344,7.0,-35.59,1.2937979144666532,-35.87,11.498,13.8451,16.9756,0.8128,5.0379,4.7172,7
108621,npp,681,927,5.89078521728516,23.7647914886475,90.3440475463867,3670176,681,688,196611,3866787,4247,bgd_dhaka_13_59,23.7625,90.34583333,13,59,bgd_dhaka,2012-05-19 19:04:41.623838,96.03176913148737,50.640431317536304,43.19985693383979,3.583213781064372e-24,5.0,-50.65,1.847645286154319,-50.76,11.1546,14.3069,19.0323,0.7866,6.6982,4.6335,7
109147,npp,510,2401,5.33580589294434,23.7649707794189,90.3435592651367,3670176,510,1943,196611,3866787,4247,bgd_dhaka_13_59,23.7625,90.34583333,13,59,bgd_dhaka,2012-05-22 19:48:37.026972,-78.11435164113071,20.810737152220632,18.334464050909148,1.0713159324870905e-25,12.0,20.77,1.0837787002826917,20.56,9.931,12.5159,14.7965,0.8991,4.6282,4.7975,7
109320,npp,2862,1772,4.46976900100708,23.7637786865234,90.3464508056641,3670176,2862,1353,196611,3866787,4247,bgd_dhaka_13_59,23.7625,90.34583333,13,59,bgd_dhaka,2012-05-23 19:29:46.671793,96.16103010533568,15.077777931746686,13.315400886002683,3.6746110382792295e-25,9.0,-15.07,1.0442604737599883,-15.265,9.7469,11.9961,14.6168,0.9381,4.046,4.193,7
109495,npp,2121,1138,2.14906573295593,23.760814666748,90.3427886962891,3670176,2121,838,196611,3866787,4247,bgd_dhaka_13_59,23.7625,90.34583333,13,59,bgd_dhaka,2012-05-24 19:10:54.572985,96.63653380936161,43.89194545016494,37.86571781835825,3.042731342073385e-23,6.0,-43.9,1.5732132722552272,-44.03,11.2907,15.0065,18.9716,0.7499,3.0806,1.6116,7
109495,npp,2121,1139,3.85997223854065,23.7600231170654,90.3498382568359,3670176,2121,838,196611,3866787,4247,bgd_dhaka_13_59,23.7625,90.34583333,13,59,bgd_dhaka,2012-05-24 19:10:54.572985,96.639034063306,43.858136814538426,37.838391383477685,3.032211527592229e-23,6.0,-43.87,1.5732132722552272,-44.03,11.2907,15.0065,18.9716,0.7499,4.1681,2.8946,7
109669,npp,1358,506,4.40647506713867,23.7619075775146,90.3458023071289,3670176,1356,307,196611,3866787,4247,bgd_dhaka_13_59,23.7625,90.34583333,13,59,bgd_dhaka,2012-05-25 18:51:58.884721,94.57282340539076,61.207958306437604,50.88551431949785,6.537769438809229e-20,3.0,-61.2,2.5331140255951103,-61.26,13.6114,17.9517,21.5158,0.6269,5.906,2.7623,7
109854,npp,2640,3237,8.7469654083252,23.7630290985107,90.3470153808594,3670176,2644,2578,196611,3866787,4247,bgd_dhaka_13_59,23.7625,90.34583333,13,59,bgd_dhaka,2012-05-26 20:13:34.938006,-75.71828167009792,53.22256963563642,45.16736139581116,8.544342051847113e-23,16.0,53.22,1.9513309067639726,53.125,9.9938,14.5825,17.6565,0.7717,8.2628,6.75,7
115692,npp,514,3221,3.28117895126343,23.7654266357422,90.3472747802734,3670176,517,2560,196611,3866787,4247,bgd_dhaka_13_59,23.7625,90.34583333,13,59,bgd_dhaka,2012-06-27 20:12:59.367664,-77.46520808784955,52.814201361336714,44.85386812790561,1.732350011272982e-17,16.0,52.79,1.9513309067639726,53.125,9.9938,14.5825,17.6565,0.7717,5.4617,2.5321,7
115818,npp,2905,2593,9.47452545166016,23.7653923034668,90.3442306518555,3670176,2905,2095,196611,3866787,4247,bgd_dhaka_13_59,23.7625,90.34583333,13,59,bgd_dhaka,2012-06-28 19:54:12.606908,-78.57836020698488,30.28235671685259,26.513772304400472,4.965438726661739e-11,13.0,30.26,1.184412938166907,30.75,11.0903,13.9083,16.2938,0.8091,7.5099,7.6659,7
143639,npp,2673,2386,4.8237476348877,23.7632732391357,90.346435546875,3670176,2674,1929,196611,3866787,4247,bgd_dhaka_13_59,23.7625,90.34583333,13,59,bgd_dhaka,2012-10-13 19:47:36.827004,-76.19977105619965,20.013012634479196,17.636789225150775,6.0009441933522585e-22,12.0,19.98,1.0837787002826917,20.56,9.931,12.5159,14.7965,0.8991,4.1557,4.3371,7
144028,npp,1241,1124,9.46774101257324,23.7624702453613,90.3446807861328,3670176,1241,827,196611,3866787,4247,bgd_dhaka_13_59,23.7625,90.34583333,13,59,bgd_dhaka,2012-10-15 19:09:56.261536,96.75328672093778,44.37575662275272,38.25235942167952,7.795692731860508e-34,6.0,-44.37,1.5732132722552272,-44.03,11.2907,15.0065,18.9716,0.7499,7.7327,7.0998,7
144221,npp,493,494,12.9080305099487,23.7621726989746,90.3484954833984,3670176,491,297,196611,3866787,4247,bgd_dhaka_13_59,23.7625,90.34583333,13,59,bgd_dhaka,2012-10-16 18:51:02.421506,94.7537233755055,61.4660473018338,51.05361000944937,1.7822426767566082e-33,3.0,-61.45,2.5331140255951103,-61.26,13.6114,17.9517,21.5158,0.6269,9.2622,8.0916,7
144431,npp,1793,3224,9.4116792678833,23.7626171112061,90.346923828125,3670176,1796,2562,196611,3866787,4247,bgd_dhaka_13_59,23.7625,90.34583333,13,59,bgd_dhaka,2012-10-17 20:12:42.081496,-76.84786403634898,52.88660252811584,44.90985307292628,1.2188398860281095e-32,16.0,52.87,1.9513309067639726,53.125,9.9938,14.5825,17.6565,0.7717,8.6034,7.263,7
144634,npp,1115,2596,11.6789894104004,23.7642612457275,90.3465881347656,3670176,1115,2098,196611,3866787,4247,bgd_dhaka_13_59,23.7625,90.34583333,13,59,bgd_dhaka,2012-10-18 19:53:55.350971,-77.8101490027535,30.413977147311567,26.626872421649146,1.2300909849783263e-31,13.0,30.4,1.184412938166907,30.75,11.0903,13.9083,16.2938,0.8091,9.3711,9.4496,7
144831,npp,416,1968,6.46717500686646,23.7641105651855,90.3426361083984,3670176,416,1538,196611,3866787,4247,bgd_dhaka_13_59,23.7625,90.34583333,13,59,bgd_dhaka,2012-10-19 19:35:06.846441,85.71166876426751,3.9910541629147316,3.5326306660036684,2.076171878490312e-28,10.0,-3.83,1.0,-3.34,9.1825,11.2533,13.7059,1.0,6.4672,6.4672,7
145027,npp,2767,1339,9.62727737426758,23.7661533355713,90.3436737060547,3670176,2770,1012,196611,3866787,4247,bgd_dhaka_13_59,23.7625,90.34583333,13,59,bgd_dhaka,2012-10-20 19:16:16.567338,96.58674256125701,36.293165227752574,31.601494880616208,4.769518054057503e-23,7.0,-36.28,1.2937979144666532,-35.87,11.498,13.8451,16.9756,0.8128,7.9933,7.825,7
145027,npp,2767,1340,12.1030530929565,23.7652549743652,90.3511962890625,3670176,2770,1012,196611,3866787,4247,bgd_dhaka_13_59,23.7625,90.34583333,13,59,bgd_dhaka,2012-10-20 19:16:16.567338,96.58858838813528,36.25048487548525,31.56573618991025,4.7436853238261936e-23,7.0,-36.23,1.2937979144666532,-35.87,11.498,13.8451,16.9756,0.8128,9.9068,9.8374,7
145227,npp,2010,704,15.6785011291504,23.7624855041504,90.3473739624023,3670176,2009,485,196611,3866787,4247,bgd_dhaka_13_59,23.7625,90.34583333,13,59,bgd_dhaka,2012-10-21 18:57:24.512683,95.43551536457049,56.662182377101026,47.69616582670517,4.992693754674077e-16,4.0,-56.64,2.1127631471468895,-56.54,13.0601,15.9987,19.8874,0.7034,11.1017,11.0281,7
145227,npp,2010,705,15.9987487792969,23.7618026733398,90.3549041748047,3670176,2009,485,196611,3866787,4247,bgd_dhaka_13_59,23.7625,90.34583333,13,59,bgd_dhaka,2012-10-21 18:57:24.512683,95.43840488784635,56.63724085365526,47.678134241778,4.959077609150269e-16,4.0,-56.62,2.1127631471468895,-56.54,13.0601,15.9987,19.8874,0.7034,11.2533,11.2533,7
145241,npp,868,4039,17.7990093231201,23.7620372772217,90.3491592407227,3670176,870,3186,196611,3866787,4247,bgd_dhaka_13_59,23.7625,90.34583333,13,59,bgd_dhaka,2012-10-21 20:37:42.002461,-73.98175466250257,69.56564601346402,56.06149225785957,2.1398429229456386e-24,20.0,69.55,3.5496478698597698,69.64,7.7787,10.7209,17.4899,1.0497,13.2473,18.683,7
145421,npp,1247,80,10.7443351745605,23.7601070404053,90.3459625244141,3670176,1253,35,196611,3866787,4247,bgd_dhaka_13_59,23.7625,90.34583333,13,59,bgd_dhaka,2012-10-22 18:38:28.897924,93.38040529596645,69.03230663990897,55.75408560491039,4.0792287777213035e-08,1.0,-69.0,3.5496478698597698,-68.93,12.5307,16.524,18.7967,0.681,9.6251,7.3172,7
145435,npp,205,3429,17.7566261291504,23.7644157409668,90.3443222045898,3670176,203,2776,196611,3866787,4247,bgd_dhaka_13_59,23.7625,90.34583333,13,59,bgd_dhaka,2012-10-22 20:18:58.842680,-75.37094049898684,58.08460514375512,48.71951327717693,5.593393895456611e-18,17.0,58.08,2.2013981571160284,58.29,10.1826,15.7525,18.226,0.7144,12.1637,12.685,7
145624,npp,2606,2807,14.1700286865234,23.7645034790039,90.3453521728516,3670176,2605,2260,196611,3866787,4247,bgd_dhaka_13_59,23.7625,90.34583333,13,59,bgd_dhaka,2012-10-23 20:00:13.898793,-76.72502754949839,39.3087774665995,34.11356729517933,1.5221862862557607e-10,14.0,39.31,1.4276677814245327,39.66,12.7127,14.438,17.9847,0.7794,11.0656,11.0444,7
148951,npp,2615,2186,8.057900428771969,23.761287689209,90.3492660522461,3670176,2615,1746,196611,3866787,4247,bgd_dhaka_13_59,23.7625,90.34583333,13,59,bgd_dhaka,2012-11-09 19:41:34.428825,-78.37370710815372,8.827163503258388,7.807682338513335,7.20784382613404e-08,11.0,8.81,1.0,9.05,9.402,11.3313,13.8809,0.9931,7.9799,8.0024,7
149155,npp,1899,1555,4.3840479850769,23.7597045898438,90.3428649902344,3670176,1898,1167,196611,3866787,4247,bgd_dhaka_13_59,23.7625,90.34583333,13,59,bgd_dhaka,2012-11-10 19:22:44.161784,97.61946146591761,26.478104004703713,23.246993274170574,3.079196465811334e-16,8.0,-26.49,1.1367971201176101,-26.29,10.4267,13.8203,16.0048,0.8143,2.9526,3.5698,7
149345,npp,1161,919,15.3683280944824,23.7636337280273,90.3449401855469,3670176,1161,683,196611,3866787,4247,bgd_dhaka_13_59,23.7625,90.34583333,13,59,bgd_dhaka,2012-11-11 19:03:52.114570,96.26246427429321,50.86981836549227,43.36893354820614,6.760166788691698e-24,5.0,-50.87,1.847645286154319,-50.76,11.1546,14.3069,19.0323,0.7866,11.8278,12.0882,7
149538,npp,403,293,12.0540246963501,23.761043548584,90.346435546875,3670176,406,155,196611,3866787,4247,bgd_dhaka_13_59,23.7625,90.34583333,13,59,bgd_dhaka,2012-11-12 18:44:58.287363,94.54424898558779,65.38974513594066,53.592817728222876,4.229305109970736e-30,2.0,-65.38,2.898275349237888,-65.36,13.5299,15.8931,18.0152,0.7081,9.9287,8.535,7
149548,npp,2393,3637,12.3073816299438,23.7641792297363,90.3433456420898,3670176,2393,2949,196611,3866787,4247,bgd_dhaka_13_59,23.7625,90.34583333,13,59,bgd_dhaka,2012-11-12 20:25:22.894776,-74.87630710506525,62.576926419263096,51.797338369584885,2.2965307791200793e-23,18.0,62.57,2.6065528283652384,62.65,9.5269,12.2471,18.6827,0.9189,11.2764,11.3087,7
149734,npp,1727,3021,15.5058736801147,23.7638874053955,90.3464431762695,3670176,1725,2431,196611,3866787,4247,bgd_dhaka_13_59,23.7625,90.34583333,13,59,bgd_dhaka,2012-11-13 20:06:37.965941,-76.24201226033645,46.86704958574252,40.24536072298384,2.637830150684389e-32,15.0,46.86,1.646109783506203,47.02,12.7517,15.0807,17.9385,0.7462,11.5116,11.5706,7
149921,npp,1038,2393,9.95875930786133,23.7660541534424,90.3435134887695,3670176,1038,1936,196611,3866787,4247,bgd_dhaka_13_59,23.7625,90.34583333,13,59,bgd_dhaka,2012-11-14 19:47:51.257681,-77.7033013305367,20.37671792534288,17.95377983838541,4.32215736255035e-33,12.0,20.35,1.0837787002826917,20.56,9.931,12.5159,14.7965,0.8991,8.8938,8.9541,7
150107,npp,328,1765,9.15503597259521,23.7657070159912,90.3445587158203,3670176,328,1347,196611,3866787,4247,bgd_dhaka_13_59,23.7625,90.34583333,13,59,bgd_dhaka,2012-11-15 19:29:02.775991,97.3249730706278,15.474425466126311,13.662428642869406,5.0172412243929845e-33,9.0,-15.45,1.0442604737599883,-15.265,9.7469,11.9961,14.6168,0.9381,8.5326,8.5881,7
150294,npp,2669,1132,16.8144607543945,23.7632350921631,90.3467559814453,3670176,2668,833,196611,3866787,4247,bgd_dhaka_13_59,23.7625,90.34583333,13,59,bgd_dhaka,2012-11-16 19:10:10.735981,96.2223898437835,44.12657333709462,38.05172496400206,5.489314741010626e-31,6.0,-44.1,1.5732132722552272,-44.03,11.2907,15.0065,18.9716,0.7499,12.4026,12.6091,7
150678,npp,138,3230,9.99375343322754,23.760347366333,90.3442077636719,3670176,137,2569,196611,3866787,4247,bgd_dhaka_13_59,23.7625,90.34583333,13,59,bgd_dhaka,2012-11-18 20:12:54.815472,-76.06543177303473,53.03885354818908,45.02530354293614,1.433089962382008e-27,16.0,53.03,1.9513309067639726,53.125,9.9938,14.5825,17.6565,0.7717,8.9017,7.7122,7
151043,npp,1807,1975,7.19965696334839,23.7635269165039,90.3485412597656,3670176,1807,1544,196611,3866787,4247,bgd_dhaka_13_59,23.7625,90.34583333,13,59,bgd_dhaka,2012-11-20 19:35:19.622010,86.99890690686213,3.539831750667802,3.1333586307620465,2.6239019213065776e-15,10.0,-3.43,1.0,-3.34,9.1825,11.2533,13.7059,1.0,7.1997,7.1997,7
151221,npp,1082,1345,8.18525505065918,23.7611865997314,90.3441467285156,3670176,1082,1016,196611,3866787,4247,bgd_dhaka_13_59,23.7625,90.34583333,13,59,bgd_dhaka,2012-11-21 19:16:29.356412,97.15218769449542,36.024199402115386,31.376340907690015,1.1798359603225182e-07,7.0,-36.02,1.2937979144666532,-35.87,11.498,13.8451,16.9756,0.8128,6.8787,6.653,7
154022,npp,1715,1343,13.4309816360474,23.7649574279785,90.3464813232422,3670176,1716,1015,196611,3866787,4247,bgd_dhaka_13_59,23.7625,90.34583333,13,59,bgd_dhaka,2012-12-07 19:16:29.643550,97.56199481214729,36.07616133579463,31.421524416852918,0.0004550004322983996,7.0,-36.11,1.2937979144666532,-35.87,11.498,13.8451,16.9756,0.8128,10.9332,10.9167,7
154213,npp,967,705,7.12658023834229,23.765043258667,90.3459930419922,3670176,968,488,196611,3866787,4247,bgd_dhaka_13_59,23.7625,90.34583333,13,59,bgd_dhaka,2012-12-08 18:57:35.761707,95.45724753940874,56.58689455532839,47.64533025109613,1.3551193945950637e-10,4.0,-56.62,2.1127631471468895,-56.54,13.0601,15.9987,19.8874,0.7034,7.054,5.0127,7
154621,npp,1550,2809,10.8994951248169,23.7626724243164,90.3428497314453,3670176,1549,2262,196611,3866787,4247,bgd_dhaka_13_59,23.7625,90.34583333,13,59,bgd_dhaka,2012-12-10 20:00:23.275621,-77.20855535739702,39.42609459628748,34.214201712801774,1.691892444937844e-17,14.0,39.38,1.4276677814245327,39.66,12.7127,14.438,17.9847,0.7794,8.7748,8.4953,7
154819,npp,851,2184,9.129225730896,23.7620506286621,90.3464889526367,3670176,851,1744,196611,3866787,4247,bgd_dhaka_13_59,23.7625,90.34583333,13,59,bgd_dhaka,2012-12-11 19:41:36.505810,-79.479654362895,8.727332894826345,7.72033252801887,2.742435354946788e-25,11.0,8.7,1.0,9.05,9.402,11.3313,13.8809,0.9931,9.0512,9.0664,7
155189,npp,2461,914,10.761043548584,23.7658519744873,90.3437805175781,3670176,2460,681,196611,3866787,4247,bgd_dhaka_13_59,23.7625,90.34583333,13,59,bgd_dhaka,2012-12-13 19:03:52.286967,95.96877932383455,50.98039737416799,43.4602473948282,1.500096598839782e-34,5.0,-51.02,1.847645286154319,-50.76,11.1546,14.3069,19.0323,0.7866,9.3342,8.4642,7
155372,npp,1683,287,15.1743469238281,23.764986038208,90.3493728637695,3670176,1686,151,196611,3866787,4247,bgd_dhaka_13_59,23.7625,90.34583333,13,59,bgd_dhaka,2012-12-14 18:44:58.397469,94.51208750599676,65.4556992755152,53.64275539739839,3.776862105218284e-33,2.0,-65.49,3.0,-65.36,13.5299,15.8931,18.0152,0.7081,11.0137,10.7444,7
155386,npp,618,3634,7.60633039474487,23.7605457305908,90.344482421875,3670176,617,2946,196611,3866787,4247,bgd_dhaka_13_59,23.7625,90.34583333,13,59,bgd_dhaka,2012-12-14 20:25:23.000567,-75.12466123674723,62.562064376253026,51.795734936756695,1.4940926942115363e-32,18.0,62.51,2.6065528283652384,62.65,9.5269,12.2471,18.6827,0.9189,9.4729,6.9891,7
155568,npp,3004,3018,19.520580291748,23.7628612518311,90.3458633422852,3670176,3003,2429,196611,3866787,4247,bgd_dhaka_13_59,23.7625,90.34583333,13,59,bgd_dhaka,2012-12-15 20:06:38.010312,-76.9482690282942,46.81204713182096,40.20719555973316,2.001519363595291e-32,15.0,46.76,1.646109783506203,47.02,12.7517,15.0807,17.9385,0.7462,13.9505,14.5664,7
155751,npp,2312,2390,7.26402044296265,23.7607746124268,90.3423309326172,3670176,2312,1933,196611,3866787,4247,bgd_dhaka_13_59,23.7625,90.34583333,13,59,bgd_dhaka,2012-12-16 19:47:51.236116,-78.72220408237524,20.232154327032955,17.8296526064706,3.176879520982694e-30,12.0,20.19,1.0837787002826917,20.56,9.931,12.5159,14.7965,0.8991,6.4074,6.5312,7
155937,npp,1598,1761,10.11042785644531,23.7614727020264,90.3476715087891,3670176,1598,1343,196611,3866787,4247,bgd_dhaka_13_59,23.7625,90.34583333,13,59,bgd_dhaka,2012-12-17 19:29:00.907432,95.82404676355709,15.68143800672445,13.845556173964411,5.0395945552753924e-26,9.0,-15.67,1.0442604737599883,-15.265,9.7469,11.9961,14.6168,0.9381,9.4475,9.4844,7
156294,npp,107,494,12.059494972229,23.762975692749,90.3491821289062,3670176,106,297,196611,3866787,4247,bgd_dhaka_13_59,23.7625,90.34583333,13,59,bgd_dhaka,2012-12-19 18:51:14.872996,94.68707188535177,61.4200784782642,51.02933403133527,7.235453613963609e-13,3.0,-61.45,2.5331140255951103,-61.26,13.6114,17.9517,21.5158,0.6269,8.9272,7.5597,7
156672,npp,695,2598,15.7924318313599,23.7629013061523,90.3481903076172,3670176,695,2099,196611,3866787,4247,bgd_dhaka_13_59,23.7625,90.34583333,13,59,bgd_dhaka,2012-12-21 19:54:05.928860,-77.72608067795178,30.52527175567383,26.724916396703907,4.02196923371835e-08,13.0,30.5,1.184412938166907,30.75,11.0903,13.9083,16.2938,0.8091,12.8441,12.7778,7
169262,npp,577,1964,10.7759952545166,23.763952255249,90.344108581543,3670176,577,1534,196611,3866787,4247,bgd_dhaka_13_59,23.7625,90.34583333,13,59,bgd_dhaka,2013-01-07 19:35:11.380777,101.71387427199323,4.0213363635725266,3.559790442710746,3.977836162963881e-12,10.0,-4.06,1.0,-3.34,9.1825,11.2533,13.7059,1.0,10.776,10.776,7
169438,npp,2919,1333,11.065526008606,23.760892868042,90.3461532592773,3670176,2919,1007,196611,3866787,4247,bgd_dhaka_13_59,23.7625,90.34583333,13,59,bgd_dhaka,2013-01-08 19:16:19.285161,97.4749183217142,36.479832738600926,31.761731626323463,2.952312988577883e-20,7.0,-36.52,1.357151599901897,-35.87,11.498,13.8451,16.9756,0.8128,9.2052,8.9941,7
169619,npp,2167,695,17.3241176605225,23.7636623382568,90.3465728759766,3670176,2168,476,196611,3866787,4247,bgd_dhaka_13_59,23.7625,90.34583333,13,59,bgd_dhaka,2013-01-09 18:57:25.415281,95.57918339359374,56.829940520709314,47.824962159110406,4.516786803414441e-27,4.0,-56.87,2.1127631471468895,-56.54,13.0601,15.9987,19.8874,0.7034,11.8806,12.1856,7
169799,npp,1394,67,10.7833490371704,23.7660846710205,90.3432998657227,3670176,1398,29,196611,3866787,4247,bgd_dhaka_13_59,23.7625,90.34583333,13,59,bgd_dhaka,2013-01-10 18:38:29.766972,93.80424575447222,69.1521892779565,55.832420304757946,4.53742107318104e-32,1.0,-69.2,3.5496478698597698,-68.93,12.5307,16.524,18.7967,0.681,9.6361,7.3438,7
169813,npp,353,3423,8.1089015007019,23.7612495422363,90.3430633544922,3670176,356,2771,196611,3866787,4247,bgd_dhaka_13_59,23.7625,90.34583333,13,59,bgd_dhaka,2013-01-10 20:18:59.708341,-75.93995741200463,57.97502693856292,48.65008073867413,9.688220635355022e-27,17.0,57.93,2.2013981571160284,58.29,10.1826,15.7525,18.226,0.7144,7.7811,5.7929,7
169991,npp,2744,2800,8.9418249130249,23.7591705322266,90.347900390625,3670176,2744,2253,196611,3866787,4247,bgd_dhaka_13_59,23.7625,90.34583333,13,59,bgd_dhaka,2013-01-11 20:00:12.954311,-77.22842468140031,39.07544977968671,33.92610992627332,1.0923447838212172e-32,14.0,39.04,1.4276677814245327,39.66,12.7127,14.438,17.9847,0.7794,7.4035,6.9694,7
170167,npp,2025,2173,7.03315496444702,23.7603282928467,90.3446426391602,3670176,2025,1734,196611,3866787,4247,bgd_dhaka_13_59,23.7625,90.34583333,13,59,bgd_dhaka,2013-01-12 19:41:24.418671,-77.56737335700937,8.099477861044026,7.1661648122025845,3.2018810949062934e-33,11.0,8.06,1.0,9.05,9.402,11.3313,13.8809,0.9931,6.9551,6.9847,7
170350,npp,1301,1542,9.15851497650146,23.761402130127,90.3457565307617,3670176,1301,1157,196611,3866787,4247,bgd_dhaka_13_59,23.7625,90.34583333,13,59,bgd_dhaka,2013-01-13 19:22:34.098859,98.44032770746753,27.088459372827444,23.776881470651027,3.981064691701842e-32,8.0,-27.13,1.1367971201176101,-26.29,10.4267,13.8203,16.0048,0.8143,7.1525,7.4574,7
170531,npp,556,903,6.97749185562134,23.7591342926025,90.3467788696289,3670176,555,674,196611,3866787,4247,bgd_dhaka_13_59,23.7625,90.34583333,13,59,bgd_dhaka,2013-01-14 19:03:40.219807,96.03129362333345,51.29601368638443,43.704436734262586,3.9100291772479903e-29,5.0,-51.33,1.847645286154319,-50.76,11.1546,14.3069,19.0323,0.7866,7.2864,5.4882,7
170714,npp,2863,274,16.3690605163574,23.7649154663086,90.3467254638672,3670176,2869,143,196611,3866787,4247,bgd_dhaka_13_59,23.7625,90.34583333,13,59,bgd_dhaka,2013-01-15 18:44:44.557644,94.11681119290382,65.68874639853613,53.78978991716464,2.6755628527719455e-24,2.0,-65.72,3.0,-65.36,13.5299,15.8931,18.0152,0.7081,11.412,11.5903,7
