gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102602,npp,1747,2826,3.3828911781311,23.9784278869629,90.3867721557617,3670176,1748,2276,196611,3866787,461,bgd_dhaka_23_7,23.97916667,90.3875,23,7,bgd_dhaka,2012-04-14 20:01:33.927662,-77.49526869263414,40.023717642896145,34.70917320446835,0.00034195840612601233,14.0,40.02,1.4276677814245327,39.57,5.3478,6.8643,8.374,0.8081,3.1082,2.7336,7
102964,npp,2635,934,5.35091209411621,23.9800281524658,90.3882904052734,3670176,2634,693,196611,3866787,461,bgd_dhaka_23_7,23.97916667,90.3875,23,7,bgd_dhaka,2012-04-17 19:05:01.096838,96.12566207292443,50.42026344393349,43.030926728989016,4.779748129160266e-20,5.0,-50.44,1.7549928774784245,-50.76,6.295,8.5378,11.581,0.6497,3.7309,3.4764,7
103092,npp,787,3650,9.77764892578125,23.9813690185547,90.3844757080078,3670176,790,2958,196611,3866787,461,bgd_dhaka_23_7,23.97916667,90.3875,23,7,bgd_dhaka,2012-04-18 20:26:31.793656,-75.05336166880433,62.83163351644562,51.975669097307055,4.2817467866734307e-16,18.0,62.83,2.7445598364131496,62.53,6.0336,7.4371,9.2136,0.7458,6.3996,7.2924,7
103330,npp,2493,2407,3.60141038894653,23.9779949188232,90.3885726928711,7864480,2493,1947,196611,8061091,461,bgd_dhaka_23_7,23.97916667,90.3875,23,7,bgd_dhaka,2012-04-20 19:48:58.210948,-77.77112534053187,21.127981915067384,18.61131709332325,6.603268325137727e-26,12.0,21.08,1.0837787002826917,20.45,3.6223,5.0282,6.1799,1.1031,4.2303,3.9729,7
103448,npp,1777,1779,4.41561365127563,23.9796981811523,90.3852615356445,3670176,1777,1359,196611,3866787,461,bgd_dhaka_23_7,23.97916667,90.3875,23,7,bgd_dhaka,2012-04-21 19:30:09.642171,99.19339508726942,14.656778851179878,12.945965750732139,7.415692708071879e-28,9.0,-14.68,1.015504800579495,-15.29,4.2303,5.2733,6.6459,1.0519,4.7022,4.6446,7
103566,npp,1039,1146,2.64194321632385,23.9809684753418,90.3887481689453,3670176,1038,844,196611,3866787,461,bgd_dhaka_23_7,23.97916667,90.3875,23,7,bgd_dhaka,2012-04-22 19:11:15.739890,96.0839629576062,43.626432044594516,37.65334850116022,6.0856090197485005e-27,6.0,-43.63,1.4867838833500562,-44.03,5.8272,7.6916,9.897,0.7211,2.1504,1.9052,7
103686,npp,265,515,4.15639781951904,23.9774017333984,90.3901290893555,3670176,265,314,196611,3866787,461,bgd_dhaka_23_7,23.97916667,90.3875,23,7,bgd_dhaka,2012-04-23 18:52:21.842059,94.76500682932354,61.00818973642567,50.75408625775926,4.213090574455603e-25,3.0,-61.01,2.4157378735459294,-61.26,5.5447,6.9491,9.4682,0.7982,4.3908,3.3177,7
103811,npp,1550,3242,5.15363550186157,23.9812889099121,90.386474609375,3670176,1548,2583,196611,3866787,461,bgd_dhaka_23_7,23.97916667,90.3875,23,7,bgd_dhaka,2012-04-24 20:13:57.885852,-75.76668854506765,53.357969758209904,45.27262154024152,9.176269018545415e-25,16.0,53.35,1.9513309067639726,53.015,6.3054,7.4699,9.4679,0.7426,4.3598,3.8269,7
104405,npp,2995,3446,5.37566995620728,23.9764251708984,90.3861618041992,3670176,2997,2792,196611,3866787,461,bgd_dhaka_23_7,23.97916667,90.3875,23,7,bgd_dhaka,2012-04-29 20:20:10.796591,-75.72751829274273,58.47243372456857,49.00305202355239,1.2170508352066173e-13,17.0,58.47,2.253202848596432,58.2,6.288,8.0739,10.553,0.687,4.3493,3.6931,7
104522,npp,2313,2824,2.9587779045105,23.9794101715088,90.3865737915039,3670176,2313,2275,196611,3866787,461,bgd_dhaka_23_7,23.97916667,90.3875,23,7,bgd_dhaka,2012-04-30 20:01:24.017984,-77.70277217141849,39.96478083773664,34.66155278489371,8.894176021269222e-08,14.0,39.94,1.4276677814245327,39.57,5.3478,6.8643,8.374,0.8081,2.8112,2.3909,7
107560,npp,3030,1355,2.11881041526794,23.9809474945068,90.3910751342773,3670176,3031,1022,196611,3866787,461,bgd_dhaka_23_7,23.97916667,90.3875,23,7,bgd_dhaka,2012-05-13 19:17:18.970763,97.08139734076147,35.59705632031351,31.022239652688008,0.00046782993825349726,7.0,-35.59,1.2937979144666532,-35.98,5.0708,6.6013,8.9162,0.8403,2.0822,1.7804,7
108445,npp,1396,1564,3.3574697971344,23.9802150726318,90.3898620605469,3670176,1397,1174,196611,3866787,461,bgd_dhaka_23_7,23.97916667,90.3875,23,7,bgd_dhaka,2012-05-18 19:23:31.948310,97.70469053055555,26.029322316374458,22.86313442441356,5.488545073432472e-20,8.0,-26.04,1.1367971201176101,-26.29,4.8752,5.8805,7.8682,0.9433,3.3274,3.167,7
108974,npp,1192,3027,3.03701543807983,23.9814262390137,90.3897094726562,3670176,1192,2435,196611,3866787,461,bgd_dhaka_23_7,23.97916667,90.3875,23,7,bgd_dhaka,2012-05-21 20:07:22.014742,-77.12465485706204,47.080164961164066,40.420980764529276,4.97831429063972e-25,15.0,47.05,1.646109783506203,46.89,5.3185,6.4748,8.395,0.8567,3.4583,2.6017,7
109320,npp,2829,1771,3.23951005935669,23.9803638458252,90.3897705078125,3670176,2829,1352,196611,3866787,461,bgd_dhaka_23_7,23.97916667,90.3875,23,7,bgd_dhaka,2012-05-23 19:29:43.113234,97.46546212563187,15.103440123389868,13.338004129577907,4.289106719940361e-25,9.0,-15.13,1.0442604737599883,-15.29,4.2303,5.2733,6.6459,1.0519,3.5992,3.4075,7
109495,npp,2088,1138,5.40220165252686,23.976095199585,90.3864593505859,3670176,2088,838,196611,3866787,461,bgd_dhaka_23_7,23.97916667,90.3875,23,7,bgd_dhaka,2012-05-24 19:10:51.014468,97.00509214657869,43.87644816465586,37.85338668296915,3.467376229629718e-23,6.0,-43.9,1.5732132722552272,-44.03,5.8272,7.6916,9.897,0.7211,4.0915,3.8958,7
109495,npp,2088,1139,3.53611993789673,23.975305557251,90.3934860229492,3670176,2088,838,196611,3866787,461,bgd_dhaka_23_7,23.97916667,90.3875,23,7,bgd_dhaka,2012-05-24 19:10:51.014468,97.00798373020228,43.842790857938645,37.82617993228553,3.455446304043506e-23,6.0,-43.87,1.5732132722552272,-44.03,5.8272,7.6916,9.897,0.7211,2.9054,2.5501,7
115202,npp,1436,2383,0.745623290538788,23.9802932739258,90.3863754272461,3670176,1436,1927,196611,3866787,461,bgd_dhaka_23_7,23.97916667,90.3875,23,7,bgd_dhaka,2012-06-23 19:47:56.039968,-78.37243876498441,19.85401584509861,17.497711534089657,3.213089588564206e-26,12.0,19.82,1.0837787002826917,20.45,3.6223,5.0282,6.1799,1.1031,1.5953,0.8225,7
115692,npp,481,3217,3.17465400695801,23.9819030761719,90.3874282836914,3670176,484,2558,196611,3866787,461,bgd_dhaka_23_7,23.97916667,90.3875,23,7,bgd_dhaka,2012-06-27 20:12:55.809101,-77.28530223047473,52.69706940502015,44.765725668667486,1.682069404454192e-17,16.0,52.68,1.9513309067639726,53.015,6.3054,7.4699,9.4679,0.7426,3.3456,2.3574,7
122604,npp,536,1552,0.943900585174561,23.9769191741943,90.3875427246094,3670176,536,1165,196611,3866787,461,bgd_dhaka_23_7,23.97916667,90.3875,23,7,bgd_dhaka,2012-07-21 19:22:50.404695,97.74730920217486,26.634886173597717,23.383319402336046,5.307038209299468e-29,8.0,-26.64,1.1367971201176101,-26.29,4.8752,5.8805,7.8682,0.9433,1.2043,0.8903,7
132036,npp,46,3837,1.701500415802,23.9805698394775,90.3864974975586,3670176,43,3080,196611,3866787,461,bgd_dhaka_23_7,23.97916667,90.3875,23,7,bgd_dhaka,2012-08-13 20:31:41.282393,-74.20587048749053,66.28494629579008,54.160862441286795,5.42724183744154e-05,19.0,66.29,3.0,66.29,6.4028,8.0881,10.7043,0.6858,3.4179,1.1669,7
143235,npp,2008,286,3.00367474555969,23.9791316986084,90.4001770019531,3670176,2008,149,196611,3866787,461,bgd_dhaka_23_7,23.97916667,90.3875,23,7,bgd_dhaka,2012-10-11 18:44:36.785549,94.16629522223124,65.53267614947596,53.68654337282415,1.404481319051139e-15,2.0,-65.51,3.0,-65.36,4.8288,6.9343,9.0802,0.7999,4.2366,2.4027,7
143235,npp,2008,284,2.46538686752319,23.980167388916,90.3855361938477,3670176,2008,149,196611,3866787,461,bgd_dhaka_23_7,23.97916667,90.3875,23,7,bgd_dhaka,2012-10-11 18:44:36.785549,94.16061037467368,65.56782349390762,53.70829593776126,1.386746984598356e-15,2.0,-65.54,3.0,-65.36,4.8288,6.9343,9.0802,0.7999,4.0572,1.9721,7
143444,npp,268,3009,3.9235098361969,23.9813499450684,90.3882827758789,3670176,267,2423,196611,3866787,461,bgd_dhaka_23_7,23.97916667,90.3875,23,7,bgd_dhaka,2012-10-12 20:06:18.218119,-76.34697828739675,46.49866365480866,39.95522062843899,7.14920220158572e-14,15.0,46.47,1.646109783506203,46.89,5.3185,6.4748,8.395,0.8567,3.9969,3.3612,7
143639,npp,2640,2383,2.59893608093262,23.9795665740967,90.3906860351562,3670176,2640,1927,196611,3866787,461,bgd_dhaka_23_7,23.97916667,90.3875,23,7,bgd_dhaka,2012-10-13 19:47:31.489210,-74.22510767822124,19.917470481612675,17.55351589060874,6.500425273518981e-22,12.0,19.82,1.0837787002826917,20.45,3.6223,5.0282,6.1799,1.1031,3.3053,2.867,7
144028,npp,1208,1124,4.9581127166748,23.9777717590332,90.3883666992188,3670176,1208,827,196611,3866787,461,bgd_dhaka_23_7,23.97916667,90.3875,23,7,bgd_dhaka,2012-10-15 19:09:52.703025,96.5583575032698,44.380831216488815,38.25670682662108,8.196526951226604e-34,6.0,-44.37,1.5732132722552272,-44.03,5.8272,7.6916,9.897,0.7211,3.8093,3.5755,7
144221,npp,460,495,5.42989683151245,23.9756088256836,90.3902053833008,3670176,458,298,196611,3866787,461,bgd_dhaka_23_7,23.97916667,90.3875,23,7,bgd_dhaka,2012-10-16 18:50:58.862943,94.617879082466,61.452794446920144,51.04509745855401,1.8233778717224153e-33,3.0,-61.43,2.5331140255951103,-61.26,5.5447,6.9491,9.4682,0.7982,4.9471,4.3342,7
144233,npp,2413,3829,4.0922691822052,23.9799175262451,90.3891983032227,3670176,2411,3075,196611,3866787,461,bgd_dhaka_23_7,23.97916667,90.3875,23,7,bgd_dhaka,2012-10-16 20:31:19.910588,-74.08184381657944,66.14946176731414,54.0714405562004,1.7537389123773254e-31,19.0,66.14,3.0,66.29,6.4028,8.0881,10.7043,0.6858,4.2148,2.8065,7
144431,npp,1760,3219,7.34356498718262,23.9773387908936,90.3859405517578,3670176,1757,2559,196611,3866787,461,bgd_dhaka_23_7,23.97916667,90.3875,23,7,bgd_dhaka,2012-10-17 20:12:36.743658,-75.79010548670567,52.74359406363418,44.802395359461634,1.2398094515996505e-32,16.0,52.73,1.9513309067639726,53.015,6.3054,7.4699,9.4679,0.7426,5.4821,5.453,7
144634,npp,1082,2593,4.37922859191895,23.981840133667,90.3860397338867,3670176,1082,2095,196611,3866787,461,bgd_dhaka_23_7,23.97916667,90.3875,23,7,bgd_dhaka,2012-10-18 19:53:51.792453,-77.48387824571267,30.267134163822117,26.50159818751524,1.230667495910269e-31,13.0,30.26,1.184412938166907,30.64,5.0456,5.7758,7.9201,0.9604,4.3677,4.2056,7
144831,npp,383,1967,2.56256675720215,23.9803104400635,90.3891220092773,3670176,383,1537,196611,3866787,461,bgd_dhaka_23_7,23.97916667,90.3875,23,7,bgd_dhaka,2012-10-19 19:35:03.287929,90.74935678940373,3.9481073393838444,3.4946448241923354,2.0257591871509766e-28,10.0,-3.89,1.0,-3.34,4.2732,5.5468,7.0417,1.0,2.5626,2.5626,7
145227,npp,1977,705,6.07876253128052,23.9764308929443,90.3934783935547,3670176,1977,485,196611,3866787,461,bgd_dhaka_23_7,23.97916667,90.3875,23,7,bgd_dhaka,2012-10-21 18:57:20.954164,95.28991722881186,56.640656437241695,47.68095816490075,4.637970237216492e-16,4.0,-56.62,2.1127631471468895,-56.52,6.8029,8.798,11.9288,0.6305,4.2597,3.8324,7
145227,npp,1977,704,10.7282590866089,23.9771118164062,90.3860092163086,3670176,1977,485,196611,3866787,461,bgd_dhaka_23_7,23.97916667,90.3875,23,7,bgd_dhaka,2012-10-21 18:57:20.954164,95.28716737835322,56.665353148817516,47.69881223947106,4.669095500219905e-16,4.0,-56.64,2.1127631471468895,-56.52,6.8029,8.798,11.9288,0.6305,6.4604,6.7638,7
145241,npp,835,4033,8.54780673980713,23.9779415130615,90.3835906982422,3670176,838,3184,196611,3866787,461,bgd_dhaka_23_7,23.97916667,90.3875,23,7,bgd_dhaka,2012-10-21 20:37:38.443904,-73.84020672033718,69.46701044974795,56.007276565346665,2.0941179548295425e-24,20.0,69.46,3.5496478698597698,69.56,5.0826,6.7989,7.975,0.8158,6.0395,6.9736,7
145421,npp,1213,82,7.2751088142395,23.9780883789062,90.389762878418,3670176,1211,36,196611,3866787,461,bgd_dhaka_23_7,23.97916667,90.3875,23,7,bgd_dhaka,2012-10-22 18:38:25.339368,93.54513035666342,68.99819010876351,55.735225636081005,3.7310400493311806e-08,1.0,-68.96,3.3985290935932855,-68.9,4.7167,6.5882,8.8348,0.8419,5.7489,6.1252,7
145435,npp,172,3425,11.5697422027588,23.9806137084961,90.385139465332,3670176,171,2772,196611,3866787,461,bgd_dhaka_23_7,23.97916667,90.3875,23,7,bgd_dhaka,2012-10-22 20:18:55.284125,-75.57140406612015,57.99021936175216,48.652786318989506,5.3564698314376084e-18,17.0,57.98,2.2013981571160284,58.2,6.288,8.0739,10.553,0.687,7.1348,7.9484,7
145624,npp,2573,2804,3.59410429000854,23.9810771942139,90.3888473510742,3670176,2572,2257,196611,3866787,461,bgd_dhaka_23_7,23.97916667,90.3875,23,7,bgd_dhaka,2012-10-23 20:00:10.340282,-77.13314882807505,39.20541035783254,34.02819008975498,1.4329002621138785e-10,14.0,39.19,1.4276677814245327,39.57,5.3478,6.8643,8.374,0.8081,3.2562,2.9042,7
148951,npp,2582,2184,3.34667015075684,23.9785289764404,90.3904418945312,3670176,2582,1744,196611,3866787,461,bgd_dhaka_23_7,23.97916667,90.3875,23,7,bgd_dhaka,2012-11-09 19:41:30.870261,-77.21578640044174,8.704632329394355,7.69952900659089,7.547630114800466e-08,11.0,8.7,1.0,8.93,4.3341,5.1847,6.8369,1.0698,3.7087,3.5804,7
149155,npp,1866,1555,3.11363935470581,23.9753856658936,90.390739440918,3670176,1865,1167,196611,3866787,461,bgd_dhaka_23_7,23.97916667,90.3875,23,7,bgd_dhaka,2012-11-10 19:22:40.603228,97.27412765236906,26.49445372012288,23.261225580773946,3.2651122942656205e-16,8.0,-26.49,1.1367971201176101,-26.29,4.8752,5.8805,7.8682,0.9433,3.1129,2.937,7
149345,npp,1128,919,12.4129285812378,23.9785785675049,90.3861389160156,3670176,1128,684,196611,3866787,461,bgd_dhaka_23_7,23.97916667,90.3875,23,7,bgd_dhaka,2012-11-11 19:03:48.556058,96.09495776781004,50.8736692536804,43.37218280057205,7.111109870813432e-24,5.0,-50.87,1.847645286154319,-50.76,6.295,8.5378,11.581,0.6497,7.6441,8.0644,7
149538,npp,369,294,7.51340007781982,23.9805278778076,90.3861846923828,3670176,373,155,196611,3866787,461,bgd_dhaka_23_7,23.97916667,90.3875,23,7,bgd_dhaka,2012-11-12 18:44:54.728799,94.44756232142889,65.37791161600947,53.585880996110355,4.408900046376279e-30,2.0,-65.36,2.898275349237888,-65.36,4.8288,6.9343,9.0802,0.7999,5.7466,6.01,7
149548,npp,2360,3633,4.92936897277832,23.978551864624,90.3898773193359,3670176,2360,2945,196611,3866787,461,bgd_dhaka_23_7,23.97916667,90.3875,23,7,bgd_dhaka,2012-11-12 20:25:19.336265,-75.03839642776994,62.50510280598997,51.75024659891136,2.3717183928139882e-23,18.0,62.49,2.6065528283652384,62.53,6.0336,7.4371,9.2136,0.7458,4.5847,3.6765,7
149734,npp,1694,3017,8.30448055267334,23.9812259674072,90.3851470947266,3670176,1693,2429,196611,3866787,461,bgd_dhaka_23_7,23.97916667,90.3875,23,7,bgd_dhaka,2012-11-13 20:06:34.407428,-76.55261169121458,46.74734895081058,40.150595474054924,2.7053742091446877e-32,15.0,46.73,1.646109783506203,46.89,5.3185,6.4748,8.395,0.8567,6.6583,7.1142,7
149921,npp,1006,2391,3.96324300765991,23.9761695861816,90.3861465454102,3670176,1005,1934,196611,3866787,461,bgd_dhaka_23_7,23.97916667,90.3875,23,7,bgd_dhaka,2012-11-14 19:47:47.699125,-77.04689980184737,20.26572931463899,17.85704664319637,4.4096613048375034e-33,12.0,20.24,1.0837787002826917,20.45,3.6223,5.0282,6.1799,1.1031,4.5642,4.372,7
150107,npp,295,1764,4.23028039932251,23.9822788238525,90.3879013061523,3670176,296,1346,196611,3866787,461,bgd_dhaka_23_7,23.97916667,90.3875,23,7,bgd_dhaka,2012-11-15 19:28:59.217426,98.5916744404815,15.506198725328307,13.690381595255284,5.0735192045079144e-33,9.0,-15.51,1.0442604737599883,-15.29,4.2303,5.2733,6.6459,1.0519,4.548,4.4497,7
150294,npp,2636,1132,4.16594505310059,23.9786357879639,90.3892135620117,3670176,2635,833,196611,3866787,461,bgd_dhaka_23_7,23.97916667,90.3875,23,7,bgd_dhaka,2012-11-16 19:10:07.177418,96.58743415583209,44.11529079463754,38.04279771601226,5.463796661668576e-31,6.0,-44.1,1.5732132722552272,-44.03,5.8272,7.6916,9.897,0.7211,3.3057,3.0043,7
150678,npp,105,3226,12.8266916275024,23.9769439697266,90.3844604492188,3670176,105,2565,196611,3866787,461,bgd_dhaka_23_7,23.97916667,90.3875,23,7,bgd_dhaka,2012-11-18 20:12:51.256908,-76.31136335951155,52.935592553873875,44.94771929641873,1.4349310473762315e-27,16.0,52.92,1.9513309067639726,53.015,6.3054,7.4699,9.4679,0.7426,8.292,9.5245,7
150858,npp,2478,2599,5.77577781677246,23.9793910980225,90.3853302001953,3670176,2477,2100,196611,3866787,461,bgd_dhaka_23_7,23.97916667,90.3875,23,7,bgd_dhaka,2012-11-19 19:54:04.550400,-77.290258387237,30.55947488525832,26.751506309080984,3.299193272794661e-22,13.0,30.55,1.184412938166907,30.64,5.0456,5.7758,7.9201,0.9604,5.5468,5.5468,7
151043,npp,1774,1973,4.27321481704712,23.9808826446533,90.3872833251953,3670176,1774,1543,196611,3866787,461,bgd_dhaka_23_7,23.97916667,90.3875,23,7,bgd_dhaka,2012-11-20 19:35:16.063447,92.79580852934635,3.5670868040236146,3.1574898349811793,2.568339995476372e-15,10.0,-3.54,1.0,-3.34,4.2732,5.5468,7.0417,1.0,4.2732,4.2732,7
151221,npp,1049,1345,4.48009300231934,23.9769229888916,90.3894195556641,3670176,1049,1015,196611,3866787,461,bgd_dhaka_23_7,23.97916667,90.3875,23,7,bgd_dhaka,2012-11-21 19:16:25.797848,96.9067674335998,36.037574606237335,31.387741400020545,1.134994980682131e-07,7.0,-36.02,1.2937979144666532,-35.98,5.0708,6.6013,8.9162,0.8403,3.9073,3.7645,7
154022,npp,1682,1342,7.14988422393799,23.9815425872803,90.3850860595703,3670176,1683,1014,196611,3866787,461,bgd_dhaka_23_7,23.97916667,90.3875,23,7,bgd_dhaka,2012-12-07 19:16:26.085033,98.04699593047192,36.102983186531134,31.44415063641814,0.00045605077818239363,7.0,-36.15,1.2937979144666532,-35.98,5.0708,6.6013,8.9162,0.8403,5.9708,6.0078,7
155189,npp,2428,915,4.91220283508301,23.9802265167236,90.3906326293945,3670176,2427,681,196611,3866787,461,bgd_dhaka_23_7,23.97916667,90.3875,23,7,bgd_dhaka,2012-12-13 19:03:48.728406,95.80325637884658,50.962278458166054,43.446616250483864,1.52665340656671e-34,5.0,-50.99,1.847645286154319,-50.76,6.295,8.5378,11.581,0.6497,3.5845,3.1913,7
155372,npp,1650,288,3.66131114959717,23.9775886535645,90.3908157348633,3670176,1653,151,196611,3866787,461,bgd_dhaka_23_7,23.97916667,90.3875,23,7,bgd_dhaka,2012-12-14 18:44:54.838951,94.38391406453785,65.43852983806494,53.6325094611392,3.819249379993193e-33,2.0,-65.47,3.0,-65.36,4.8288,6.9343,9.0802,0.7999,4.4558,2.9287,7
155386,npp,585,3630,7.43711233139038,23.9754047393799,90.3889694213867,3670176,585,2943,196611,3866787,461,bgd_dhaka_23_7,23.97916667,90.3875,23,7,bgd_dhaka,2012-12-14 20:25:19.442014,-74.96825619212147,62.475274867418804,51.738816907056055,1.5334062572909385e-32,18.0,62.43,2.6065528283652384,62.53,6.0336,7.4371,9.2136,0.7458,5.5468,5.5468,7
155568,npp,2971,3015,3.40001702308655,23.9790802001953,90.3904647827148,3670176,2970,2427,196611,3866787,461,bgd_dhaka_23_7,23.97916667,90.3875,23,7,bgd_dhaka,2012-12-15 20:06:34.451758,-76.74064717136552,46.70603216539216,40.123302795238516,2.0543155973928608e-32,15.0,46.66,1.646109783506203,46.89,5.3185,6.4748,8.395,0.8567,3.6789,2.9127,7
155937,npp,1565,1759,9.61174964904785,23.9789905548096,90.3843536376953,3670176,1565,1341,196611,3866787,461,bgd_dhaka_23_7,23.97916667,90.3875,23,7,bgd_dhaka,2012-12-17 19:28:57.348922,97.08001761533086,15.75472613486918,13.909951215241811,5.93833941956242e-26,9.0,-15.78,1.0442604737599883,-15.29,4.2303,5.2733,6.6459,1.0519,9.7013,10.1102,7
156294,npp,74,494,4.07252931594849,23.9768257141113,90.3856887817383,3670176,73,297,196611,3866787,461,bgd_dhaka_23_7,23.97916667,90.3875,23,7,bgd_dhaka,2012-12-19 18:51:11.314485,94.87897010612065,61.40853182154398,51.0218374907289,7.265470806006984e-13,3.0,-61.45,2.5331140255951103,-61.26,5.5447,6.9491,9.4682,0.7982,4.4112,3.2507,7
156672,npp,662,2595,5.95115995407104,23.9807281494141,90.3868865966797,3670176,662,2097,196611,3866787,461,bgd_dhaka_23_7,23.97916667,90.3875,23,7,bgd_dhaka,2012-12-21 19:54:02.370306,-78.3061337010189,30.390720894693953,26.61011657060943,4.120792686863972e-08,13.0,30.36,1.184412938166907,30.64,5.0456,5.7758,7.9201,0.9604,5.6949,5.7152,7
169262,npp,544,1962,3.65380477905273,23.9806747436523,90.3901062011719,3670176,544,1532,196611,3866787,461,bgd_dhaka_23_7,23.97916667,90.3875,23,7,bgd_dhaka,2013-01-07 19:35:06.042981,92.22229547511591,4.17990522451656,3.7001324395421706,3.9295969878456226e-12,10.0,-4.18,1.0,-3.34,4.2732,5.5468,7.0417,1.0,3.6538,3.6538,7
169438,npp,2886,1332,14.7417936325073,23.9774150848389,90.3842620849609,3670176,2886,1007,196611,3866787,461,bgd_dhaka_23_7,23.97916667,90.3875,23,7,bgd_dhaka,2013-01-08 19:16:15.726600,97.22884304498437,36.5322094233142,31.805778636095063,2.947100250521907e-20,7.0,-36.56,1.357151599901897,-35.98,5.0708,6.6013,8.9162,0.8403,11.545,12.387,7
169619,npp,2134,695,13.1141910552979,23.978328704834,90.3853912353516,3670176,2135,476,196611,3866787,461,bgd_dhaka_23_7,23.97916667,90.3875,23,7,bgd_dhaka,2013-01-09 18:57:21.856764,95.43141046433638,56.83222445232429,47.826960447842964,4.576730847900322e-27,4.0,-56.87,2.1127631471468895,-56.52,6.8029,8.798,11.9288,0.6305,7.5897,8.268,7
169633,npp,975,4026,7.58080291748047,23.9792423248291,90.3842239379883,3670176,981,3181,196611,3866787,461,bgd_dhaka_23_7,23.97916667,90.3875,23,7,bgd_dhaka,2013-01-09 20:37:37.564246,-73.43916031846312,69.39037715301954,55.97500528015396,2.7865425522128005e-19,20.0,69.35,3.5496478698597698,69.56,5.0826,6.7989,7.975,0.8158,5.7671,6.1847,7
169991,npp,2711,2796,8.7172908782959,23.9770259857178,90.3846664428711,3670176,2711,2250,196611,3866787,461,bgd_dhaka_23_7,23.97916667,90.3875,23,7,bgd_dhaka,2013-01-11 20:00:09.395800,-77.64351741140138,38.93707822196019,33.81160751853269,1.1262987410284497e-32,14.0,38.89,1.4276677814245327,39.57,5.3478,6.8643,8.374,0.8081,6.8447,7.0441,7
170167,npp,1992,2171,5.27333307266235,23.9776248931885,90.3857574462891,3670176,1992,1732,196611,3866787,461,bgd_dhaka_23_7,23.97916667,90.3875,23,7,bgd_dhaka,2013-01-12 19:41:20.860112,-76.2873524563057,7.979804579009696,7.060472088620176,3.3392309711235464e-33,11.0,7.94,1.0,8.93,4.3341,5.1847,6.8369,1.0698,5.6354,5.6416,7
170350,npp,1268,1541,6.47333908081055,23.9781799316406,90.3861083984375,3670176,1268,1156,196611,3866787,461,bgd_dhaka_23_7,23.97916667,90.3875,23,7,bgd_dhaka,2013-01-13 19:22:30.540305,98.10042078288582,27.15198846896097,23.83174153326601,4.1738974790733257e-32,8.0,-27.18,1.1367971201176101,-26.29,4.8752,5.8805,7.8682,0.9433,6.0683,6.106,7
170531,npp,522,903,7.1966404914856,23.9809093475342,90.388557434082,3670176,522,674,196611,3866787,461,bgd_dhaka_23_7,23.97916667,90.3875,23,7,bgd_dhaka,2013-01-14 19:03:36.661298,95.91619043089112,51.3003476522621,43.708062030838924,4.108164710313446e-29,5.0,-51.33,1.847645286154319,-50.76,6.295,8.5378,11.581,0.6497,4.8209,4.6755,7
170714,npp,2830,275,5.10770082473755,23.9774646759033,90.3882522583008,3670176,2827,143,196611,3866787,461,bgd_dhaka_23_7,23.97916667,90.3875,23,7,bgd_dhaka,2013-01-15 18:44:40.999127,93.98882140575566,65.6716058283119,53.77965059139202,2.790518262267402e-24,2.0,-65.7,3.0,-65.36,4.8288,6.9343,9.0802,0.7999,4.9379,4.0857,7
170727,npp,1752,3619,8.58862495422363,23.9795227050781,90.3862838745117,3670176,1752,2935,196611,3866787,461,bgd_dhaka_23_7,23.97916667,90.3875,23,7,bgd_dhaka,2013-01-15 20:25:07.382197,-75.19935986054342,62.254407206853436,51.5954385184468,5.147640893143014e-29,18.0,62.21,2.6065528283652384,62.53,6.0336,7.4371,9.2136,0.7458,5.9886,6.4056,7
170910,npp,1097,3005,5.52196168899536,23.9753112792969,90.3897705078125,3670176,1097,2419,196611,3866787,461,bgd_dhaka_23_7,23.97916667,90.3875,23,7,bgd_dhaka,2013-01-16 20:06:24.174990,-78.08972677538209,46.386006690299055,39.870541805334554,3.9252874071976686e-25,15.0,46.34,1.646109783506203,46.89,5.3185,6.4748,8.395,0.8567,4.9679,4.7305,7
171270,npp,2790,1751,4.79004383087158,23.9827136993408,90.3866500854492,3670176,2791,1334,196611,3866787,461,bgd_dhaka_23_7,23.97916667,90.3875,23,7,bgd_dhaka,2013-01-18 19:28:50.634014,97.019645564549,16.200551507002476,14.300927435114868,4.181553453340046e-13,9.0,-16.22,1.0442604737599883,-15.29,4.2303,5.2733,6.6459,1.0519,5.084,5.0385,7
171453,npp,2054,1118,11.7975187301636,23.9770584106445,90.3855285644531,3670176,2054,822,196611,3866787,461,bgd_dhaka_23_7,23.97916667,90.3875,23,7,bgd_dhaka,2013-01-19 19:10:00.305587,96.04090275628633,44.549713810896215,38.398047736894775,4.352523512648231e-06,6.0,-44.57,1.5732132722552272,-44.03,5.8272,7.6916,9.897,0.7211,8.1567,8.5078,7
