gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2088,936,14.2336769104004,23.7820529937744,90.361946105957,3670144,2088,694,196611,3866755,3886,bgd_dhaka_17_54,23.78333333,90.3625,17,54,bgd_dhaka,2012-04-01 19:05:11.102842,96.32110732823311,50.364943503338445,42.98499420161957,0.0070946116797100086,5.0,-50.38,1.7549928774784245,-50.745,11.549,14.0573,17.2933,0.8329,11.8085,11.8549,11.68473556281965,7
101102,npp,1325,308,13.3958396911621,23.7806072235107,90.3633270263672,3670144,1323,164,196611,3866755,3886,bgd_dhaka_17_54,23.78333333,90.3625,17,54,bgd_dhaka,2012-04-02 18:46:15.417028,94.22548486761346,65.10091403336395,53.41997216633528,0.024901302966864654,2.0,-65.1,2.898275349237888,-65.34,12.3276,14.8507,17.9536,0.7884,11.206,10.561,9.963741630450013,7
101111,npp,241,3656,7.9192681312561,23.785587310791,90.3651504516602,3670144,245,2962,196611,3866755,3886,bgd_dhaka_17_54,23.78333333,90.3625,17,54,bgd_dhaka,2012-04-02 20:26:41.798154,-75.19037789684873,62.9486855008014,52.047968469685856,0.0024572258413432316,18.0,62.94,2.7445598364131496,62.67,11.0329,13.0816,16.4219,0.895,9.827,7.0877,7.028763377222885,7
101858,npp,1016,3248,13.0629396438599,23.7826881408691,90.3607711791992,3670144,1016,2590,196611,3866755,3886,bgd_dhaka_17_54,23.78333333,90.3625,17,54,bgd_dhaka,2012-04-08 20:14:09.666781,-76.19012989428715,53.52170112230893,45.3925078665031,0.08181080378546693,16.0,53.51,1.9513309067639726,53.14,11.3246,13.4209,16.5843,0.8724,11.5245,11.3957,9.433465841189063,7
101986,npp,330,2620,12.5307579040527,23.7817420959473,90.3618392944336,3670144,330,2115,196611,3866755,3886,bgd_dhaka_17_54,23.78333333,90.3625,17,54,bgd_dhaka,2012-04-09 19:55:22.879539,-77.40950711037468,31.503879093771157,27.559376560118377,0.054424745827733045,13.0,31.49,1.2365102219381485,30.91,10.8927,12.4188,13.8935,0.9428,11.7985,11.8135,10.508121120850642,7
102602,npp,1776,2830,8.81460666656494,23.7832145690918,90.3637466430664,3670176,1774,2280,196611,3866787,3886,bgd_dhaka_17_54,23.78333333,90.3625,17,54,bgd_dhaka,2012-04-14 20:01:35.706943,-76.7145824458977,40.18730646817436,34.84394369465652,0.00034493958132324356,14.0,40.17,1.4276677814245327,39.66,10.9351,12.8457,15.3296,0.9114,8.8844,8.0339,8.0339,7
102724,npp,1075,2204,8.86112022399902,23.7828426361084,90.3659744262695,3670176,1075,1763,196611,3866787,3886,bgd_dhaka_17_54,23.78333333,90.3625,17,54,bgd_dhaka,2012-04-15 19:42:48.911171,-78.46599116421734,9.869356838169502,8.72883476062201,8.0896966727154e-09,11.0,9.86,1.0,9.1,8.9508,10.5736,12.7254,1.1073,9.9955,9.8117,9.8117,7
102964,npp,2665,936,7.55150365829468,23.7837333679199,90.366081237793,3670176,2665,694,196611,3866787,3886,bgd_dhaka_17_54,23.78333333,90.3625,17,54,bgd_dhaka,2012-04-17 19:05:04.655399,95.99651228194257,50.36671661168807,42.98938132575343,4.4584175747650073e-20,5.0,-50.38,1.7549928774784245,-50.745,11.549,14.0573,17.2933,0.8329,8.001,6.2895,6.2895,7
103083,npp,1900,307,9.18317222595215,23.7847080230713,90.3610458374023,3670176,1898,164,196611,3866787,3886,bgd_dhaka_17_54,23.78333333,90.3625,17,54,bgd_dhaka,2012-04-18 18:46:08.971273,94.07274991642302,65.12132336979647,53.43690959899033,2.148402991588596e-24,2.0,-65.12,2.898275349237888,-65.34,12.3276,14.8507,17.9536,0.7884,9.7525,7.2398,7.2398,7
103092,npp,817,3657,8.97403621673584,23.7824192047119,90.36279296875,3670176,821,2963,196611,3866787,3886,bgd_dhaka_17_54,23.78333333,90.3625,17,54,bgd_dhaka,2012-04-18 20:26:35.352173,-75.30613773489185,62.96434157808354,52.06226559750358,3.967542630482939e-16,18.0,62.96,2.7445598364131496,62.67,11.0329,13.0816,16.4219,0.895,10.2114,8.0317,8.0317,7
103211,npp,145,3040,5.41805982589722,23.7837524414062,90.3658142089844,3670176,147,2445,196611,3866787,3886,bgd_dhaka_17_54,23.78333333,90.3625,17,54,bgd_dhaka,2012-04-19 20:07:50.338939,-77.33339793875163,47.49093287803726,40.74550736907553,2.363054285635265e-21,15.0,47.47,1.646109783506203,47.02,11.7203,13.3028,16.2673,0.8801,6.918,4.7685,4.7685,7
103330,npp,2522,2411,5.03810882568359,23.7851486206055,90.3647003173828,3670176,2522,1951,196611,3866787,3886,bgd_dhaka_17_54,23.78333333,90.3625,17,54,bgd_dhaka,2012-04-20 19:49:01.769507,-77.50054651014473,21.3282046116092,18.785695890088032,6.639964731652693e-26,12.0,21.3,1.0837787002826917,20.61,9.9937,11.875,14.7244,0.9859,5.3996,4.9672,4.9672,7
103448,npp,1806,1781,6.31344652175903,23.785270690918,90.3604583740234,3670176,1806,1361,196611,3866787,3886,bgd_dhaka_17_54,23.78333333,90.3625,17,54,bgd_dhaka,2012-04-21 19:30:11.421451,96.66558817083047,14.551985671566161,12.853819566956044,6.468060403450512e-28,9.0,-14.57,1.015504800579495,-15.21,9.7148,11.0845,12.7743,1.0562,7.0097,6.6685,6.6685,7
103566,npp,1069,1148,9.0608024597168,23.7841148376465,90.3639831542969,3670176,1068,845,196611,3866787,3886,bgd_dhaka_17_54,23.78333333,90.3625,17,54,bgd_dhaka,2012-04-22 19:11:19.298450,96.48389412495348,43.53935177548071,37.58260266689926,5.2745567639164915e-27,6.0,-43.55,1.4867838833500562,-43.93,12.1047,13.7544,15.6496,0.8512,8.5511,7.7127,7.7127,7
104397,npp,997,97,6.06873273849487,23.7848854064941,90.3595504760742,3670176,999,44,196611,3866787,3886,bgd_dhaka_17_54,23.78333333,90.3625,17,54,bgd_dhaka,2012-04-29 18:39:44.414992,93.85760289067193,68.71674517184103,55.58692922839829,0.0003347936103392734,1.0,-68.72,3.3166247903554,-68.9,12.9535,15.712,18.875,0.7452,8.8004,4.5222,4.5222,7
104405,npp,3023,3451,7.41048526763916,23.7860450744629,90.3633346557617,3670176,3028,2797,196611,3866787,3886,bgd_dhaka_17_54,23.78333333,90.3625,17,54,bgd_dhaka,2012-04-29 20:20:12.575826,-75.33463057532778,58.58739970493507,49.08394485803222,1.1492667339215438e-13,17.0,58.59,2.253202848596432,58.31,11.5085,13.8734,17.3764,0.8439,8.8396,6.2538,6.2538,7
104522,npp,2343,2829,11.878270149231,23.7797050476074,90.3630676269531,3670176,2343,2279,196611,3866787,3886,bgd_dhaka_17_54,23.78333333,90.3625,17,54,bgd_dhaka,2012-04-30 20:01:27.576544,-77.51352945088462,40.14528520810737,34.81025161368252,8.726836707583355e-08,14.0,40.13,1.4276677814245327,39.66,10.9351,12.8457,15.3296,0.9114,11.0303,10.8262,10.8262,7
105564,npp,1623,2201,6.56909370422363,23.7819232940674,90.35888671875,3670144,1623,1761,196611,3866755,3886,bgd_dhaka_17_54,23.78333333,90.3625,17,54,bgd_dhaka,2012-05-01 19:42:39.021013,-79.67204343857722,9.71557085208075,8.59324889695484,0.0019385097818151312,11.0,9.68,1.0,9.1,8.9508,10.5736,12.7254,1.1073,7.7034,7.2738,7.227304794781853,7
105916,npp,152,933,11.718542098999,23.7839469909668,90.3608169555664,3670144,152,692,196611,3866755,3886,bgd_dhaka_17_54,23.78333333,90.3625,17,54,bgd_dhaka,2012-05-03 19:04:54.807062,95.99252144825033,50.45945159515924,43.06146820902155,0.046459591488737885,5.0,-50.47,1.7549928774784245,-50.745,11.549,14.0573,17.2933,0.8329,10.3754,9.7601,8.645765545315202,7
106285,npp,699,3037,11.9258413314819,23.7839164733887,90.3657836914062,3670144,698,2442,196611,3866755,3886,bgd_dhaka_17_54,23.78333333,90.3625,17,54,bgd_dhaka,2012-05-05 20:07:38.760438,-76.57704645460224,47.38161562686884,40.65996985824375,0.1270316355704299,15.0,47.38,1.646109783506203,47.02,11.7203,13.3028,16.2673,0.8801,10.8715,10.4961,7.449243068737333,7
106642,npp,2340,1779,8.4794864654541,23.7842674255371,90.3622589111328,3670144,2340,1359,196611,3866755,3886,bgd_dhaka_17_54,23.78333333,90.3625,17,54,bgd_dhaka,2012-05-07 19:30:01.669650,98.42968520235443,14.660579347039164,12.949045722299912,0.08859749193114078,9.0,-14.68,1.015504800579495,-15.21,9.7148,11.0845,12.7743,1.0562,9.1427,8.9564,6.8313869576132475,7
108621,npp,678,929,5.76844263076782,23.78391456604,90.3610763549805,3670176,679,690,196611,3866787,3886,bgd_dhaka_17_54,23.78333333,90.3625,17,54,bgd_dhaka,2012-05-19 19:04:41.623838,96.19577039970281,50.58152106504147,43.15447024764482,3.659280826312263e-24,5.0,-50.59,1.7549928774784245,-50.745,11.549,14.0573,17.2933,0.8329,6.985,4.8044,4.8044,7
109320,npp,2859,1774,5.55310583114624,23.7815742492676,90.3642807006836,3670176,2859,1354,196611,3866787,3886,bgd_dhaka_17_54,23.78333333,90.3625,17,54,bgd_dhaka,2012-05-23 19:29:46.671793,96.79951816512678,14.959528250701013,13.211511171663545,3.713161929315966e-25,9.0,-14.96,1.0442604737599883,-15.21,9.7148,11.0845,12.7743,1.0562,6.411,5.8654,5.8654,7
109495,npp,2117,1140,6.24073791503906,23.7858219146729,90.3604965209961,3670176,2118,839,196611,3866787,3886,bgd_dhaka_17_54,23.78333333,90.3625,17,54,bgd_dhaka,2012-05-24 19:10:54.572985,96.89512452515184,43.82284289310306,37.809858710343036,3.073043095508599e-23,6.0,-43.83,1.5732132722552272,-43.93,12.1047,13.7544,15.6496,0.8512,6.932,5.3122,5.3122,7
109495,npp,2117,1141,8.2764720916748,23.7850246429443,90.3674850463867,3670176,2118,839,196611,3866787,3886,bgd_dhaka_17_54,23.78333333,90.3625,17,54,bgd_dhaka,2012-05-24 19:10:54.572985,96.89776164602719,43.78926844890843,37.782710692261254,3.062489857949732e-23,6.0,-43.8,1.5732132722552272,-43.93,12.1047,13.7544,15.6496,0.8512,8.226,7.0451,7.0451,7
112917,npp,1699,3025,12.320897102356,23.7845802307129,90.3645782470703,3670144,1701,2434,196611,3866755,3886,bgd_dhaka_17_54,23.78333333,90.3625,17,54,bgd_dhaka,2012-06-06 20:07:08.847947,-77.02997567649442,46.99619182030208,40.35069498387154,0.07512353567471042,15.0,46.99,1.646109783506203,47.02,11.7203,13.3028,16.2673,0.8801,11.1115,10.8438,9.041960132760423,7
115692,npp,511,3222,5.58241128921509,23.7802715301514,90.3649139404297,3670176,509,2560,196611,3866787,3886,bgd_dhaka_17_54,23.78333333,90.3625,17,54,bgd_dhaka,2012-06-27 20:12:57.588382,-76.72669455878447,52.83330420244407,44.868445371971916,1.7061615973856336e-17,16.0,52.82,1.9513309067639726,53.14,11.3246,13.4209,16.5843,0.8724,7.691,4.8699,4.8699,7
115818,npp,2902,2595,8.71895408630371,23.7828750610352,90.3634185791016,3670176,2902,2097,196611,3866787,3886,bgd_dhaka_17_54,23.78333333,90.3625,17,54,bgd_dhaka,2012-06-28 19:54:12.606908,-78.88033324366705,30.37617945946322,26.59391823809571,4.8590381140053004e-11,13.0,30.36,1.184412938166907,30.91,10.8927,12.4188,13.8935,0.9428,8.5842,8.2199,8.2199,7
124044,npp,1851,3231,3.63128852844238,23.7839488983154,90.3658065795898,3670144,1850,2570,196611,3866755,3886,bgd_dhaka_17_54,23.78333333,90.3625,17,54,bgd_dhaka,2012-07-29 20:13:02.348972,-76.1915331332918,53.05640520410132,45.03967574562018,0.000724808862756107,16.0,53.06,1.9513309067639726,53.14,11.3246,13.4209,16.5843,0.8724,6.6911,3.1678,3.1678,7
132023,npp,1180,501,1.58498311042786,23.782247543335,90.3635482788086,3670176,1178,303,196611,3866787,3886,bgd_dhaka_17_54,23.78333333,90.3625,17,54,bgd_dhaka,2012-08-13 18:51:23.796837,94.66709086847017,61.309331711957256,50.954819551006175,2.9323985678524244e-13,3.0,-61.3,2.5331140255951103,-61.26,13.626,15.6756,17.594,0.7469,6.1454,1.1838,1.1838,7
132036,npp,76,3843,1.42272770404816,23.784460067749,90.3606262207031,3670176,74,3084,196611,3866787,3886,bgd_dhaka_17_54,23.78333333,90.3625,17,54,bgd_dhaka,2012-08-13 20:31:44.840947,-74.16673753896808,66.38747408006653,54.22282482668827,5.2900697366664705e-05,19.0,66.39,3.1865100272627664,66.39,10.3529,12.5439,15.7476,0.9334,8.2179,1.3279,1.3279,7
143639,npp,2670,2387,9.12000942230225,23.7800941467285,90.365104675293,3670176,2669,1930,196611,3866787,3886,bgd_dhaka_17_54,23.78333333,90.3625,17,54,bgd_dhaka,2012-10-13 19:47:35.047767,-75.24522041627881,20.113348178678923,17.724389183691198,6.112478439247517e-22,12.0,20.03,1.0837787002826917,20.61,9.9937,11.875,14.7244,0.9859,9.1659,8.9917,8.9917,7
144028,npp,1238,1126,14.4961233139038,23.7809619903564,90.3617095947266,3670176,1238,828,196611,3866787,3886,bgd_dhaka_17_54,23.78333333,90.3625,17,54,bgd_dhaka,2012-10-15 19:09:56.261536,96.94724372119681,44.30705986021037,38.196994077878486,7.858948479235635e-34,6.0,-44.3,1.5732132722552272,-43.93,12.1047,13.7544,15.6496,0.8512,12.1794,12.3393,12.3393,7
144431,npp,1789,3224,11.1987590789795,23.7854652404785,90.3593368530273,3670176,1788,2563,196611,3866787,3886,bgd_dhaka_17_54,23.78333333,90.3625,17,54,bgd_dhaka,2012-10-17 20:12:40.302221,-76.16016608595552,52.88320076607729,44.90745032495073,1.2217236293083092e-32,16.0,52.87,1.9513309067639726,53.14,11.3246,13.4209,16.5843,0.8724,10.5692,9.7694,9.7694,7
144634,npp,1112,2598,10.2628335952759,23.7817401885986,90.365837097168,3670176,1112,2099,196611,3866787,3886,bgd_dhaka_17_54,23.78333333,90.3625,17,54,bgd_dhaka,2012-10-18 19:53:55.350971,-78.11348668644094,30.506112387543393,26.705550646326675,1.2260650951993787e-31,13.0,30.5,1.184412938166907,30.91,10.8927,12.4188,13.8935,0.9428,9.8877,9.6754,9.6754,7
144831,npp,413,1970,11.7600297927856,23.7815570831299,90.3606643676758,3670176,413,1540,196611,3866787,3886,bgd_dhaka_17_54,23.78333333,90.3625,17,54,bgd_dhaka,2012-10-19 19:35:06.846441,87.80747099855273,3.834868209947112,3.394430352218216,2.0577183435348256e-28,10.0,-3.72,1.0,-3.26,9.3761,11.708,13.2327,1.0,11.76,11.76,11.76,7
145027,npp,2764,1342,10.4653568267822,23.7838935852051,90.3692474365234,3670176,2764,1013,196611,3866787,3886,bgd_dhaka_17_54,23.78333333,90.3625,17,54,bgd_dhaka,2012-10-20 19:16:16.567338,96.84359423188147,36.16222535907788,31.49177166371791,4.6748602714711504e-23,7.0,-36.15,1.2937979144666532,-35.89,11.4373,13.0143,15.0162,0.8996,9.7379,9.4149,9.4149,7
145027,npp,2764,1341,11.2727298736572,23.7847995758057,90.3617630004883,3670176,2764,1013,196611,3866787,3886,bgd_dhaka_17_54,23.78333333,90.3625,17,54,bgd_dhaka,2012-10-20 19:16:16.567338,96.84153267574966,36.204768362287396,31.52742727098137,4.700174796884266e-23,7.0,-36.19,1.2937979144666532,-35.89,11.4373,13.0143,15.0162,0.8996,10.3619,10.1412,10.1412,7
145227,npp,2007,706,14.7611961364746,23.7818908691406,90.3647613525391,3670176,2007,487,196611,3866787,3886,bgd_dhaka_17_54,23.78333333,90.3625,17,54,bgd_dhaka,2012-10-21 18:57:24.512683,95.57364606988118,56.611466040976865,47.65949424922496,4.9000495747256605e-16,4.0,-56.59,2.1127631471468895,-56.47,13.5403,16.5982,18.6107,0.7054,10.8385,10.4122,10.4122,7
145227,npp,2007,707,17.4522838592529,23.7812023162842,90.3722152709961,3670176,2007,487,196611,3866787,3886,bgd_dhaka_17_54,23.78333333,90.3625,17,54,bgd_dhaka,2012-10-21 18:57:24.512683,95.57653320332665,56.58673529236344,47.641603605645386,4.867407746877374e-16,4.0,-56.57,2.1127631471468895,-56.47,13.5403,16.5982,18.6107,0.7054,12.1122,12.3104,12.3104,7
145241,npp,864,4039,23.0134372711182,23.781213760376,90.3610000610352,3670176,869,3187,196611,3866787,3886,bgd_dhaka_17_54,23.78333333,90.3625,17,54,bgd_dhaka,2012-10-21 20:37:40.223179,-73.55508283912633,69.56219102275372,56.05982049669524,2.1231250670805205e-24,20.0,69.55,3.5496478698597698,69.665,9.3495,12.1418,15.3294,0.9643,14.7707,22.1911,22.1911,7
145435,npp,202,3431,17.6074333190918,23.7810935974121,90.3646087646484,3670176,201,2778,196611,3866787,3886,bgd_dhaka_17_54,23.78333333,90.3625,17,54,bgd_dhaka,2012-10-22 20:18:58.842680,-75.48802516626756,58.13168227820439,48.75290006974751,5.491683961764547e-18,17.0,58.12,2.2013981571160284,58.31,11.5085,13.8734,17.3764,0.8439,13.4042,14.8592,14.8592,7
145624,npp,2603,2809,12.5890855789185,23.7815361022949,90.3637924194336,3670176,2602,2261,196611,3866787,3886,bgd_dhaka_17_54,23.78333333,90.3625,17,54,bgd_dhaka,2012-10-23 20:00:13.898793,-76.94048993989166,39.380840528761176,34.173179543742656,1.4927167551866273e-10,14.0,39.38,1.4276677814245327,39.66,10.9351,12.8457,15.3296,0.9114,11.5282,11.4741,11.4741,7
145818,npp,1910,2184,12.0022192001343,23.7804298400879,90.3656234741211,3670144,1910,1744,196611,3866755,3886,bgd_dhaka_17_54,23.78333333,90.3625,17,54,bgd_dhaka,2012-10-24 19:41:27.174256,-79.55055705214086,8.707937362235086,7.7024905783248165,0.0009980098852726124,11.0,8.7,1.0,9.1,8.9508,10.5736,12.7254,1.1073,13.1366,13.2898,13.2898,7
146006,npp,1195,1553,12.4069604873657,23.7854251861572,90.3594284057617,3670144,1195,1166,196611,3866755,3886,bgd_dhaka_17_54,23.78333333,90.3625,17,54,bgd_dhaka,2012-10-25 19:22:36.896375,96.87429492778428,26.61372175389381,23.364290433906167,0.017624893027487994,8.0,-26.59,1.1367971201176101,-26.215,10.4425,12.4356,14.3696,0.9415,11.6827,11.681,11.258266503399526,7
146194,npp,460,917,19.4800434112549,23.7818260192871,90.3597640991211,3670144,459,682,196611,3866755,3886,bgd_dhaka_17_54,23.78333333,90.3625,17,54,bgd_dhaka,2012-10-26 19:03:44.845170,95.73016436615019,50.9511502776332,43.43213158552253,0.051334614007489746,5.0,-50.93,1.847645286154319,-50.745,11.549,14.0573,17.2933,0.8329,14.6429,16.2245,14.99323800923632,7
146383,npp,2775,292,14.6349821090698,23.7835597991943,90.3647613525391,3670144,2776,154,196611,3866755,3886,bgd_dhaka_17_54,23.78333333,90.3625,17,54,bgd_dhaka,2012-10-27 18:44:51.013945,94.50346894033162,65.41722336077932,53.61028750914222,0.10113126633966,2.0,-65.4,2.898275349237888,-65.34,12.3276,14.8507,17.9536,0.7884,11.6336,11.5379,9.11226406741747,7
146398,npp,1694,3635,14.629322052002,23.783166885376,90.3614654541016,3670144,1692,2947,196611,3866755,3886,bgd_dhaka_17_54,23.78333333,90.3625,17,54,bgd_dhaka,2012-10-27 20:25:15.621641,-74.80597357219408,62.54085683393354,51.77419802542128,0.053562137312461025,18.0,62.53,2.6065528283652384,62.67,11.0329,13.0816,16.4219,0.895,12.3018,13.0932,11.808510807493823,7
146589,npp,1030,3020,13.1140584945679,23.7853603363037,90.364616394043,3670144,1031,2430,196611,3866755,3886,bgd_dhaka_17_54,23.78333333,90.3625,17,54,bgd_dhaka,2012-10-28 20:06:32.466127,-77.01855242293604,46.836413027681814,40.220982508400475,0.1255390367944246,15.0,46.83,1.646109783506203,47.02,11.7203,13.3028,16.2673,0.8801,11.5933,11.5418,8.530743087416496,7
146778,npp,344,2393,16.4387187957764,23.7795562744141,90.3652191162109,3670144,344,1935,196611,3866755,3886,bgd_dhaka_17_54,23.78333333,90.3625,17,54,bgd_dhaka,2012-10-29 19:47:45.752311,-77.9596508044388,20.35085576663834,17.93097921419706,0.2624551691945764,12.0,20.35,1.0837787002826917,20.61,9.9937,11.875,14.7244,0.9859,15.9189,16.2075,9.912506254423487,7
146964,npp,2708,1765,14.5914468765259,23.7795352935791,90.3649139404297,3670144,2708,1346,196611,3866755,3886,bgd_dhaka_17_54,23.78333333,90.3625,17,54,bgd_dhaka,2012-10-30 19:28:57.260860,99.09637956702119,15.449304360202476,13.640004718847052,0.19740466411047136,9.0,-15.45,1.0442604737599883,-15.21,9.7148,11.0845,12.7743,1.0562,15.0662,15.4121,10.67734423299974,7
147159,npp,1962,1131,14.7449131011963,23.7860908508301,90.3609161376953,3670144,1962,832,196611,3866755,3886,bgd_dhaka_17_54,23.78333333,90.3625,17,54,bgd_dhaka,2012-10-31 19:10:05.213505,96.69908937199276,44.14113785918996,38.06228317431521,0.14928847285274374,6.0,-44.14,1.5732132722552272,-43.93,12.1047,13.7544,15.6496,0.8512,12.3376,12.5511,8.97041227424988,7
148333,npp,2732,709,3.63336563110352,23.7810173034668,90.358757019043,3670144,2731,491,196611,3866755,3886,bgd_dhaka_17_54,23.78333333,90.3625,17,54,bgd_dhaka,2012-11-06 18:57:31.739515,95.29004954418241,56.534788429708215,47.60266888901296,0.007115569127032594,4.0,-56.52,2.1127631471468895,-56.47,13.5403,16.5982,18.6107,0.7054,5.5715,2.5629,2.3922328979255894,7
148548,npp,1966,86,10.6007308959961,23.7848243713379,90.3646469116211,3670144,1973,38,196611,3866755,3886,bgd_dhaka_17_54,23.78333333,90.3625,17,54,bgd_dhaka,2012-11-07 18:38:36.131087,93.61782899752387,68.9245819762246,55.69171823406421,0.0005618175738156927,1.0,-68.9,3.3985290935932855,-68.9,12.9535,15.712,18.875,0.7452,10.204,7.8993,7.8993,7
148562,npp,924,3434,6.83998107910156,23.7808628082275,90.3600921630859,3670144,922,2781,196611,3866755,3886,bgd_dhaka_17_54,23.78333333,90.3625,17,54,bgd_dhaka,2012-11-07 20:19:06.076328,-75.66247859784019,58.21026502031724,48.807137675325194,0.0067257946660596495,17.0,58.2,2.253202848596432,58.31,11.5085,13.8734,17.3764,0.8439,8.5864,5.7724,5.611081648043714,7
148756,npp,251,2813,9.44381618499756,23.780122756958,90.3649444580078,3670144,250,2265,196611,3866755,3886,bgd_dhaka_17_54,23.78333333,90.3625,17,54,bgd_dhaka,2012-11-08 20:00:21.140444,-77.45921870918595,39.54425010911624,34.30752986606201,0.0010847690081968737,14.0,39.53,1.4276677814245327,39.66,10.9351,12.8457,15.3296,0.9114,9.3251,8.6074,8.581381788421428,7
148951,npp,2611,2187,7.73626518249512,23.7867107391357,90.3617706298828,3670176,2611,1747,196611,3866787,3886,bgd_dhaka_17_54,23.78333333,90.3625,17,54,bgd_dhaka,2012-11-09 19:41:34.428825,-79.88078099896882,8.878588923817517,7.853088713558419,7.302307381274793e-08,11.0,8.87,1.0,9.1,8.9508,10.5736,12.7254,1.1073,8.8706,8.5662,8.5662,7
149155,npp,1895,1557,8.90180587768555,23.7847385406494,90.3619613647461,3670176,1895,1169,196611,3866787,3886,bgd_dhaka_17_54,23.78333333,90.3625,17,54,bgd_dhaka,2012-11-10 19:22:44.161784,98.10558018527057,26.37610264303758,23.159016016598024,3.1395414874062364e-16,8.0,-26.39,1.1367971201176101,-26.215,10.4425,12.4356,14.3696,0.9415,8.5994,8.3809,8.3809,7
149345,npp,1158,921,12.2504615783691,23.7823009490967,90.3617858886719,3670176,1159,685,196611,3866787,3886,bgd_dhaka_17_54,23.78333333,90.3625,17,54,bgd_dhaka,2012-11-11 19:03:52.114570,96.42196195996013,50.812215001510594,43.32465396476489,6.857184960844758e-24,5.0,-50.82,1.847645286154319,-50.745,11.549,14.0573,17.2933,0.8329,10.7301,10.2031,10.2031,7
149538,npp,399,294,13.5356588363647,23.7816715240479,90.3611450195312,3670176,396,155,196611,3866787,3886,bgd_dhaka_17_54,23.78333333,90.3625,17,54,bgd_dhaka,2012-11-12 18:44:56.508081,94.07009102834864,65.37986463967577,53.58688716032003,4.26844321291042e-30,2.0,-65.36,2.898275349237888,-65.34,12.3276,14.8507,17.9536,0.7884,11.2543,10.6712,10.6712,7
149548,npp,2390,3639,13.2705688476562,23.7810401916504,90.3635635375977,3670176,2391,2950,196611,3866787,3886,bgd_dhaka_17_54,23.78333333,90.3625,17,54,bgd_dhaka,2012-11-12 20:25:22.894776,-74.97814447252958,62.61623793235892,51.82324646858537,2.332956297101155e-23,18.0,62.61,2.6065528283652384,62.67,11.0329,13.0816,16.4219,0.895,11.7805,11.8771,11.8771,7
149734,npp,1724,3023,11.9290723800659,23.78076171875,90.3655700683594,3670176,1723,2432,196611,3866787,3886,bgd_dhaka_17_54,23.78333333,90.3625,17,54,bgd_dhaka,2012-11-13 20:06:37.965941,-76.40981672553445,46.92944155876755,40.294825789538265,2.666494769195011e-32,15.0,46.92,1.646109783506203,47.02,11.7203,13.3028,16.2673,0.8801,10.8734,10.4989,10.4989,7
149921,npp,1035,2395,8.05788612365723,23.7833671569824,90.3620376586914,3670176,1035,1937,196611,3866787,3886,bgd_dhaka_17_54,23.78333333,90.3625,17,54,bgd_dhaka,2012-11-14 19:47:51.257681,-78.17538778261199,20.476916128953334,18.041182955115097,4.346166174358594e-33,12.0,20.45,1.0837787002826917,20.61,9.9937,11.875,14.7244,0.9859,8.1859,7.9445,7.9445,7
150107,npp,325,1767,7.85884380340576,23.7835216522217,90.3624496459961,3670176,325,1348,196611,3866787,3886,bgd_dhaka_17_54,23.78333333,90.3625,17,54,bgd_dhaka,2012-11-15 19:29:02.775991,97.95576502821673,15.359460994492283,13.561479212050537,5.018714017404668e-33,9.0,-15.35,1.0442604737599883,-15.21,9.7148,11.0845,12.7743,1.0562,8.619,8.3008,8.3008,7
150294,npp,2666,1134,12.8411779403687,23.781681060791,90.3636856079102,3670176,2665,834,196611,3866787,3886,bgd_dhaka_17_54,23.78333333,90.3625,17,54,bgd_dhaka,2012-11-16 19:10:10.735981,96.41614052082231,44.056929046285504,37.99551213164777,5.464039522648361e-31,6.0,-44.03,1.5732132722552272,-43.93,12.1047,13.7544,15.6496,0.8512,11.1275,10.9306,10.9306,7
150678,npp,134,3232,11.027042388916,23.7836418151855,90.365119934082,3670176,135,2571,196611,3866787,3886,bgd_dhaka_17_54,23.78333333,90.3625,17,54,bgd_dhaka,2012-11-18 20:12:54.815472,-76.2486821153297,53.09108315117791,45.06463027909864,1.4209728269251256e-27,16.0,53.08,1.9513309067639726,53.14,11.3246,13.4209,16.5843,0.8724,10.4812,9.6196,9.6196,7
151043,npp,1804,1976,11.6214399337769,23.7820472717285,90.3593597412109,3670176,1804,1546,196611,3866787,3886,bgd_dhaka_17_54,23.78333333,90.3625,17,54,bgd_dhaka,2012-11-20 19:35:19.622010,89.58944919691622,3.4429985219483736,3.047667283281134,2.6008247853182157e-15,10.0,-3.37,1.0,-3.26,9.3761,11.708,13.2327,1.0,11.6214,11.6214,11.6214,7
151221,npp,1078,1347,9.72618961334229,23.7865428924561,90.3631210327148,3670176,1079,1017,196611,3866787,3886,bgd_dhaka_17_54,23.78333333,90.3625,17,54,bgd_dhaka,2012-11-21 19:16:29.356412,97.4940270091292,35.936761166169,31.30300121459073,1.1586750971098243e-07,7.0,-35.94,1.2937979144666532,-35.89,11.4373,13.0143,15.0162,0.8996,9.1666,8.7499,8.7499,7
