gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2071,936,10.3328323364258,23.8933372497559,90.3826599121094,3670144,2071,694,196611,3866755,1919,bgd_dhaka_21_27,23.89583333,90.37916667,21,27,bgd_dhaka,2012-04-01 19:05:09.323569,96.26509848931043,50.368405034721896,42.98780414697943,0.007094668224987433,5.0,-50.38,1.7549928774784245,-50.745,8.7162,11.1807,13.062,0.6929,7.2638,7.1594,7.015833846055869,7
101102,npp,1307,308,11.7326688766479,23.8969306945801,90.3823471069336,3670144,1306,164,196611,3866755,1919,bgd_dhaka_21_27,23.89583333,90.37916667,21,27,bgd_dhaka,2012-04-02 18:46:13.637793,94.20755722062152,65.09846840164441,53.41864166092468,0.02487986479288772,2.0,-65.1,2.898275349237888,-65.34,10.0201,12.9885,16.4585,0.5964,7.3136,6.9979,6.494436499566727,7
101111,npp,224,3652,8.65513610839844,23.8952980041504,90.3804092407227,3670144,229,2960,196611,3866755,1919,bgd_dhaka_21_27,23.89583333,90.37916667,21,27,bgd_dhaka,2012-04-02 20:26:38.239593,-74.80283831459802,62.87697030664501,52.00126617138499,0.0024584938078515456,18.0,62.87,2.7445598364131496,62.57,8.0057,9.562,12.9027,0.8102,7.4165,7.0122,6.962450457203116,7
101858,npp,999,3245,11.2995624542236,23.8952903747559,90.3757400512695,3670144,999,2587,196611,3866755,1919,bgd_dhaka_21_27,23.89583333,90.37916667,21,27,bgd_dhaka,2012-04-08 20:14:07.887545,-76.12307530292382,53.44228305243571,45.33310499772391,0.0816117808682613,16.0,53.43,1.9513309067639726,53.08,7.815,9.9358,12.9256,0.7797,8.4458,8.8102,7.1587218583553645,7
101986,npp,313,2618,9.73959541320801,23.8946723937988,90.3790435791016,3670144,313,2113,196611,3866755,1919,bgd_dhaka_21_27,23.89583333,90.37916667,21,27,bgd_dhaka,2012-04-09 19:55:21.100258,-78.1732044200048,31.42660141593198,27.49360534442524,0.05428655208475082,13.0,31.4,1.2365102219381485,30.795,7.1297,8.9942,11.2377,0.8613,8.3498,8.389,7.290469209476778,7
102602,npp,1759,2828,7.99126052856445,23.8959693908691,90.3822937011719,3670176,1758,2278,196611,3866787,1919,bgd_dhaka_21_27,23.89583333,90.37916667,21,27,bgd_dhaka,2012-04-14 20:01:33.927662,-76.63132995972492,40.107623139590736,34.778364665776984,0.0003436273614130593,14.0,40.1,1.4276677814245327,39.57,7.787,9.8528,11.9219,0.7863,6.443,6.2832,6.2832,7
102724,npp,1058,2202,5.9462366104126,23.8962364196777,90.3800201416016,3670176,1058,1762,196611,3866787,1919,bgd_dhaka_21_27,23.89583333,90.37916667,21,27,bgd_dhaka,2012-04-15 19:42:47.131890,-81.16098125628383,9.77016521149117,8.641305626529709,8.10125763885705e-09,11.0,9.74,1.0,9.02,5.9404,7.1487,8.8519,1.0837,6.5444,6.4438,6.4438,7
102845,npp,335,1571,4.30344676971436,23.8987102508545,90.3797760009766,3670176,335,1180,196611,3866787,1919,bgd_dhaka_21_27,23.89583333,90.37916667,21,27,bgd_dhaka,2012-04-16 19:23:55.003130,97.3589330751306,25.665782503083463,22.549342303136335,8.173397319698797e-15,8.0,-25.69,1.1367971201176101,-26.24,6.04,8.5773,10.1165,0.9032,3.9873,3.8868,3.8868,7
103083,npp,1883,307,8.39892101287842,23.8949413299561,90.3777008056641,3670176,1882,164,196611,3866787,1919,bgd_dhaka_21_27,23.89583333,90.37916667,21,27,bgd_dhaka,2012-04-18 18:46:07.191993,94.31798867954585,65.11222554935948,53.43132333320267,2.272308410411907e-24,2.0,-65.12,2.898275349237888,-65.34,10.0201,12.9885,16.4585,0.5964,6.1634,5.0095,5.0095,7
103092,npp,799,3653,8.68984794616699,23.898063659668,90.3824996948242,3670176,796,2960,196611,3866787,1919,bgd_dhaka_21_27,23.89583333,90.37916667,21,27,bgd_dhaka,2012-04-18 20:26:31.793656,-74.63612222722824,62.89050761121847,52.01428806117139,4.174017544864587e-16,18.0,62.88,2.7445598364131496,62.57,8.0057,9.562,12.9027,0.8102,7.4291,7.0403,7.0403,7
103330,npp,2505,2409,4.35084199905396,23.8979454040527,90.3799743652344,3670176,2505,1949,196611,3866787,1919,bgd_dhaka_21_27,23.89583333,90.37916667,21,27,bgd_dhaka,2012-04-20 19:48:59.990228,-77.33141793730687,21.217491825020055,18.689289571795783,6.2772340290079e-26,12.0,21.19,1.0837787002826917,20.56,6.3358,8.1396,9.9651,0.9518,4.2511,4.141,4.141,7
103448,npp,1789,1780,3.52513217926025,23.8974285125732,90.3787612915039,3670176,1789,1360,196611,3866787,1919,bgd_dhaka_21_27,23.89583333,90.37916667,21,27,bgd_dhaka,2012-04-21 19:30:09.642171,96.4583276453865,14.620174933753106,12.913792773253068,7.006817538984346e-28,9.0,-14.63,1.015504800579495,-15.265,5.7053,7.5534,9.115,1.0256,3.7802,3.6155,3.6155,7
103566,npp,1052,1147,7.98839330673218,23.8960552215576,90.3779067993164,3670176,1051,845,196611,3866787,1919,bgd_dhaka_21_27,23.89583333,90.37916667,21,27,bgd_dhaka,2012-04-22 19:11:17.519169,96.41317409257788,43.5829086458568,37.61799336751067,5.72103001537507e-27,6.0,-43.59,1.4867838833500562,-43.97,8.2992,10.3772,12.7258,0.7465,6.1402,5.9636,5.9636,7
103686,npp,278,516,9.07799053192139,23.8939361572266,90.3823547363281,3670176,279,314,196611,3866787,1919,bgd_dhaka_21_27,23.89583333,90.37916667,21,27,bgd_dhaka,2012-04-23 18:52:23.621340,94.97180543906637,60.98353887373046,50.73717240235327,3.966679759490543e-25,3.0,-60.99,2.4157378735459294,-61.26,10.3091,12.471,14.2614,0.6212,6.3424,5.6392,5.6392,7
103694,npp,2243,3856,4.33734226226807,23.8977756500244,90.3773651123047,3670176,2246,3091,196611,3866787,1919,bgd_dhaka_21_27,23.89583333,90.37916667,21,27,bgd_dhaka,2012-04-23 20:32:44.664788,-74.42062186133306,66.6017147046974,54.35578185806258,3.3031685122851884e-25,19.0,66.61,3.1865100272627664,66.34,7.9942,10.0156,13.4191,0.7735,5.9649,3.3549,3.3549,7
103811,npp,1563,3245,9.78944396972656,23.8947715759277,90.3800582885742,3670176,1562,2586,196611,3866787,1919,bgd_dhaka_21_27,23.89583333,90.37916667,21,27,bgd_dhaka,2012-04-24 20:13:59.665133,-76.02093111632497,53.44216979793256,45.335663998595855,8.595557902657949e-25,16.0,53.43,1.9513309067639726,53.08,7.815,9.9358,12.9256,0.7797,7.6719,7.6328,7.6328,7
104287,npp,591,4058,1.62130093574524,23.893892288208,90.3823547363281,3670176,597,3196,196611,3866787,1919,bgd_dhaka_21_27,23.89583333,90.37916667,21,27,bgd_dhaka,2012-04-28 20:38:54.016941,-73.5366817845373,69.83447024324823,56.22074220204987,1.865374807801314e-18,20.0,69.84,3.5496478698597698,69.61,6.6554,9.9365,12.8053,0.7796,5.4044,1.264,1.264,7
104522,npp,2326,2827,7.69206428527832,23.8918991088867,90.3812255859375,3670176,2326,2277,196611,3866787,1919,bgd_dhaka_21_27,23.89583333,90.37916667,21,27,bgd_dhaka,2012-04-30 20:01:25.797263,-77.42570741693649,40.063810119307185,34.74318389863798,8.777913776042592e-08,14.0,40.06,1.4276677814245327,39.57,7.787,9.8528,11.9219,0.7863,6.2334,6.048,6.048,7
105564,npp,1606,2200,4.97275352478027,23.8940391540527,90.3808670043945,3670144,1606,1759,196611,3866755,1919,bgd_dhaka_21_27,23.89583333,90.37916667,21,27,bgd_dhaka,2012-05-01 19:42:37.241777,-79.34387392612098,9.65609842004077,8.54078029734022,0.0019289506715722674,11.0,9.63,1.0,9.02,5.9404,7.1487,8.8519,1.0837,5.5709,5.3889,5.349866176249056,7
105916,npp,135,933,12.9527406692505,23.8952083587646,90.381477355957,3670144,135,692,196611,3866755,1919,bgd_dhaka_21_27,23.89583333,90.37916667,21,27,bgd_dhaka,2012-05-03 19:04:53.027781,96.39871757953144,50.44532021685737,43.05064015350171,0.046336923848634234,5.0,-50.47,1.7549928774784245,-50.745,8.7162,11.1807,13.062,0.6929,8.7566,8.9747,8.0370361471477,7
106285,npp,682,3034,10.4061517715454,23.897632598877,90.3793029785156,3670144,682,2441,196611,3866755,1919,bgd_dhaka_21_27,23.89583333,90.37916667,21,27,bgd_dhaka,2012-05-05 20:07:36.981203,-76.50784640330095,47.28594272008611,40.58446927679327,0.12664696823192473,15.0,47.28,1.646109783506203,46.92,8.6246,9.8379,12.4087,0.7875,8.0921,8.1944,5.631599660203394,7
106466,npp,3057,2407,7.45573568344116,23.8978137969971,90.3817443847656,3670144,3058,1947,196611,3866755,1919,bgd_dhaka_21_27,23.89583333,90.37916667,21,27,bgd_dhaka,2012-05-06 19:48:50.214307,-79.57970031315091,21.111394349677468,18.596845269394553,0.1287527021473674,12.0,21.08,1.0837787002826917,20.56,6.3358,8.1396,9.9651,0.9518,7.1159,7.0961,4.4906884894082495,7
106642,npp,2323,1778,7.09385013580322,23.8964042663574,90.3806228637695,3670144,2323,1358,196611,3866755,1919,bgd_dhaka_21_27,23.89583333,90.37916667,21,27,bgd_dhaka,2012-05-07 19:29:59.890369,98.21549286406766,14.726561055460616,13.007073221518224,0.08837909974163634,9.0,-14.74,1.015504800579495,-15.265,5.7053,7.5534,9.115,1.0256,7.2944,7.2756,5.48717987426904,7
107560,npp,3043,1356,4.18952083587646,23.8959770202637,90.3794937133789,3670176,3044,1023,196611,3866787,1919,bgd_dhaka_21_27,23.89583333,90.37916667,21,27,bgd_dhaka,2012-05-13 19:17:20.750044,97.50856409903277,35.5450901117462,30.978480154484842,0.00046794441661775465,7.0,-35.55,1.2937979144666532,-35.89,7.4475,9.5426,11.7224,0.8118,3.6094,3.4011,3.4011,7
107560,npp,3043,1357,5.69697332382202,23.8950538635254,90.3868865966797,3670176,3044,1023,196611,3866787,1919,bgd_dhaka_21_27,23.89583333,90.37916667,21,27,bgd_dhaka,2012-05-13 19:17:20.750044,97.51122556797351,35.502495008986486,30.942686422294667,0.0004687643454976068,7.0,-35.51,1.2937979144666532,-35.89,7.4475,9.5426,11.7224,0.8118,4.7745,4.6249,4.6249,7
108445,npp,1409,1565,5.74681758880615,23.8951606750488,90.3763885498047,3670176,1410,1175,196611,3866787,1919,bgd_dhaka_21_27,23.89583333,90.37916667,21,27,bgd_dhaka,2012-05-18 19:23:33.727547,98.31472031054724,25.974289402786194,22.81554604049806,5.18208424409353e-20,8.0,-25.99,1.1367971201176101,-26.24,6.04,8.5773,10.1165,0.9032,5.257,5.1905,5.1905,7
108802,npp,1881,3646,9.27594947814941,23.8941230773926,90.3804473876953,3670176,1881,2955,196611,3866787,1919,bgd_dhaka_21_27,23.89583333,90.37916667,21,27,bgd_dhaka,2012-05-20 20:26:08.782433,-74.87621746976698,62.754749887316706,51.9247478631643,3.30549787405395e-24,18.0,62.75,2.6065528283652384,62.57,8.0057,9.562,12.9027,0.8102,7.6372,7.5152,7.5152,7
109147,npp,490,2401,5.54781198501587,23.8950901031494,90.3774261474609,3670176,490,1942,196611,3866787,1919,bgd_dhaka_21_27,23.89583333,90.37916667,21,27,bgd_dhaka,2012-05-22 19:48:35.247691,-78.40809101269586,20.800280681096705,18.325402135918576,1.1868605455158464e-25,12.0,20.77,1.0837787002826917,20.56,6.3358,8.1396,9.9651,0.9518,5.3555,5.2802,5.2802,7
109320,npp,2842,1772,6.0112681388855,23.8945446014404,90.3754959106445,3670176,2842,1353,196611,3866787,1919,bgd_dhaka_21_27,23.89583333,90.37916667,21,27,bgd_dhaka,2012-05-23 19:29:44.892513,96.59676517992955,15.080640078643972,13.317954665361285,4.032019664796907e-25,9.0,-15.07,1.0442604737599883,-15.265,5.7053,7.5534,9.115,1.0256,6.2702,6.1653,6.1653,7
109495,npp,2100,1140,5.82892894744873,23.8966579437256,90.381950378418,3670176,2101,839,196611,3866787,1919,bgd_dhaka_21_27,23.89583333,90.37916667,21,27,bgd_dhaka,2012-05-24 19:10:52.793704,96.824971099997,43.829403146221615,37.815291914925545,3.288123121560273e-23,6.0,-43.83,1.5732132722552272,-43.97,8.2992,10.3772,12.7258,0.7465,4.8559,4.3515,4.3515,7
112917,npp,1682,3022,9.43384456634521,23.8976192474365,90.3778686523438,3670144,1684,2432,196611,3866755,1919,bgd_dhaka_21_27,23.89583333,90.37916667,21,27,bgd_dhaka,2012-06-06 20:07:07.068710,-77.47206427060269,46.91541395482906,40.28674351941118,0.07494788060534724,15.0,46.89,1.646109783506203,46.92,8.6246,9.8379,12.4087,0.7875,7.5014,7.4287,5.9120710860675665,7
115692,npp,494,3219,2.5301365852356,23.8937072753906,90.3792266845703,3670176,492,2559,196611,3866787,1919,bgd_dhaka_21_27,23.89583333,90.37916667,21,27,bgd_dhaka,2012-06-27 20:12:55.809101,-76.66520014203181,52.74950669642821,44.805340822717866,1.6900087140677405e-17,16.0,52.73,1.9513309067639726,53.08,7.815,9.9358,12.9256,0.7797,3.9517,1.9727,1.9727,7
115818,npp,2885,2593,6.1509952545166,23.8954563140869,90.3803253173828,3670176,2885,2095,196611,3866787,1919,bgd_dhaka_21_27,23.89583333,90.37916667,21,27,bgd_dhaka,2012-06-28 19:54:10.827672,-78.77011647192114,30.27917522742655,26.51113577537276,4.6876958328348064e-11,13.0,30.26,1.184412938166907,30.795,7.1297,8.9942,11.2377,0.8613,5.3464,5.298,5.298,7
124044,npp,1834,3228,1.25813555717468,23.8964233398438,90.3810958862305,3670144,1834,2567,196611,3866755,1919,bgd_dhaka_21_27,23.89583333,90.37916667,21,27,bgd_dhaka,2012-07-29 20:13:00.569735,-76.12339619531414,52.977571206055096,44.98043539201635,0.0007076879576739968,16.0,52.98,1.9513309067639726,53.08,7.815,9.9358,12.9256,0.7797,3.2998,0.981,0.981,7
132036,npp,59,3840,1.61504018306732,23.8956527709961,90.3784484863281,3670176,58,3082,196611,3866787,1919,bgd_dhaka_21_27,23.89583333,90.37916667,21,27,bgd_dhaka,2012-08-13 20:31:43.061667,-74.389878208763,66.3420559269544,54.19536193565608,5.371559750677566e-05,19.0,66.34,3.0,66.34,7.9942,10.0156,13.4191,0.7735,4.9467,1.2492,1.2492,7
143248,npp,942,3627,8.22980880737305,23.8944911956787,90.378776550293,3670176,940,2941,196611,3866787,1919,bgd_dhaka_21_27,23.89583333,90.37916667,21,27,bgd_dhaka,2012-10-11 20:25:03.170605,-74.90354287847502,62.384419170099584,51.67494324718979,1.64427278879394e-05,18.0,62.37,2.6065528283652384,62.57,8.0057,9.562,12.9027,0.8102,7.2358,6.6676,6.6676,7
143444,npp,281,3012,8.78210830688477,23.8941059112549,90.3809204101562,3670176,281,2425,196611,3866787,1919,bgd_dhaka_21_27,23.89583333,90.37916667,21,27,bgd_dhaka,2012-10-12 20:06:19.997357,-76.12676007293227,46.580180833822745,40.01994474343235,6.987215597480676e-14,15.0,46.57,1.646109783506203,46.92,8.6246,9.8379,12.4087,0.7875,7.1055,6.9155,6.9155,7
143639,npp,2653,2385,6.35210657119751,23.8928298950195,90.3804321289062,3670176,2652,1928,196611,3866787,1919,bgd_dhaka_21_27,23.89583333,90.37916667,21,27,bgd_dhaka,2012-10-13 19:47:33.268484,-75.05182832826337,20.005151752936587,17.630005462283396,6.332915887286024e-22,12.0,19.93,1.0837787002826917,20.56,6.3358,8.1396,9.9651,0.9518,6.0976,6.0457,6.0457,7
144028,npp,1221,1125,7.21232128143311,23.8928852081299,90.3776702880859,3670176,1222,828,196611,3866787,1919,bgd_dhaka_21_27,23.89583333,90.37916667,21,27,bgd_dhaka,2012-10-15 19:09:54.482305,96.88042653441501,44.3394395363488,38.22322200558769,8.050399096305736e-34,6.0,-44.34,1.5732132722552272,-43.97,8.2992,10.3772,12.7258,0.7465,5.7352,5.3842,5.3842,7
144221,npp,472,495,8.26252365112305,23.8994407653809,90.3767929077148,3670176,473,298,196611,3866787,1919,bgd_dhaka_21_27,23.89583333,90.37916667,21,27,bgd_dhaka,2012-10-16 18:51:00.642224,94.85623249479897,61.44604743259158,51.04035513050526,1.8109424892969554e-33,3.0,-61.43,2.5331140255951103,-61.26,10.3091,12.471,14.2614,0.6212,6.0855,5.1326,5.1326,7
144431,npp,1772,3222,8.013749122619629,23.8973274230957,90.3805618286133,3670176,1771,2560,196611,3866787,1919,bgd_dhaka_21_27,23.89583333,90.37916667,21,27,bgd_dhaka,2012-10-17 20:12:38.522940,-76.09443352196273,52.82614960011733,44.86456659631879,1.232643127874287e-32,16.0,52.82,1.9513309067639726,53.08,7.815,9.9358,12.9256,0.7797,6.7619,6.2483,6.2483,7
144634,npp,1095,2595,8.42879676818848,23.8956413269043,90.3754348754883,3670176,1095,2097,196611,3866787,1919,bgd_dhaka_21_27,23.89583333,90.37916667,21,27,bgd_dhaka,2012-10-18 19:53:53.571733,-78.00220550763638,30.363086090946215,26.5834874209312,1.2290559339350885e-31,13.0,30.36,1.184412938166907,30.795,7.1297,8.9942,11.2377,0.8613,7.2696,7.2599,7.2599,7
144831,npp,396,1969,6.63619089126587,23.8937129974365,90.3807220458984,3670176,396,1539,196611,3866787,1919,bgd_dhaka_21_27,23.89583333,90.37916667,21,27,bgd_dhaka,2012-10-19 19:35:05.067160,94.77870308918165,3.7852707852700003,3.3505479271072067,2.0355156722465337e-28,10.0,-3.78,1.0,-3.31,6.0725,7.7469,9.4962,1.0,6.6362,6.6362,6.6362,7
145027,npp,2747,1340,5.27891635894775,23.8971881866455,90.3775863647461,3670176,2747,1012,196611,3866787,1919,bgd_dhaka_21_27,23.89583333,90.37916667,21,27,bgd_dhaka,2012-10-20 19:16:14.788057,96.76230928213126,36.25270198674239,31.567693410613085,4.6069639215484064e-23,7.0,-36.23,1.2937979144666532,-35.89,7.4475,9.5426,11.7224,0.8118,4.4514,4.2855,4.2855,7
145027,npp,2747,1341,6.58565521240234,23.8962783813477,90.3851089477539,3670176,2747,1012,196611,3866787,1919,bgd_dhaka_21_27,23.89583333,90.37916667,21,27,bgd_dhaka,2012-10-20 19:16:14.788057,96.76428055224115,36.21002053337834,31.531928140361696,4.5820473661961935e-23,7.0,-36.19,1.2937979144666532,-35.89,7.4475,9.5426,11.7224,0.8118,5.4614,5.3464,5.3464,7
145227,npp,1990,705,11.1727924346924,23.8930530548096,90.3774261474609,3670176,1991,486,196611,3866787,1919,bgd_dhaka_21_27,23.89583333,90.37916667,21,27,bgd_dhaka,2012-10-21 18:57:22.733446,95.51707264075797,56.63611346235963,47.67749614413412,4.764506226024976e-16,4.0,-56.62,2.1127631471468895,-56.49,9.2467,12.4925,15.5199,0.6201,7.1223,6.9286,6.9286,7
145227,npp,1990,706,13.8183116912842,23.8923625946045,90.384895324707,3670176,1991,486,196611,3866787,1919,bgd_dhaka_21_27,23.89583333,90.37916667,21,27,bgd_dhaka,2012-10-21 18:57:22.733446,95.51992938413093,56.611373246092185,47.65960410855756,4.732730707106507e-16,4.0,-56.59,2.1127631471468895,-56.49,9.2467,12.4925,15.5199,0.6201,8.3745,8.5691,8.5691,7
145241,npp,847,4036,12.5074129104614,23.8928680419922,90.3799591064453,3670176,853,3185,196611,3866787,1919,bgd_dhaka_21_27,23.89583333,90.37916667,21,27,bgd_dhaka,2012-10-21 20:37:38.443904,-73.49959690237772,69.51414829685912,56.03343854093641,2.0978143807107945e-24,20.0,69.5,3.5496478698597698,69.61,6.6554,9.9365,12.8053,0.7796,8.4712,9.7513,9.7513,7
145421,npp,1226,82,20.8348426818848,23.8960189819336,90.3789901733398,3670176,1225,36,196611,3866787,1919,bgd_dhaka_21_27,23.89583333,90.37916667,21,27,bgd_dhaka,2012-10-22 18:38:27.118642,93.7126840071721,68.99076376403245,55.73080362868224,3.8370073042041645e-08,1.0,-68.96,3.3985290935932855,-68.9,9.5675,12.6754,15.2244,0.6112,10.1478,12.7338,12.7338,7
145435,npp,185,3428,14.8842535018921,23.8939399719238,90.3780899047852,3670176,185,2775,196611,3866787,1919,bgd_dhaka_21_27,23.89583333,90.37916667,21,27,bgd_dhaka,2012-10-22 20:18:57.063398,-75.79228466254257,58.06490800872882,48.70563009648698,5.405667569003166e-18,17.0,58.05,2.2013981571160284,58.24,8.3425,10.9525,14.991,0.7073,9.5329,10.5279,10.5279,7
145624,npp,2586,2806,9.71408843994141,23.8955059051514,90.3755569458008,3670176,2586,2259,196611,3866787,1919,bgd_dhaka_21_27,23.89583333,90.37916667,21,27,bgd_dhaka,2012-10-23 20:00:12.119510,-77.51585765438665,39.27862074448696,34.08867007743402,1.4618627746801215e-10,14.0,39.27,1.4276677814245327,39.57,7.787,9.8528,11.9219,0.7863,7.6497,7.6378,7.6378,7
145818,npp,1893,2182,10.3129978179932,23.8937816619873,90.3796157836914,3670144,1893,1742,196611,3866755,1919,bgd_dhaka_21_27,23.89583333,90.37916667,21,27,bgd_dhaka,2012-10-24 19:41:25.394981,-79.17953861484884,8.586045230183519,7.5948724002256895,0.0009907381361398016,11.0,8.58,1.0,9.02,5.9404,7.1487,8.8519,1.0837,10.9112,11.1759,11.1759,7
146006,npp,1178,1552,5.74542999267578,23.897798538208,90.3766326904297,3670144,1178,1165,196611,3866755,1919,bgd_dhaka_21_27,23.89583333,90.37916667,21,27,bgd_dhaka,2012-10-25 19:22:35.117093,97.81252106343447,26.6347023020817,23.38241340871399,0.017579092350257976,8.0,-26.64,1.1367971201176101,-26.24,6.04,8.5773,10.1165,0.9032,5.2558,5.1892,4.833473333365112,7
146194,npp,443,917,10.9922504425049,23.8925743103027,90.3796310424805,3670144,442,682,196611,3866755,1919,bgd_dhaka_21_27,23.89583333,90.37916667,21,27,bgd_dhaka,2012-10-26 19:03:43.065888,96.12500695960497,50.93888959714637,43.422790900452085,0.051261493406915194,5.0,-50.93,1.847645286154319,-50.745,8.7162,11.1807,13.062,0.6929,7.6449,7.6163,6.578983635022794,7
146383,npp,2758,292,12.9885158538818,23.8931179046631,90.3824920654297,3670144,2759,154,196611,3866755,1919,bgd_dhaka_21_27,23.89583333,90.37916667,21,27,bgd_dhaka,2012-10-27 18:44:49.234707,94.45267817987511,65.41644933842693,53.61002346500594,0.10104015046131334,2.0,-65.4,2.898275349237888,-65.34,10.0201,12.9885,16.4585,0.5964,7.7469,7.7469,5.70227362204238,7
146398,npp,1677,3632,13.3386306762695,23.8954830169678,90.3769226074219,3670144,1675,2945,196611,3866755,1919,bgd_dhaka_21_27,23.89583333,90.37916667,21,27,bgd_dhaka,2012-10-27 20:25:13.842358,-74.74638214554291,62.47634134395982,51.73181109960617,0.05351191580041939,18.0,62.47,2.6065528283652384,62.57,8.0057,9.562,12.9027,0.8102,9.1958,10.8067,9.72384457984228,7
146589,npp,1013,3017,8.60637760162354,23.8986148834229,90.3768463134766,3670144,1014,2429,196611,3866755,1919,bgd_dhaka_21_27,23.89583333,90.37916667,21,27,bgd_dhaka,2012-10-28 20:06:30.686845,-76.9444716991621,46.73452536761307,40.140277001243525,0.125469273093076,15.0,46.73,1.646109783506203,46.92,8.6246,9.8379,12.4087,0.7875,6.9988,6.7771,4.238131241362851,7
146778,npp,327,2391,11.4184646606445,23.8921928405762,90.3811416625977,3670144,327,1933,196611,3866755,1919,bgd_dhaka_21_27,23.89583333,90.37916667,21,27,bgd_dhaka,2012-10-29 19:47:43.973072,-77.78481382489518,20.244129067094903,17.837915140540588,0.2623336282487156,12.0,20.24,1.0837787002826917,20.56,6.3358,8.1396,9.9651,0.9518,10.7723,10.8676,5.559074095260563,7
146964,npp,2691,1763,11.3107538223267,23.8927936553955,90.3771286010742,3670144,2691,1345,196611,3866755,1919,bgd_dhaka_21_27,23.89583333,90.37916667,21,27,bgd_dhaka,2012-10-30 19:28:55.481630,98.8965901864236,15.560414845720652,13.737596516707836,0.19734268706447905,9.0,-15.56,1.0442604737599883,-15.265,5.7053,7.5534,9.115,1.0256,11.345,11.6006,7.607216561566181,7
148548,npp,1949,86,9.45967578887939,23.8945045471191,90.3799743652344,3670144,1947,38,196611,3866755,1919,bgd_dhaka_21_27,23.89583333,90.37916667,21,27,bgd_dhaka,2012-11-07 18:38:34.351814,93.56913914900379,68.92633503545655,55.692936500645985,0.0005656060565372938,1.0,-68.9,3.3985290935932855,-68.9,9.5675,12.6754,15.2244,0.6112,6.8007,5.7815,5.7815,7
148562,npp,907,3432,3.93665909767151,23.8918342590332,90.3816909790039,3670144,906,2778,196611,3866755,1919,bgd_dhaka_21_27,23.89583333,90.37916667,21,27,bgd_dhaka,2012-11-07 20:19:04.297054,-75.59768656422129,58.15930580081741,48.771217419023955,0.006729998268368188,17.0,58.15,2.2013981571160284,58.24,8.3425,10.9525,14.991,0.7073,4.5599,2.7845,2.6483132275111436,7
148756,npp,234,2810,5.19031810760498,23.8939056396484,90.3776473999023,3670144,233,2262,196611,3866755,1919,bgd_dhaka_21_27,23.89583333,90.37916667,21,27,bgd_dhaka,2012-11-08 20:00:19.361212,-77.3774442382687,39.43214265913192,34.21496087877052,0.0010863095941533892,14.0,39.42,1.4276677814245327,39.57,7.787,9.8528,11.9219,0.7863,4.4811,4.081,4.059017676728571,7
148951,npp,2595,2186,5.94039821624756,23.8921909332275,90.3818893432617,3670176,2595,1746,196611,3866787,1919,bgd_dhaka_21_27,23.89583333,90.37916667,21,27,bgd_dhaka,2012-11-09 19:41:32.649543,-79.1436792168278,8.816410308626038,7.798208778806437,7.468383917091069e-08,11.0,8.81,1.0,9.02,5.9404,7.1487,8.8519,1.0837,6.5386,6.4375,6.4375,7
149155,npp,1878,1556,4.77646112442017,23.8971271514893,90.3791961669922,3670176,1878,1168,196611,3866787,1919,bgd_dhaka_21_27,23.89583333,90.37916667,21,27,bgd_dhaka,2012-11-10 19:22:42.382509,97.99348193161343,26.43205837765729,23.20734689788558,3.2136994432847125e-16,8.0,-26.44,1.1367971201176101,-26.24,6.04,8.5773,10.1165,0.9032,4.4034,4.314,4.314,7
149345,npp,1141,921,8.32442283630371,23.8930263519287,90.3816452026367,3670176,1142,684,196611,3866787,1919,bgd_dhaka_21_27,23.89583333,90.37916667,21,27,bgd_dhaka,2012-11-11 19:03:50.335296,96.3615583584805,50.8184511374152,43.329593448504724,7.030867800078297e-24,5.0,-50.82,1.847645286154319,-50.745,8.7162,11.1807,13.062,0.6929,6.201,5.7678,5.7678,7
149538,npp,381,294,8.90260028839111,23.898738861084,90.3785858154297,3670176,379,155,196611,3866787,1919,bgd_dhaka_21_27,23.89583333,90.37916667,21,27,bgd_dhaka,2012-11-12 18:44:54.728799,94.05463200084807,65.3812266687327,53.58794057616085,4.355981406125754e-30,2.0,-65.36,2.898275349237888,-65.34,10.0201,12.9885,16.4585,0.5964,6.3371,5.3099,5.3099,7
149548,npp,2373,3636,9.21352958679199,23.8932476043701,90.3790054321289,3670176,2374,2947,196611,3866787,1919,bgd_dhaka_21_27,23.89583333,90.37916667,21,27,bgd_dhaka,2012-11-12 20:25:21.115494,-75.23726900957297,62.561242162408234,51.7870942032387,2.355714272865694e-23,18.0,62.55,2.6065528283652384,62.57,8.0057,9.562,12.9027,0.8102,7.6132,7.4646,7.4646,7
149734,npp,1707,3020,9.25874042510986,23.8943748474121,90.3793411254883,3670176,1706,2430,196611,3866787,1919,bgd_dhaka_21_27,23.89583333,90.37916667,21,27,bgd_dhaka,2012-11-13 20:06:36.186703,-76.85663324361849,46.84716939040062,40.22965999168493,2.692230309070541e-32,15.0,46.83,1.646109783506203,46.92,8.6246,9.8379,12.4087,0.7875,7.3951,7.2908,7.2908,7
