gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102602,npp,1792,2862,1.39235782623291,23.6362419128418,90.5607299804688,3670176,1790,2307,196611,3866787,6488,bgd_dhaka_64_89,23.6375,90.55833333,64,89,bgd_dhaka,2012-04-14 20:01:37.486177,-76.83524575860726,41.38506950563766,35.82812952123095,0.00036452729490758735,14.0,41.37,1.4867838833500562,40.96,1.5406,1.9504,2.3445,0.717,1.0232,0.9984,7
102845,npp,370,1604,1.27310740947723,23.6401882171631,90.5598907470703,3670176,371,1206,196611,3866787,6488,bgd_dhaka_64_89,23.6375,90.55833333,64,89,bgd_dhaka,2012-04-16 19:24:00.340926,98.7107324649686,24.040845585903817,21.142751673861298,1.1975355031650182e-14,8.0,-24.07,1.1367971201176101,-24.66,1.2836,1.5252,1.9838,0.9169,1.1768,1.1674,7
102964,npp,2684,965,2.104083776474,23.6373882293701,90.5565338134766,3670176,2683,713,196611,3866787,6488,bgd_dhaka_64_89,23.6375,90.55833333,64,89,bgd_dhaka,2012-04-17 19:05:06.434635,96.02562311227838,49.49465287614929,42.31348775261904,5.0191550096106135e-20,5.0,-49.51,1.7549928774784245,-49.81,1.8042,2.0283,2.7218,0.6895,1.4417,1.4508,7
103092,npp,831,3688,1.70508229732513,23.6372833251953,90.5545349121094,3670176,828,2985,196611,3866787,6488,bgd_dhaka_64_89,23.6375,90.55833333,64,89,bgd_dhaka,2012-04-18 20:26:35.352173,-74.74650737020218,63.55757321429049,52.448338759839736,4.535274650185875e-16,18.0,63.55,2.7445598364131496,63.3,2.2968,2.8507,3.5346,0.4906,0.9811,0.8365,7
103211,npp,160,3071,1.39475727081299,23.638765335083,90.5611267089844,3670176,163,2467,196611,3866787,6488,bgd_dhaka_64_89,23.6375,90.55833333,64,89,bgd_dhaka,2012-04-19 20:07:50.338939,-76.42574681541201,48.46203134435124,41.509657534145994,2.5655082438741417e-21,15.0,48.44,1.7549928774784245,48.03,1.7912,2.1089,2.5886,0.6631,0.9915,0.9249,7
103330,npp,2539,2441,1.38818287849426,23.6355228424072,90.5546798706055,3670176,2539,1977,196611,3866787,6488,bgd_dhaka_64_89,23.6375,90.55833333,64,89,bgd_dhaka,2012-04-20 19:49:03.548744,-77.67939921194572,22.906752579735077,20.15898299714039,6.758466045134547e-26,12.0,22.88,1.0837787002826917,22.24,1.3882,1.5949,1.9163,0.8768,1.2078,1.2172,7
103448,npp,1824,1812,1.0341697931289668,23.6344966888428,90.5604248046875,3670176,1824,1389,196611,3866787,6488,bgd_dhaka_64_89,23.6375,90.55833333,64,89,bgd_dhaka,2012-04-21 19:30:13.200680,96.42442799202325,12.801130487957527,11.31341785387949,6.219314426877415e-28,9.0,-12.82,1.015504800579495,-13.44,1.1839,1.3948,1.7235,1.0026,1.0433,1.0369,7
103566,npp,1088,1177,1.49129891395569,23.635290145874,90.5551986694336,3670176,1086,870,196611,3866787,6488,bgd_dhaka_64_89,23.6375,90.55833333,64,89,bgd_dhaka,2012-04-22 19:11:21.077723,96.4903698575491,42.48147026654643,36.723174109854305,4.7858135184170095e-27,6.0,-42.5,1.4867838833500562,-42.9,1.6409,1.9988,2.448,0.6997,1.0571,1.0434,7
103811,npp,1595,3279,1.50563538074493,23.6365566253662,90.5595169067383,3670176,1594,2624,196611,3866787,6488,bgd_dhaka_64_89,23.6375,90.55833333,64,89,bgd_dhaka,2012-04-24 20:14:03.223642,-76.16787689371665,54.36340601796242,46.02318258681686,6.8439532542526e-25,16.0,54.35,1.9513309067639726,54.0,1.7318,2.332,2.62,0.5997,0.975,0.9029,7
104397,npp,1017,125,2.22363448143005,23.6406211853027,90.5571212768555,3670176,1017,58,196611,3866787,6488,bgd_dhaka_64_89,23.6375,90.55833333,64,89,bgd_dhaka,2012-04-29 18:39:46.194266,93.9015051633143,68.25496365628358,55.32229041109205,0.00031178681627110825,1.0,-68.26,3.3166247903554,-68.43,2.2596,2.6321,3.1137,0.5313,1.2753,1.1815,7
104405,npp,3038,3483,3.1427218914032,23.6396961212158,90.5610427856445,3670176,3036,2824,196611,3866787,6488,bgd_dhaka_64_89,23.6375,90.55833333,64,89,bgd_dhaka,2012-04-29 20:20:14.355107,-75.4091317381816,59.315554687533016,49.59410762420648,9.097111020070215e-14,17.0,59.31,2.3545700244418297,59.02,2.1171,2.4133,3.089,0.5795,1.7083,1.8212,7
104522,npp,2358,2861,1.96170008182526,23.6379127502441,90.56103515625,3670176,2359,2306,196611,3866787,6488,bgd_dhaka_64_89,23.6375,90.55833333,64,89,bgd_dhaka,2012-04-30 20:01:29.355780,-77.6571537862871,41.34428296490795,35.79568197364987,6.985996770540097e-08,14.0,41.33,1.4867838833500562,40.96,1.5406,1.9504,2.3445,0.717,1.4061,1.4066,7
107562,npp,6,1387,1.78202188014984,23.6386165618896,90.5563735961914,3670176,7,1044,196611,3866787,6488,bgd_dhaka_64_89,23.6375,90.55833333,64,89,bgd_dhaka,2012-05-13 19:17:24.308561,97.67358758938047,34.22294264617137,29.864712183175318,0.0004918724820207815,7.0,-34.24,1.2937979144666532,-34.58,1.4393,1.6644,2.2516,0.8402,1.4894,1.4973,7
107923,npp,484,3479,1.89572155475616,23.6394081115723,90.5588684082031,3670176,486,2821,196611,3866787,6488,bgd_dhaka_64_89,23.6375,90.55833333,64,89,bgd_dhaka,2012-05-15 20:20:02.919174,-75.63035245164119,59.22670923423614,49.53140303944233,0.00012025277431815507,17.0,59.22,2.3545700244418297,59.02,2.1171,2.4133,3.089,0.5795,1.1787,1.0986,7
108090,npp,2874,2856,1.87984788417816,23.6355533599854,90.558349609375,3670176,2874,2302,196611,3866787,6488,bgd_dhaka_64_89,23.6375,90.55833333,64,89,bgd_dhaka,2012-05-16 20:01:16.152373,-77.46574014730203,41.1741153259648,35.65520257697809,2.4562919673606444e-09,14.0,41.15,1.4276677814245327,40.96,1.5406,1.9504,2.3445,0.717,1.3491,1.3479,7
108621,npp,697,959,2.07159423828125,23.636344909668,90.5606536865234,3670176,697,709,196611,3866787,6488,bgd_dhaka_64_89,23.6375,90.55833333,64,89,bgd_dhaka,2012-05-19 19:04:43.403075,96.23195680939659,49.67725439299894,42.45478525593138,3.6553899259589595e-24,5.0,-49.69,1.7549928774784245,-49.81,1.8042,2.0283,2.7218,0.6895,1.4232,1.4284,7
109147,npp,523,2434,1.25686371326447,23.6381454467773,90.5606002807617,3670176,523,1970,196611,3866787,6488,bgd_dhaka_64_89,23.6375,90.55833333,64,89,bgd_dhaka,2012-05-22 19:48:38.806252,-77.55136456469415,22.53183065156305,19.8329059712445,9.959086947881001e-26,12.0,22.51,1.0837787002826917,22.24,1.3882,1.5949,1.9163,0.8768,1.0866,1.1021,7
109320,npp,2876,1804,1.060017049312592,23.6380062103271,90.5589447021484,3670176,2876,1382,196611,3866787,6488,bgd_dhaka_64_89,23.6375,90.55833333,64,89,bgd_dhaka,2012-05-23 19:29:48.451074,96.8273807164608,13.260753391361376,11.717612322765163,3.237977964812789e-25,9.0,-13.27,1.015504800579495,-13.44,1.1839,1.3948,1.7235,1.0026,1.0688,1.0628,7
109680,npp,247,3882,2.52659058570862,23.6406898498535,90.5588226318359,3670176,248,3106,196611,3866787,6488,bgd_dhaka_64_89,23.6375,90.55833333,64,89,bgd_dhaka,2012-05-25 20:32:21.707302,-74.28867178391577,67.05191772648512,54.621980506199606,4.53162831116294e-25,19.0,67.05,3.1865100272627664,66.94,2.5266,3.0966,3.9109,0.4516,1.2196,1.1411,7
115692,npp,526,3254,0.957371175289154,23.6349201202393,90.5612640380859,3670176,524,2596,196611,3866787,6488,bgd_dhaka_64_89,23.6375,90.55833333,64,89,bgd_dhaka,2012-06-27 20:12:59.367664,-76.79612761715397,53.699059791659785,45.51878002970019,1.428048465799137e-17,16.0,53.68,1.9513309067639726,54.0,1.7318,2.332,2.62,0.5997,0.6941,0.5741,7
115818,npp,2918,2626,1.97809040546417,23.6378211975098,90.5551300048828,3670176,2918,2119,196611,3866787,6488,bgd_dhaka_64_89,23.6375,90.55833333,64,89,bgd_dhaka,2012-06-28 19:54:14.386189,-78.97673167175918,31.781158695929918,27.791457459142134,4.136368341862063e-11,13.0,31.76,1.2365102219381485,32.27,1.583,1.8074,2.2663,0.7738,1.5365,1.5306,7
122973,npp,1072,3669,2.62025213241577,23.6352481842041,90.5581665039062,3670176,1068,2971,196611,3866787,6488,bgd_dhaka_64_89,23.6375,90.55833333,64,89,bgd_dhaka,2012-07-23 20:25:32.579835,-74.68903094112873,63.19609248645326,52.207040474669334,2.3883211726876455e-29,18.0,63.19,2.7445598364131496,63.3,2.2968,2.8507,3.5346,0.4906,1.3145,1.2854,7
132036,npp,90,3876,3.50573778152466,23.6396255493164,90.557243347168,3670176,89,3102,196611,3866787,6488,bgd_dhaka_64_89,23.6375,90.55833333,64,89,bgd_dhaka,2012-08-13 20:31:46.620183,-74.23786025848052,66.93781399346057,54.554125747883845,5.463175867303698e-05,19.0,66.94,3.1865100272627664,66.94,2.5266,3.0966,3.9109,0.4516,1.5269,1.5833,7
137418,npp,1552,2425,1.19714677333832,23.6376438140869,90.5617370605469,3670176,1552,1962,196611,3866787,6488,bgd_dhaka_64_89,23.6375,90.55833333,64,89,bgd_dhaka,2012-09-11 19:47:51.724663,-76.76322089133444,22.05049361244959,19.414352688614297,1.3334907642274675e-05,12.0,22.03,1.0837787002826917,22.24,1.3882,1.5949,1.9163,0.8768,1.0315,1.0497,7
137608,npp,821,1795,1.32915163040161,23.6390056610107,90.5559692382812,3670176,821,1374,196611,3866787,6488,bgd_dhaka_64_89,23.6375,90.55833333,64,89,bgd_dhaka,2012-09-12 19:29:03.181158,99.20112959346771,13.7642303960753,12.160746572190636,2.6743045957502924e-13,9.0,-13.78,1.015504800579495,-13.44,1.1839,1.3948,1.7235,1.0026,1.3338,1.3326,7
143248,npp,973,3662,3.99697995185852,23.6407794952393,90.5587387084961,3670176,971,2966,196611,3866787,6488,bgd_dhaka_64_89,23.6375,90.55833333,64,89,bgd_dhaka,2012-10-11 20:25:06.729168,-74.73791818852105,63.06921299699744,52.1248861559936,1.7856770382687805e-05,18.0,63.06,2.7445598364131496,63.3,2.2968,2.8507,3.5346,0.4906,1.8161,1.9608,7
144028,npp,1256,1156,1.81137990951538,23.638988494873,90.5562896728516,3670176,1256,852,196611,3866787,6488,bgd_dhaka_64_89,23.6375,90.55833333,64,89,bgd_dhaka,2012-10-15 19:09:58.040818,97.04124849000625,43.258073933924116,37.34867839496175,8.112155753686972e-34,6.0,-43.26,1.4867838833500562,-42.9,1.6409,1.9988,2.448,0.6997,1.2724,1.2673,7
144634,npp,1128,2629,1.67043137550354,23.6369400024414,90.5566787719727,3670176,1128,2121,196611,3866787,6488,bgd_dhaka_64_89,23.6375,90.55833333,64,89,bgd_dhaka,2012-10-18 19:53:57.130245,-78.25042758066326,31.90186739514421,27.894831930620917,1.1732932109682159e-31,13.0,31.89,1.2365102219381485,32.27,1.583,1.8074,2.2663,0.7738,1.2877,1.2925,7
144831,npp,430,2001,1.080028295516968,23.6368026733398,90.556640625,3670176,430,1570,196611,3866787,6488,bgd_dhaka_64_89,23.6375,90.55833333,64,89,bgd_dhaka,2012-10-19 19:35:08.625723,79.42025808910617,2.10079163173702,1.8597192132476532,1.8750781187533135e-28,10.0,-1.93,1.0,-1.47,1.2218,1.3985,1.7215,1.0,1.08,1.08,7
145027,npp,2782,1371,2.25155377388,23.6400890350342,90.5594863891602,3670176,2782,1033,196611,3866787,6488,bgd_dhaka_64_89,23.6375,90.55833333,64,89,bgd_dhaka,2012-10-20 19:16:18.346621,96.90241143880651,34.92186150128484,30.449638341261597,4.113644983593384e-23,7.0,-34.92,1.2937979144666532,-34.58,1.4393,1.6644,2.2516,0.8402,1.8523,1.8918,7
145027,npp,2782,1372,1.64182043075562,23.6392021179199,90.566764831543,3670176,2782,1033,196611,3866787,6488,bgd_dhaka_64_89,23.6375,90.55833333,64,89,bgd_dhaka,2012-10-20 19:16:18.346621,96.9043851459541,34.87940265425127,30.413885509814,4.0921442824949975e-23,7.0,-34.87,1.2937979144666532,-34.58,1.4393,1.6644,2.2516,0.8402,1.381,1.3795,7
145227,npp,2026,734,2.03434240818024,23.6374626159668,90.5558471679688,3670176,2025,516,196611,3866787,6488,bgd_dhaka_64_89,23.6375,90.55833333,64,89,bgd_dhaka,2012-10-21 18:57:26.291965,95.6184200585148,55.89716836448078,47.14036528029512,4.207273293282435e-16,4.0,-55.88,2.0682789409984763,-55.74,2.1464,2.3855,2.8976,0.5863,1.2287,1.1926,7
145227,npp,2026,736,1.6235603094101,23.6360702514648,90.5708847045898,3670176,2025,516,196611,3866787,6488,bgd_dhaka_64_89,23.6375,90.55833333,64,89,bgd_dhaka,2012-10-21 18:57:26.291965,95.62426533592703,55.84601707917369,47.1030286240704,4.150939953992751e-16,4.0,-55.83,2.0682789409984763,-55.74,2.1464,2.3855,2.8976,0.5863,1.0301,0.9518,7
145421,npp,1264,109,2.03434777259827,23.6349773406982,90.5571746826172,3670176,1269,50,196611,3866787,6488,bgd_dhaka_64_89,23.6375,90.55833333,64,89,bgd_dhaka,2012-10-22 18:38:30.677206,93.5080561314808,68.55045180789294,55.480590488553396,3.4112047948241976e-08,1.0,-68.52,3.3166247903554,-68.43,2.2596,2.6321,3.1137,0.5313,1.2183,1.0809,7
145435,npp,217,3462,1.64766538143158,23.634449005127,90.5564575195312,3670176,217,2806,196611,3866787,6488,bgd_dhaka_64_89,23.6375,90.55833333,64,89,bgd_dhaka,2012-10-22 20:19:00.621962,-75.55350074792756,58.85337934950757,49.261755007042225,3.7852309427212865e-18,17.0,58.84,2.253202848596432,59.02,2.1171,2.4133,3.089,0.5795,1.0587,0.9548,7
145624,npp,2619,2841,1.25539863109589,23.6339950561523,90.5592575073242,3670176,2618,2289,196611,3866787,6488,bgd_dhaka_64_89,23.6375,90.55833333,64,89,bgd_dhaka,2012-10-23 20:00:15.678075,-77.04834591843594,40.59188533558715,35.17190449489333,1.2463093884722785e-10,14.0,40.59,1.4276677814245327,40.96,1.5406,1.9504,2.3445,0.717,0.9117,0.9002,7
148951,npp,2628,2218,1.44149219989777,23.6386127471924,90.5612182617188,3670176,2628,1777,196611,3866787,6488,bgd_dhaka_64_89,23.6375,90.55833333,64,89,bgd_dhaka,2012-11-09 19:41:36.208099,-80.11046733460185,10.684308722020967,9.446482199750326,8.872170774164418e-08,11.0,10.67,1.015504800579495,10.89,1.2022,1.4415,1.7199,0.9702,1.3985,1.3985,7
149155,npp,1913,1587,1.51024377346039,23.6376361846924,90.5553512573242,3670176,1913,1193,196611,3866787,6488,bgd_dhaka_64_89,23.6375,90.55833333,64,89,bgd_dhaka,2012-11-10 19:22:45.941066,97.05130479299208,24.91901197112014,21.90011146277765,3.72547348228363e-16,8.0,-24.9,1.1367971201176101,-24.66,1.2836,1.5252,1.9838,0.9169,1.3854,1.3848,7
149345,npp,1177,951,1.809849858284,23.6349411010742,90.5606842041016,3670176,1177,704,196611,3866787,6488,bgd_dhaka_64_89,23.6375,90.55833333,64,89,bgd_dhaka,2012-11-11 19:03:53.893852,95.99624490855676,49.93593628432151,42.64827499500416,7.848586750679825e-24,5.0,-49.93,1.7549928774784245,-49.81,1.8042,2.0283,2.7218,0.6895,1.274,1.2479,7
149538,npp,420,323,1.84908318519592,23.6353282928467,90.5560760498047,3670176,422,174,196611,3866787,6488,bgd_dhaka_64_89,23.6375,90.55833333,64,89,bgd_dhaka,2012-11-12 18:45:00.066594,94.69035359090122,64.83409598905303,53.245263736186565,5.194029897213222e-30,2.0,-64.82,2.8345692104261015,-64.8,2.1489,2.4886,2.8908,0.562,1.1729,1.0391,7
149548,npp,2404,3671,2.17054009437561,23.6381740570068,90.5571670532227,3670176,2406,2972,196611,3866787,6488,bgd_dhaka_64_89,23.6375,90.55833333,64,89,bgd_dhaka,2012-11-12 20:25:24.674059,-75.05707587568506,63.2378706706376,52.23012451919328,2.733561057430778e-23,18.0,63.23,2.7445598364131496,63.3,2.2968,2.8507,3.5346,0.4906,1.1507,1.0648,7
149734,npp,1739,3054,1.51531445980072,23.6379337310791,90.5610733032227,3670176,1738,2455,196611,3866787,6488,bgd_dhaka_64_89,23.6375,90.55833333,64,89,bgd_dhaka,2012-11-13 20:06:39.745222,-76.53496392349278,47.940164603215315,41.09297199756508,2.9636639060506115e-32,15.0,47.93,1.646109783506203,48.03,1.7912,2.1089,2.5886,0.6631,1.0379,1.0048,7
149921,npp,1051,2426,1.47090029716492,23.6398315429688,90.5598068237305,3670176,1051,1964,196611,3866787,6488,bgd_dhaka_64_89,23.6375,90.55833333,64,89,bgd_dhaka,2012-11-14 19:47:53.036963,-78.46756324079801,22.113469194948223,19.466703601777706,4.5518710563782794e-33,12.0,22.08,1.0837787002826917,22.24,1.3882,1.5949,1.9163,0.8768,1.2841,1.2898,7
150107,npp,342,1797,1.57381498813629,23.6407222747803,90.5565032958984,3670176,342,1376,196611,3866787,6488,bgd_dhaka_64_89,23.6375,90.55833333,64,89,bgd_dhaka,2012-11-15 19:29:04.555273,98.15713959051129,13.67232735056245,12.078579536520445,4.9761280270463335e-33,9.0,-13.67,1.015504800579495,-13.44,1.1839,1.3948,1.7235,1.0026,1.5747,1.5779,7
150294,npp,2684,1164,1.91072726249695,23.6388187408447,90.5610656738281,3670176,2683,858,196611,3866787,6488,bgd_dhaka_64_89,23.6375,90.55833333,64,89,bgd_dhaka,2012-11-16 19:10:12.515263,96.4874348192346,42.98716311999879,37.129099335190844,5.108697929165557e-31,6.0,-42.97,1.4867838833500562,-42.9,1.6409,1.9988,2.448,0.6997,1.3392,1.3369,7
150678,npp,149,3264,1.29024934768677,23.6383819580078,90.5617828369141,3670176,150,2607,196611,3866787,6488,bgd_dhaka_64_89,23.6375,90.55833333,64,89,bgd_dhaka,2012-11-18 20:12:56.594709,-76.33046167680047,53.9510041041521,45.70894384161151,1.265121440842787e-27,16.0,53.95,1.9513309067639726,54.0,1.7318,2.332,2.62,0.5997,0.8646,0.7738,7
150858,npp,2524,2635,1.58300912380219,23.6349353790283,90.5546646118164,3670176,2523,2126,196611,3866787,6488,bgd_dhaka_64_89,23.6375,90.55833333,64,89,bgd_dhaka,2012-11-19 19:54:09.888193,-77.21783852496273,32.16195234924428,28.11622226283434,2.8118294984783346e-22,13.0,32.16,1.2365102219381485,32.27,1.583,1.8074,2.2663,0.7738,1.217,1.2249,7
151043,npp,1821,2007,1.24913597106934,23.6372489929199,90.5551071166992,3670176,1821,1576,196611,3866787,6488,bgd_dhaka_64_89,23.6375,90.55833333,64,89,bgd_dhaka,2012-11-20 19:35:21.401292,81.0704057590171,1.6981692495842005,1.5033267159181452,2.147265070658138e-15,10.0,-1.59,1.0,-1.47,1.2218,1.3985,1.7215,1.0,1.2491,1.2491,7
151221,npp,1097,1377,1.16569268703461,23.6346244812012,90.5583343505859,3670176,1097,1037,196611,3866787,6488,bgd_dhaka_64_89,23.6375,90.55833333,64,89,bgd_dhaka,2012-11-21 19:16:31.135687,97.4884868121028,34.655403913645095,30.225459813147083,9.506063210893755e-08,7.0,-34.66,1.2937979144666532,-34.58,1.4393,1.6644,2.2516,0.8402,1.013,0.9794,7
155011,npp,145,1585,1.24822902679443,23.6389560699463,90.5576553344727,3670176,146,1191,196611,3866787,6488,bgd_dhaka_64_89,23.6375,90.55833333,64,89,bgd_dhaka,2012-12-12 19:22:47.956776,98.13061845152708,24.984067300562888,21.958756410638095,1.1692803815841244e-31,8.0,-25.0,1.1367971201176101,-24.66,1.2836,1.5252,1.9838,0.9169,1.1549,1.1446,7
155189,npp,2477,946,1.74547350406647,23.6369819641113,90.5562133789062,3670176,2476,701,196611,3866787,6488,bgd_dhaka_64_89,23.6375,90.55833333,64,89,bgd_dhaka,2012-12-13 19:03:54.066196,96.15790427798505,50.04358896030407,42.737779395455355,1.5415094311748742e-34,5.0,-50.08,1.7549928774784245,-49.81,1.8042,2.0283,2.7218,0.6895,1.2373,1.2035,7
155372,npp,1700,317,1.60028922557831,23.6375560760498,90.5614013671875,3670176,1702,170,196611,3866787,6488,bgd_dhaka_64_89,23.6375,90.55833333,64,89,bgd_dhaka,2012-12-14 18:45:00.176741,94.65128705090122,64.89496164344439,53.29241987397596,3.549054547733233e-33,2.0,-64.93,2.898275349237888,-64.8,2.1489,2.4886,2.8908,0.562,1.092,0.8993,7
155386,npp,629,3668,2.0109668970107997,23.6350879669189,90.5565643310547,3670176,630,2970,196611,3866787,6488,bgd_dhaka_64_89,23.6375,90.55833333,64,89,bgd_dhaka,2012-12-14 20:25:24.779804,-74.98950623113215,63.20996281057505,52.22037973633831,1.5554736123006593e-32,18.0,63.17,2.7445598364131496,63.3,2.2968,2.8507,3.5346,0.4906,1.0925,0.9865,7
155568,npp,3016,3051,1.25391674041748,23.6373081207275,90.5598297119141,3670176,3016,2453,196611,3866787,6488,bgd_dhaka_64_89,23.6375,90.55833333,64,89,bgd_dhaka,2012-12-15 20:06:39.789592,-76.72016964930647,47.87203545704729,41.04503697410412,1.951078499400552e-32,15.0,47.83,1.646109783506203,48.03,1.7912,2.1089,2.5886,0.6631,0.8791,0.8315,7
155751,npp,2325,2423,0.901791512966156,23.6350193023682,90.5580139160156,3670176,2325,1961,196611,3866787,6488,bgd_dhaka_64_89,23.6375,90.55833333,64,89,bgd_dhaka,2012-12-16 19:47:53.015395,-79.41441640017202,21.97304798118769,19.346721178460122,2.894600659417784e-30,12.0,21.93,1.0837787002826917,22.24,1.3882,1.5949,1.9163,0.8768,0.759,0.7907,7
155937,npp,1612,1793,1.22176766395569,23.6362915039062,90.5591278076172,3670176,1612,1372,196611,3866787,6488,bgd_dhaka_64_89,23.6375,90.55833333,64,89,bgd_dhaka,2012-12-17 19:29:02.686713,96.4352353459636,13.880416987234335,12.26283183032214,4.3386608735430396e-26,9.0,-13.89,1.015504800579495,-13.44,1.1839,1.3948,1.7235,1.0026,1.2281,1.225,7
156672,npp,708,2631,2.40391755104065,23.6352615356445,90.5577697753906,3670176,708,2123,196611,3866787,6488,bgd_dhaka_64_89,23.6375,90.55833333,64,89,bgd_dhaka,2012-12-21 19:54:07.708142,-78.16400307390764,32.008861612833776,27.98898372235026,3.1733580824058916e-08,13.0,31.98,1.2365102219381485,32.27,1.583,1.8074,2.2663,0.7738,1.8809,1.86,7
169262,npp,591,1996,1.3402898311615,23.6371231079102,90.5574493408203,3670176,591,1565,196611,3866787,6488,bgd_dhaka_64_89,23.6375,90.55833333,64,89,bgd_dhaka,2013-01-07 19:35:11.380777,83.23028198918577,2.3051018898068927,2.0407791132307245,5.038951382815052e-12,10.0,-2.22,1.0,-1.47,1.2218,1.3985,1.7215,1.0,1.3403,1.3403,7
169438,npp,2934,1365,0.938179492950439,23.6344757080078,90.5601425170898,3670176,2934,1029,196611,3866787,6488,bgd_dhaka_64_89,23.6375,90.55833333,64,89,bgd_dhaka,2013-01-08 19:16:21.064391,97.82482411103146,35.12440191881007,30.623855850466295,3.6018115207399075e-20,7.0,-35.17,1.2937979144666532,-34.58,1.4393,1.6644,2.2516,0.8402,0.8371,0.7883,7
169619,npp,2183,726,1.18876969814301,23.6381797790527,90.5620651245117,3670176,2184,507,196611,3866787,6488,bgd_dhaka_64_89,23.6375,90.55833333,64,89,bgd_dhaka,2013-01-09 18:57:27.194553,95.7693656663004,56.04513595090929,47.25575552489643,5.19670476693072e-27,4.0,-56.09,2.0682789409984763,-55.74,2.1464,2.3855,2.8976,0.5863,0.8199,0.6969,7
170167,npp,2038,2205,1.38301134109497,23.6373538970947,90.5555419921875,3670176,2038,1765,196611,3866787,6488,bgd_dhaka_64_89,23.6375,90.55833333,64,89,bgd_dhaka,2013-01-12 19:41:26.197946,-79.57422297644554,9.953047933731971,8.802836841144202,3.245493222794139e-33,11.0,9.92,1.0,10.89,1.2022,1.4415,1.7199,0.9702,1.34,1.3417,7
170350,npp,1315,1574,1.083850800991058,23.6383533477783,90.5598297119141,3670176,1316,1182,196611,3866787,6488,bgd_dhaka_64_89,23.6375,90.55833333,64,89,bgd_dhaka,2013-01-13 19:22:35.878139,97.93243143708192,25.52542186512714,22.428125252986696,3.774198787716083e-32,8.0,-25.55,1.1367971201176101,-24.66,1.2836,1.5252,1.9838,0.9169,1.0103,0.9938,7
170531,npp,571,935,1.95830023288727,23.6374797821045,90.5588150024414,3670176,570,693,196611,3866787,6488,bgd_dhaka_64_89,23.6375,90.55833333,64,89,bgd_dhaka,2013-01-14 19:03:41.999088,95.81253186876093,50.39149410926053,43.008880943565416,3.47589959406063e-29,5.0,-50.41,1.7549928774784245,-49.81,1.8042,2.0283,2.7218,0.6895,1.3586,1.3502,7
170714,npp,2881,305,1.56228625774384,23.6368732452393,90.558219909668,3670176,2885,163,196611,3866787,6488,bgd_dhaka_64_89,23.6375,90.55833333,64,89,bgd_dhaka,2013-01-15 18:44:48.116198,94.83378575068225,65.11301162185451,53.431698779014944,2.244224650192492e-24,2.0,-65.16,2.898275349237888,-64.8,2.1489,2.4886,2.8908,0.562,1.0789,0.8779,7
170727,npp,1796,3657,2.11676919460297,23.6392936706543,90.5558700561523,3670176,1798,2963,196611,3866787,6488,bgd_dhaka_64_89,23.6375,90.55833333,64,89,bgd_dhaka,2013-01-15 20:25:12.719987,-75.21778327239657,62.99969395628068,52.08600625096443,4.298302992908464e-29,18.0,62.96,2.7445598364131496,63.3,2.2968,2.8507,3.5346,0.4906,1.1311,1.0384,7
170910,npp,1141,3041,3.50365304946899,23.6413726806641,90.5569458007812,3670176,1142,2446,196611,3866787,6488,bgd_dhaka_64_89,23.6375,90.55833333,64,89,bgd_dhaka,2013-01-16 20:06:29.512787,-78.08282667328142,47.54429251577616,40.78828942878697,3.1105934214195234e-25,15.0,47.51,1.646109783506203,48.03,1.7912,2.1089,2.5886,0.6631,2.2458,2.3234,7
171092,npp,464,2413,1.40534329414368,23.6366844177246,90.5579071044922,3670176,464,1953,196611,3866787,6488,bgd_dhaka_64_89,23.6375,90.55833333,64,89,bgd_dhaka,2013-01-17 19:47:42.743803,-76.90735711040045,21.444692704257072,18.88655745312361,8.25200384016763e-20,12.0,21.4,1.0837787002826917,22.24,1.3882,1.5949,1.9163,0.8768,1.2236,1.2323,7
171270,npp,2838,1785,0.863344669342041,23.6341857910156,90.559700012207,3670176,2838,1364,196611,3866787,6488,bgd_dhaka_64_89,23.6375,90.55833333,64,89,bgd_dhaka,2013-01-18 19:28:55.971806,96.18747397621884,14.342232906788166,12.668680020527688,3.101629580921748e-13,9.0,-14.34,1.015504800579495,-13.44,1.1839,1.3948,1.7235,1.0026,0.8751,0.8656,7
171453,npp,2102,1151,1.82809698581696,23.6378231048584,90.5586166381836,3670176,2103,848,196611,3866787,6488,bgd_dhaka_64_89,23.6375,90.55833333,64,89,bgd_dhaka,2013-01-19 19:10:05.643377,95.93182648412042,43.428978262436196,37.492453344782454,3.2542236334381974e-06,6.0,-43.44,1.4867838833500562,-42.9,1.6409,1.9988,2.448,0.6997,1.2837,1.279,7
171652,npp,237,3862,2.15123128890991,23.6405296325684,90.5560684204102,3670176,235,3095,196611,3866787,6488,bgd_dhaka_64_89,23.6375,90.55833333,64,89,bgd_dhaka,2013-01-20 20:31:32.798051,-73.55189537906155,66.76216599964908,54.45176335857543,6.704214411866339e-09,19.0,66.71,3.1865100272627664,66.94,2.5266,3.0966,3.9109,0.4516,1.1018,0.9715,7
