gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2064,931,2.27967262268066,23.9391670227051,90.3562316894531,3670144,2067,691,196611,3866755,1111,bgd_dhaka_16_16,23.94166667,90.35833333,16,16,bgd_dhaka,2012-04-01 19:05:07.544289,95.65886978920523,50.53075513110228,43.11318671899501,0.007118881162068487,5.0,-50.53,1.7549928774784245,-50.87,1.611,2.2853,3.4282,0.6616,1.5088,1.5083,1.3935454447879063,7
101102,npp,1301,304,4.8748345375061,23.9397716522217,90.3554229736328,3670144,1303,162,196611,3866755,1111,bgd_dhaka_16_16,23.94166667,90.35833333,16,16,bgd_dhaka,2012-04-02 18:46:13.637793,94.39241625823676,65.1718291458247,53.46448978168861,0.02490712120627513,2.0,-65.17,2.898275349237888,-65.4,2.6182,3.4881,5.0264,0.4335,1.9905,2.1132,1.7117035357986905,7
101111,npp,218,3647,2.31804275512695,23.942569732666,90.356575012207,3670144,217,2956,196611,3866755,1111,bgd_dhaka_16_16,23.94166667,90.35833333,16,16,bgd_dhaka,2012-04-02 20:26:38.239593,-75.01905689701354,62.779729524860805,51.937449322022054,0.002475148077859117,18.0,62.77,2.6065528283652384,62.51,1.9632,2.5601,4.4436,0.5906,1.4192,1.3691,1.3292012419940071,7
101727,npp,2777,513,9.48912811279297,23.9394035339355,90.3578414916992,3670144,2777,312,196611,3866755,1111,bgd_dhaka_16_16,23.94166667,90.35833333,16,16,bgd_dhaka,2012-04-07 18:52:30.068885,95.0516259583394,61.04277532504989,50.77406450601662,0.13310451570155937,3.0,-61.05,2.4157378735459294,-61.34,2.5323,3.484,5.1389,0.434,3.9979,4.1183,1.972689032726119,7
101858,npp,993,3241,4.71196842193604,23.9412059783936,90.3575592041016,3670144,996,2582,196611,3866755,1111,bgd_dhaka_16_16,23.94166667,90.35833333,16,16,bgd_dhaka,2012-04-08 20:14:07.887545,-76.41385255882314,53.33354843601013,45.25148741699222,0.0815362806174197,16.0,53.32,1.9513309067639726,52.95,1.888,2.5419,3.8861,0.5949,2.6242,2.8029,1.488555877252804,7
101986,npp,307,2614,3.13499116897583,23.9395446777344,90.3593978881836,3670144,307,2110,196611,3866755,1111,bgd_dhaka_16_16,23.94166667,90.35833333,16,16,bgd_dhaka,2012-04-09 19:55:21.100258,-78.76558197578251,31.24652547643083,27.340193647338427,0.05422217187237862,13.0,31.22,1.2365102219381485,30.57,1.5046,1.9171,3.108,0.7887,2.497,2.4726,1.598552368891554,7
102602,npp,1753,2823,0.993786692619324,23.9427890777588,90.3562545776367,3670176,1753,2274,196611,3866787,1111,bgd_dhaka_16_16,23.94166667,90.35833333,16,16,bgd_dhaka,2012-04-14 20:01:33.927662,-77.07025266700782,39.914179652933264,34.61880334454091,0.00034045079611200825,14.0,39.91,1.4276677814245327,39.38,1.5182,2.1287,3.6013,0.7103,0.7171,0.7059,0.7059,7
102724,npp,1052,2197,1.78751909732819,23.9395332336426,90.3579864501953,3670176,1052,1757,196611,3866787,1111,bgd_dhaka_16_16,23.94166667,90.35833333,16,16,bgd_dhaka,2012-04-15 19:42:45.352663,-76.9940540903035,9.494738346395488,8.398222185661293,7.889628376131605e-09,11.0,9.45,1.0,8.76,1.0995,1.5385,3.1037,0.9828,1.7611,1.7568,1.7568,7
103083,npp,1876,304,2.0193822383880597,23.9440078735352,90.3590774536133,3670176,1878,162,196611,3866787,1111,bgd_dhaka_16_16,23.94166667,90.35833333,16,16,bgd_dhaka,2012-04-18 18:46:07.191993,94.53852062982942,65.16688656896162,53.4654863571045,2.2920399706196823e-24,2.0,-65.17,2.898275349237888,-65.4,2.6182,3.4881,5.0264,0.4335,1.0053,0.8754,0.8754,7
103092,npp,794,3648,1.53313505649567,23.9386940002441,90.3572235107422,3670176,793,2956,196611,3866787,1111,bgd_dhaka_16_16,23.94166667,90.35833333,16,16,bgd_dhaka,2012-04-18 20:26:31.793656,-74.81741538984727,62.794366627417055,51.95120079525237,4.126602416616016e-16,18.0,62.79,2.6065528283652384,62.51,1.9632,2.5601,4.4436,0.5906,1.118,0.9055,0.9055,7
103330,npp,2499,2405,1.079218804836273,23.9428443908691,90.3591461181641,3670176,2500,1946,196611,3866787,1111,bgd_dhaka_16_16,23.94166667,90.35833333,16,16,bgd_dhaka,2012-04-20 19:48:59.990228,-78.24047141944895,20.997564845290835,18.497626203947217,6.369643747067635e-26,12.0,20.98,1.0837787002826917,20.3,1.1281,1.5867,3.0295,0.953,1.0438,1.0285,1.0285,7
103448,npp,1783,1776,0.816225171089172,23.9420566558838,90.3560791015625,3670176,1783,1357,196611,3866787,1111,bgd_dhaka_16_16,23.94166667,90.35833333,16,16,bgd_dhaka,2012-04-21 19:30:09.642171,97.82452466554875,14.83155396999452,13.099567252092395,7.168826323711882e-28,9.0,-14.85,1.0442604737599883,-15.48,1.1747,1.6144,2.7322,0.9366,0.7477,0.7645,0.7645,7
103566,npp,1046,1144,0.982654988765717,23.9390888214111,90.3610076904297,3670176,1046,842,196611,3866787,1111,bgd_dhaka_16_16,23.94166667,90.35833333,16,16,bgd_dhaka,2012-04-22 19:11:17.519169,96.79421153411292,43.68804269526217,37.70309450134859,5.896468219996547e-27,6.0,-43.7,1.5732132722552272,-44.1,1.6489,2.389,3.8791,0.6329,0.6181,0.6219,0.6219,7
103686,npp,271,511,1.44598627090454,23.9395294189453,90.3557205200195,3670176,276,312,196611,3866787,1111,bgd_dhaka_16_16,23.94166667,90.35833333,16,16,bgd_dhaka,2012-04-23 18:52:21.842059,94.5304197605595,61.09635625299263,50.813845624333105,4.1255842001929906e-25,3.0,-61.1,2.5331140255951103,-61.34,2.5323,3.484,5.1389,0.434,0.7075,0.6276,0.6276,7
103694,npp,2237,3850,1.67544448375702,23.9430503845215,90.3563690185547,3670176,2235,3088,196611,3866787,1111,bgd_dhaka_16_16,23.94166667,90.35833333,16,16,bgd_dhaka,2012-04-23 20:32:42.885553,-74.0415588517348,66.50808279260474,54.29943127291337,3.403702188491057e-25,19.0,66.51,3.1865100272627664,66.27,2.1798,2.8631,4.4012,0.5281,1.1393,0.8848,0.8848,7
103811,npp,1557,3240,1.21760761737823,23.9422740936279,90.3547515869141,3670176,1558,2581,196611,3866787,1111,bgd_dhaka_16_16,23.94166667,90.35833333,16,16,bgd_dhaka,2012-04-24 20:13:59.665133,-76.31430271274593,53.30622278196992,45.23359670568446,8.930418824906128e-25,16.0,53.3,1.9513309067639726,52.95,1.888,2.5419,3.8861,0.5949,0.8334,0.7243,0.7243,7
104405,npp,3001,3444,2.50830721855164,23.9393329620361,90.3606262207031,3670176,3001,2789,196611,3866787,1111,bgd_dhaka_16_16,23.94166667,90.35833333,16,16,bgd_dhaka,2012-04-29 20:20:10.796591,-75.48931926281377,58.42740241609534,48.97125943135565,1.2260758141269272e-13,17.0,58.43,2.253202848596432,58.12,1.8736,2.376,4.4293,0.6364,1.5708,1.5962,1.5962,7
104522,npp,2319,2821,1.1470707654953,23.9438571929932,90.3561630249023,3670176,2318,2272,196611,3866787,1111,bgd_dhaka_16_16,23.94166667,90.35833333,16,16,bgd_dhaka,2012-04-30 20:01:24.017984,-77.27866184572858,39.85467501210447,34.57068598338555,9.09284324943158e-08,14.0,39.83,1.4276677814245327,39.38,1.5182,2.1287,3.6013,0.7103,0.8245,0.8148,0.8148,7
105916,npp,129,929,3.39773607254028,23.939733505249,90.3563919067383,3670144,131,690,196611,3866755,1111,bgd_dhaka_16_16,23.94166667,90.35833333,16,16,bgd_dhaka,2012-05-03 19:04:53.027781,96.70569221526053,50.56588323064641,43.1436146498892,0.04633777331120227,5.0,-50.59,1.7549928774784245,-50.87,1.611,2.2853,3.4282,0.6616,2.1459,2.248,1.5010468700364181,7
106285,npp,676,3030,5.61540031433105,23.9434680938721,90.3602828979492,3670144,677,2438,196611,3866755,1111,bgd_dhaka_16_16,23.94166667,90.35833333,16,16,bgd_dhaka,2012-05-05 20:07:36.981203,-76.85885596579377,47.1540052805473,40.48007555899322,0.12656121346854934,15.0,47.15,1.646109783506203,46.79,1.6641,2.2412,3.2791,0.6746,3.5618,3.7884,1.748265401873598,7
106466,npp,3051,2402,4.85367918014526,23.9419364929199,90.3603439331055,3670144,3051,1943,196611,3866755,1111,bgd_dhaka_16_16,23.94166667,90.35833333,16,16,bgd_dhaka,2012-05-06 19:48:48.435033,-77.74717715205888,20.852205045189933,18.370973055353357,0.12864668642729274,12.0,20.82,1.0837787002826917,20.3,1.1281,1.5867,3.0295,0.953,4.5265,4.6254,2.551648107759657,7
106642,npp,2317,1773,3.43754839897156,23.9392833709717,90.357666015625,3670144,2317,1354,196611,3866755,1111,bgd_dhaka_16_16,23.94166667,90.35833333,16,16,bgd_dhaka,2012-05-07 19:29:58.111089,97.53828264369923,14.985525137350287,13.234652629117381,0.08828893222817778,9.0,-15.02,1.0442604737599883,-15.48,1.1747,1.6144,2.7322,0.9366,3.2579,3.2196,1.79640484933796,7
107560,npp,3036,1351,0.737612664699554,23.9439544677734,90.3553771972656,3670176,3036,1020,196611,3866787,1111,bgd_dhaka_16_16,23.94166667,90.35833333,16,16,bgd_dhaka,2012-05-13 19:17:18.970763,96.56528578712118,35.772708266921434,31.169757507830937,0.0004645560381406108,7.0,-35.76,1.2937979144666532,-36.11,1.2312,2.0302,3.7132,0.7448,0.513,0.5494,0.5494,7
107560,npp,3036,1352,1.22796440124512,23.9430561065674,90.3628082275391,3670176,3036,1020,196611,3866787,1111,bgd_dhaka_16_16,23.94166667,90.35833333,16,16,bgd_dhaka,2012-05-13 19:17:18.970763,96.56692849076032,35.73012738767106,31.13400558385024,0.00046537444710306644,7.0,-35.72,1.2937979144666532,-36.11,1.2312,2.0302,3.7132,0.7448,0.892,0.9146,0.9146,7
108445,npp,1402,1561,1.55869746208191,23.9428043365479,90.3613662719727,3670176,1402,1172,196611,3866787,1111,bgd_dhaka_16_16,23.94166667,90.35833333,16,16,bgd_dhaka,2012-05-18 19:23:31.948310,96.97112431652728,26.18474594004351,22.99730547240599,5.267117410305923e-20,8.0,-26.19,1.1367971201176101,-26.44,1.2193,1.625,2.758,0.9305,1.4537,1.4503,1.4503,7
108974,npp,1199,3024,1.49432027339935,23.9395446777344,90.3567581176758,3670176,1197,2433,196611,3866787,1111,bgd_dhaka_16_16,23.94166667,90.35833333,16,16,bgd_dhaka,2012-05-21 20:07:22.014742,-76.73258643325958,46.985506859528925,40.34598709184322,4.769804798602188e-25,15.0,46.96,1.646109783506203,46.79,1.6641,2.2412,3.2791,0.6746,1.0583,1.0081,1.0081,7
109147,npp,484,2397,0.976951837539673,23.9398784637451,90.3567047119141,3670176,484,1939,196611,3866787,1111,bgd_dhaka_16_16,23.94166667,90.35833333,16,16,bgd_dhaka,2012-05-22 19:48:35.247691,-79.34656031183599,20.586146914058812,18.13866632429311,1.225343843426262e-25,12.0,20.56,1.0837787002826917,20.3,1.1281,1.5867,3.0295,0.953,0.9495,0.931,0.931,7
109320,npp,2835,1769,2.43717741966248,23.9440326690674,90.3617324829102,3670176,2836,1350,196611,3866787,1111,bgd_dhaka_16_16,23.94166667,90.35833333,16,16,bgd_dhaka,2012-05-23 19:29:44.892513,98.11046401340222,15.230924416148902,13.449969780602649,4.192691241780457e-25,9.0,-15.24,1.0442604737599883,-15.48,1.1747,1.6144,2.7322,0.9366,2.3,2.2827,2.2827,7
109495,npp,2094,1136,3.2898850440979,23.9377212524414,90.3669128417969,3670176,2092,835,196611,3866787,1111,bgd_dhaka_16_16,23.94166667,90.35833333,16,16,bgd_dhaka,2012-05-24 19:10:51.014468,96.61964911728188,43.94601425051298,37.909603257856176,3.403889689575278e-23,6.0,-43.97,1.5732132722552272,-44.1,1.6489,2.389,3.8791,0.6329,2.0847,2.0823,2.0823,7
109495,npp,2094,1135,1.46318328380585,23.9384994506836,90.3598251342773,3670176,2092,835,196611,3866787,1111,bgd_dhaka_16_16,23.94166667,90.35833333,16,16,bgd_dhaka,2012-05-24 19:10:51.014468,96.61698085524635,43.979876306680865,37.93695903344497,3.4157110327837304e-23,6.0,-44.0,1.5732132722552272,-44.1,1.6489,2.389,3.8791,0.6329,0.9236,0.9261,0.9261,7
112066,npp,265,2811,2.79132723808289,23.9414596557617,90.3616180419922,3670144,265,2263,196611,3866755,1111,bgd_dhaka_16_16,23.94166667,90.35833333,16,16,bgd_dhaka,2012-06-01 20:00:55.826373,-77.20760733971271,39.470518541610716,34.250225906641795,0.009890678327938348,14.0,39.46,1.4276677814245327,39.38,1.5182,2.1287,3.6013,0.7103,1.9762,1.9827,1.823264778870579,7
112917,npp,1676,3017,5.63115453720093,23.941686630249,90.3582229614258,3670144,1675,2428,196611,3866755,1111,bgd_dhaka_16_16,23.94166667,90.35833333,16,16,bgd_dhaka,2012-06-06 20:07:05.289437,-76.77817364146344,46.75191820721001,40.15719242164948,0.07487703052252923,15.0,46.73,1.646109783506203,46.79,1.6641,2.2412,3.2791,0.6746,3.5714,3.799,2.592001296467978,7
115692,npp,488,3214,0.795203745365143,23.9405937194824,90.3546905517578,3670176,488,2556,196611,3866787,1111,bgd_dhaka_16_16,23.94166667,90.35833333,16,16,bgd_dhaka,2012-06-27 20:12:55.809101,-76.96369350838553,52.61603521931521,44.70446608837209,1.7294441494141512e-17,16.0,52.6,1.9513309067639726,52.95,1.888,2.5419,3.8861,0.5949,0.6169,0.473,0.473,7
122604,npp,542,1549,0.849842727184296,23.939281463623,90.358772277832,3670176,541,1162,196611,3866787,1111,bgd_dhaka_16_16,23.94166667,90.35833333,16,16,bgd_dhaka,2012-07-21 19:22:50.404695,97.02777925131453,26.79022103486259,23.517219061191312,5.231211544016637e-29,8.0,-26.78,1.1367971201176101,-26.44,1.2193,1.625,2.758,0.9305,0.8301,0.7908,0.7908,7
124044,npp,1828,3223,1.1371408700943,23.9434719085693,90.3562774658203,3670144,1830,2562,196611,3866755,1111,bgd_dhaka_16_16,23.94166667,90.35833333,16,16,bgd_dhaka,2012-07-29 20:13:00.569735,-76.41855775615184,52.84225967595611,44.87838862277449,0.0007081422086336417,16.0,52.84,1.9513309067639726,52.95,1.888,2.5419,3.8861,0.5949,0.7922,0.6764,0.6764,7
124222,npp,1145,2596,3.84805107116699,23.9401397705078,90.3568954467773,3670144,1145,2098,196611,3866755,1111,bgd_dhaka_16_16,23.94166667,90.35833333,16,16,bgd_dhaka,2012-07-30 19:54:13.802789,-77.55577485391653,30.401368900743766,26.61765431619719,0.021007945010731086,13.0,30.4,1.184412938166907,30.57,1.5046,1.9171,3.108,0.7887,3.1423,3.035,2.696357265173663,7
132023,npp,1156,497,2.91758990287781,23.9426708221436,90.3566207885742,3670176,1158,300,196611,3866787,1111,bgd_dhaka_16_16,23.94166667,90.35833333,16,16,bgd_dhaka,2012-08-13 18:51:22.017556,95.19667596816298,61.38107317818106,51.00328926540702,3.1930104232088914e-13,3.0,-61.39,2.5331140255951103,-61.34,2.5323,3.484,5.1389,0.434,1.2884,1.2662,1.2662,7
132036,npp,53,3836,1.14507114887238,23.943510055542,90.3611679077148,3670176,55,3079,196611,3866787,1111,bgd_dhaka_16_16,23.94166667,90.35833333,16,16,bgd_dhaka,2012-08-13 20:31:43.061667,-74.59010541714335,66.27033573440839,54.15176496516167,5.37512834515198e-05,19.0,66.27,3.0,66.27,2.1798,2.8631,4.4012,0.5281,0.9394,0.6047,0.6047,7
143444,npp,275,3007,1.39006793498993,23.9408435821533,90.355339050293,3670176,276,2421,196611,3866787,1111,bgd_dhaka_16_16,23.94166667,90.35833333,16,16,bgd_dhaka,2012-10-12 20:06:19.997357,-76.48172499928009,46.41508933787541,39.888688216739766,6.876817612350021e-14,15.0,46.41,1.646109783506203,46.79,1.6641,2.2412,3.2791,0.6746,0.995,0.9378,0.9378,7
144634,npp,1089,2591,0.787658274173737,23.9414558410645,90.3547286987305,3670176,1090,2094,196611,3866787,1111,bgd_dhaka_16_16,23.94166667,90.35833333,16,16,bgd_dhaka,2012-10-18 19:53:53.571733,-78.62887235885172,30.171356494005458,26.419673450979335,1.2365170098116512e-31,13.0,30.17,1.184412938166907,30.57,1.5046,1.9171,3.108,0.7887,0.5584,0.6212,0.6212,7
144831,npp,389,1965,0.722909271717072,23.9440002441406,90.360221862793,3670176,389,1535,196611,3866787,1111,bgd_dhaka_16_16,23.94166667,90.35833333,16,16,bgd_dhaka,2012-10-19 19:35:05.067160,100.76130200198547,3.989961930768185,3.5316692379539645,2.0548666552888875e-28,10.0,-4.01,1.0,-3.54,1.1266,1.512,2.6411,1.0,0.7229,0.7229,0.7229,7
145227,npp,1982,702,3.6276421546936,23.9437942504883,90.3670196533203,3670176,1980,482,196611,3866787,1111,bgd_dhaka_16_16,23.94166667,90.35833333,16,16,bgd_dhaka,2012-10-21 18:57:20.954164,95.06126232703431,56.71729728913724,47.73634614674418,4.773826617105792e-16,4.0,-56.69,2.1127631471468895,-56.59,2.3101,3.1249,5.0659,0.4839,1.75,1.7553,1.7553,7
145227,npp,1982,701,1.60782635211945,23.9444599151611,90.359489440918,3670176,1980,482,196611,3866787,1111,bgd_dhaka_16_16,23.94166667,90.35833333,16,16,bgd_dhaka,2012-10-21 18:57:20.954164,95.05853618625852,56.742131965036634,47.75428248752712,4.80615432971358e-16,4.0,-56.72,2.1127631471468895,-56.59,2.3101,3.1249,5.0659,0.4839,0.794,0.778,0.778,7
145241,npp,841,4031,2.35589647293091,23.9421138763428,90.3566741943359,3670176,841,3183,196611,3866787,1111,bgd_dhaka_16_16,23.94166667,90.35833333,16,16,bgd_dhaka,2012-10-21 20:37:38.443904,-73.67975918695771,69.4367051298068,55.99043580201659,2.1316149507394336e-24,20.0,69.42,3.5496478698597698,69.53,2.371,3.2393,5.3127,0.4668,1.2632,1.0997,1.0997,7
145421,npp,1219,79,2.57319569587708,23.9449310302734,90.3600387573242,3670176,1222,34,196611,3866787,1111,bgd_dhaka_16_16,23.94166667,90.35833333,16,16,bgd_dhaka,2012-10-22 18:38:27.118642,93.90535021063468,69.03718845881367,55.756951849617316,3.867655561349806e-08,1.0,-69.01,3.5496478698597698,-68.95,2.5436,3.5821,5.8471,0.4221,1.2278,1.0862,1.0862,7
145435,npp,179,3424,1.23532772064209,23.9407997131348,90.3595123291016,3670176,181,2771,196611,3866787,1111,bgd_dhaka_16_16,23.94166667,90.35833333,16,16,bgd_dhaka,2012-10-22 20:18:57.063398,-76.04876722539622,57.96848327340786,48.6371591316591,5.48519897167686e-18,17.0,57.96,2.2013981571160284,58.12,1.8736,2.376,4.4293,0.6364,0.9939,0.7861,0.7861,7
145624,npp,2580,2802,0.900057733058929,23.9403915405273,90.3570556640625,3670176,2581,2256,196611,3866787,1111,bgd_dhaka_16_16,23.94166667,90.35833333,16,16,bgd_dhaka,2012-10-23 20:00:12.119510,-77.96411398672434,39.126888612374536,33.9630732237678,1.4832703141302024e-10,14.0,39.12,1.4276677814245327,39.38,1.5182,2.1287,3.6013,0.7103,0.6515,0.6393,0.6393,7
145818,npp,1886,2177,0.958102464675903,23.9438419342041,90.3584747314453,3670144,1886,1738,196611,3866755,1111,bgd_dhaka_16_16,23.94166667,90.35833333,16,16,bgd_dhaka,2012-10-24 19:41:23.615698,-74.75140441575199,8.330313062968449,7.369037778121517,0.0009944934099506374,11.0,8.29,1.0,8.76,1.0995,1.5385,3.1037,0.9828,0.9317,0.9416,0.9416,7
146006,npp,1172,1549,1.88875830173492,23.9413585662842,90.3607635498047,3670144,1172,1162,196611,3866755,1111,bgd_dhaka_16_16,23.94166667,90.35833333,16,16,bgd_dhaka,2012-10-25 19:22:35.117093,98.51945372863408,26.781153276198566,23.508651893262705,0.01758905402614338,8.0,-26.78,1.1367971201176101,-26.44,1.2193,1.625,2.758,0.9305,1.744,1.7574,1.4738689190028442,7
146194,npp,436,913,2.56781911849976,23.9426002502441,90.3567504882812,3670144,438,680,196611,3866755,1111,bgd_dhaka_16_16,23.94166667,90.35833333,16,16,bgd_dhaka,2012-10-26 19:03:43.065888,96.47134589093979,51.05072534861629,43.50864478680915,0.051278521957355154,5.0,-51.04,1.847645286154319,-50.87,1.611,2.2853,3.4282,0.6616,1.6649,1.6989,0.8723032574523184,7
146383,npp,2750,287,4.49631547927856,23.9445705413818,90.3550033569336,3670144,2748,151,196611,3866755,1111,bgd_dhaka_16_16,23.94166667,90.35833333,16,16,bgd_dhaka,2012-10-27 18:44:47.455432,94.0944906878174,65.51333723815596,53.670315140033146,0.10105773471632984,2.0,-65.49,3.0,-65.4,2.6182,3.4881,5.0264,0.4335,1.8481,1.9491,0.3200749981632558,7
146398,npp,1671,3628,4.37992429733276,23.9429225921631,90.359992980957,3670144,1672,2941,196611,3866755,1111,bgd_dhaka_16_16,23.94166667,90.35833333,16,16,bgd_dhaka,2012-10-27 20:25:13.842358,-74.97169818273161,62.39543247382172,51.678324319081256,0.05354326244890649,18.0,62.39,2.6065528283652384,62.51,1.9632,2.5601,4.4436,0.5906,2.2102,2.5868,1.7236962162667515,7
146589,npp,1007,3012,3.15788698196411,23.9427738189697,90.3574447631836,3670144,1005,2425,196611,3866755,1111,bgd_dhaka_16_16,23.94166667,90.35833333,16,16,bgd_dhaka,2012-10-28 20:06:28.907564,-76.24549354903067,46.574906089307234,40.01365095323247,0.12550873501745619,15.0,46.57,1.646109783506203,46.79,1.6641,2.2412,3.2791,0.6746,2.0689,2.1305,0.10733108703899141,7
146778,npp,320,2386,5.99286413192749,23.9430599212646,90.3614807128906,3670144,320,1929,196611,3866755,1111,bgd_dhaka_16_16,23.94166667,90.35833333,16,16,bgd_dhaka,2012-10-29 19:47:42.193790,-77.45107191665123,20.007315868870325,17.631274307467805,0.2623652790154605,12.0,19.98,1.0837787002826917,20.3,1.1281,1.5867,3.0295,0.953,5.5776,5.711,1.4817383771289379,7
146964,npp,2684,1758,5.77962303161621,23.9424533843994,90.3551330566406,3670144,2684,1341,196611,3866755,1111,bgd_dhaka_16_16,23.94166667,90.35833333,16,16,bgd_dhaka,2012-10-30 19:28:53.702347,96.6227518245953,15.860511553873001,14.001055846666244,0.1973466183924513,9.0,-15.84,1.0442604737599883,-15.48,1.1747,1.6144,2.7322,0.9366,5.5007,5.4132,2.2320226631871045,7
147159,npp,1939,1127,6.54855823516846,23.9403343200684,90.3593215942383,3670144,1940,829,196611,3866755,1111,bgd_dhaka_16_16,23.94166667,90.35833333,16,16,bgd_dhaka,2012-10-31 19:10:03.434230,96.99741738850396,44.2808854062317,38.175118751370384,0.1492407269292914,6.0,-44.27,1.5732132722552272,-44.1,1.6489,2.389,3.8791,0.6329,4.1561,4.1448,1.7390774084285812,7
148548,npp,1942,83,2.51395297050476,23.9433727264404,90.3601760864258,3670144,1943,36,196611,3866755,1111,bgd_dhaka_16_16,23.94166667,90.35833333,16,16,bgd_dhaka,2012-11-07 18:38:34.351814,93.76169740579266,68.97436798619694,55.72004240209441,0.0005638705947546374,1.0,-68.95,3.3985290935932855,-68.95,2.5436,3.5821,5.8471,0.4221,1.1977,1.0612,1.0612,7
148562,npp,901,3427,2.3753674030304,23.9405307769775,90.3555755615234,3670144,902,2774,196611,3866755,1111,bgd_dhaka_16_16,23.94166667,90.35833333,16,16,bgd_dhaka,2012-11-07 20:19:04.297054,-75.85640640094027,58.03819495203083,48.68531900660746,0.006721482869170501,17.0,58.03,2.2013981571160284,58.12,1.8736,2.376,4.4293,0.6364,1.5118,1.5116,1.4032514042786395,7
148756,npp,228,2806,1.84612417221069,23.9388866424561,90.3590698242188,3670144,229,2259,196611,3866755,1111,bgd_dhaka_16_16,23.94166667,90.35833333,16,16,bgd_dhaka,2012-11-08 20:00:19.361212,-77.82357818192372,39.27985699650604,34.08899605819232,0.0010834698586478667,14.0,39.27,1.4276677814245327,39.38,1.5182,2.1287,3.6013,0.7103,1.3141,1.3113,1.2938347412206668,7
148951,npp,2588,2181,1.5451295375824,23.9422264099121,90.3606567382812,3670176,2588,1741,196611,3866787,1111,bgd_dhaka_16_16,23.94166667,90.35833333,16,16,bgd_dhaka,2012-11-09 19:41:30.870261,-74.8337032516476,8.559531113881489,7.571393617479685,7.321634505700235e-08,11.0,8.52,1.0,8.76,1.0995,1.5385,3.1037,0.9828,1.5187,1.5186,1.5186,7
149155,npp,1871,1551,0.720225870609283,23.9454956054688,90.3556442260742,3670176,1871,1164,196611,3866787,1111,bgd_dhaka_16_16,23.94166667,90.35833333,16,16,bgd_dhaka,2012-11-10 19:22:40.603228,96.67343234190997,26.700080293022356,23.438514437725175,3.1539942882171767e-16,8.0,-26.69,1.1367971201176101,-26.44,1.2193,1.625,2.758,0.9305,0.7161,0.6701,0.6701,7
149345,npp,1134,916,0.876155257225037,23.9404296875,90.3595123291016,3670176,1132,681,196611,3866787,1111,bgd_dhaka_16_16,23.94166667,90.35833333,16,16,bgd_dhaka,2012-11-11 19:03:48.556058,95.77987256035306,50.961664988006525,43.439780065478566,6.946796143128421e-24,5.0,-50.96,1.847645286154319,-50.87,1.611,2.2853,3.4282,0.6616,0.7494,0.5797,0.5797,7
149538,npp,375,291,2.17917680740356,23.9413166046143,90.3589401245117,3670176,376,153,196611,3866787,1111,bgd_dhaka_16_16,23.94166667,90.35833333,16,16,bgd_dhaka,2012-11-12 18:44:54.728799,94.24196716099404,65.43598186352902,53.62193583076065,4.333441204601447e-30,2.0,-65.42,2.898275349237888,-65.4,2.6182,3.4881,5.0264,0.4335,1.0604,0.9446,0.9446,7
149548,npp,2366,3630,0.939141392707825,23.9432392120361,90.3567047119141,3670176,2364,2943,196611,3866787,1111,bgd_dhaka_16_16,23.94166667,90.35833333,16,16,bgd_dhaka,2012-11-12 20:25:19.336265,-74.83216485884758,62.446343634751315,51.71143234792287,2.3115973868685677e-23,18.0,62.43,2.6065528283652384,62.51,1.9632,2.5601,4.4436,0.5906,0.8901,0.5547,0.5547,7
149734,npp,1701,3016,1.45938324928284,23.9399223327637,90.3606262207031,3670176,1702,2427,196611,3866787,1111,bgd_dhaka_16_16,23.94166667,90.35833333,16,16,bgd_dhaka,2012-11-13 20:06:36.186703,-77.21147761100116,46.716638477961595,40.126090224248365,2.6669915845320523e-32,15.0,46.7,1.646109783506203,46.79,1.6641,2.2412,3.2791,0.6746,1.0371,0.9846,0.9846,7
150107,npp,302,1761,0.532644987106323,23.9389095306396,90.3581466674805,3670176,301,1343,196611,3866787,1111,bgd_dhaka_16_16,23.94166667,90.35833333,16,16,bgd_dhaka,2012-11-15 19:28:59.217426,97.12952248610942,15.681550893543223,13.844327423915702,5.068203648644303e-33,9.0,-15.67,1.0442604737599883,-15.48,1.1747,1.6144,2.7322,0.9366,0.4761,0.4989,0.4989,7
150294,npp,2642,1129,0.63651716709137,23.9436912536621,90.3564910888672,3670176,2644,831,196611,3866787,1111,bgd_dhaka_16_16,23.94166667,90.35833333,16,16,bgd_dhaka,2012-11-16 19:10:08.956700,96.78030853867365,44.226956493126046,38.13282664981396,5.512168314439189e-31,6.0,-44.2,1.5732132722552272,-44.1,1.6489,2.389,3.8791,0.6329,0.3981,0.4029,0.4029,7
150678,npp,111,3224,0.992880642414093,23.9405975341797,90.3602142333984,3670176,109,2562,196611,3866787,1111,bgd_dhaka_16_16,23.94166667,90.35833333,16,16,bgd_dhaka,2012-11-18 20:12:51.256908,-76.03381819849066,52.88401568155412,44.90882339465808,1.447580054407745e-27,16.0,52.87,1.9513309067639726,52.95,1.888,2.5419,3.8861,0.5949,0.7182,0.5906,0.5906,7
