gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102602,npp,1766,2822,0.893423497676849,23.8607692718506,90.3226699829102,3670176,1767,2273,196611,3866787,2563,bgd_dhaka_8_36,23.85833333,90.325,8,36,bgd_dhaka,2012-04-14 20:01:35.706943,-77.44704358986364,39.87880754369038,34.58950677192898,0.0003398333279577821,14.0,39.87,1.4276677814245327,39.4,1.4615,2.1803,2.965,0.7798,0.7989,0.6967,7
102724,npp,1065,2196,1.034182608127594,23.8568897247314,90.3267822265625,3670176,1065,1756,196611,3866787,2563,bgd_dhaka_8_36,23.85833333,90.325,8,36,bgd_dhaka,2012-04-15 19:42:47.131890,-78.7539892851923,9.426692264877461,8.338132156254657,7.719858594365497e-09,11.0,9.39,1.0,8.7,1.3736,1.855,2.4016,0.9166,0.8796,0.948,7
103083,npp,1890,301,2.0319412946701,23.8558082580566,90.3213653564453,3670176,1893,160,196611,3866787,2563,bgd_dhaka_8_36,23.85833333,90.325,8,36,bgd_dhaka,2012-04-18 18:46:08.971273,94.3832109894486,65.23063443728739,53.50517132974081,2.158022715209999e-24,2.0,-65.23,2.898275349237888,-65.47,2.1026,2.6955,3.4104,0.6308,1.4714,1.2818,7
103092,npp,807,3648,1.88766074180603,23.8582286834717,90.327033996582,3670176,808,2956,196611,3866787,2563,bgd_dhaka_8_36,23.85833333,90.325,8,36,bgd_dhaka,2012-04-18 20:26:33.572938,-75.02361321117158,62.79641063618931,51.95234805479223,3.9241051144808673e-16,18.0,62.79,2.6065528283652384,62.51,1.7697,2.3887,3.8784,0.7118,1.5081,1.3437,7
103211,npp,135,3031,1.29312169551849,23.8600082397461,90.3230438232422,3670176,136,2439,196611,3866787,2563,bgd_dhaka_8_36,23.85833333,90.325,8,36,bgd_dhaka,2012-04-19 20:07:48.559659,-76.88360583314997,47.19645361449726,40.512847827283714,2.3677683888152638e-21,15.0,47.18,1.646109783506203,46.775,1.7206,2.0753,3.1578,0.8193,1.2252,1.0595,7
103330,npp,2512,2403,1.27281820774078,23.8592224121094,90.3266830444336,3670176,2512,1944,196611,3866787,2563,bgd_dhaka_8_36,23.85833333,90.325,8,36,bgd_dhaka,2012-04-20 19:48:59.990228,-76.2450608563454,20.920228918792933,18.430212826350296,5.965999229866175e-26,12.0,20.87,1.0837787002826917,20.27,1.3686,1.9701,2.4681,0.8631,1.057,1.0985,7
103448,npp,1796,1775,1.16421639919281,23.8585987091064,90.3277206420898,3670176,1796,1355,196611,3866787,2563,bgd_dhaka_8_36,23.85833333,90.325,8,36,bgd_dhaka,2012-04-21 19:30:11.421451,98.91656121558655,14.872132814964822,13.135190165237843,6.72413947294697e-28,9.0,-14.91,1.0442604737599883,-15.56,1.383,1.7041,2.5418,0.9978,1.1833,1.1617,7
103566,npp,1059,1141,1.028548955917358,23.857120513916,90.3222427368164,3670176,1060,840,196611,3866787,2563,bgd_dhaka_8_36,23.85833333,90.325,8,36,bgd_dhaka,2012-04-22 19:11:19.298450,97.10995421455922,43.78107305522306,37.77823608495048,5.547848394865743e-27,6.0,-43.8,1.5732132722552272,-44.2,1.7575,2.2752,3.2137,0.7473,0.9079,0.7687,7
103686,npp,284,509,1.03265792131424,23.8570728302002,90.3257675170898,3670176,282,309,196611,3866787,2563,bgd_dhaka_8_36,23.85833333,90.325,8,36,bgd_dhaka,2012-04-23 18:52:23.621340,94.72385440576937,61.13416560367328,50.839255165884566,3.9052811524734587e-25,3.0,-61.14,2.5331140255951103,-61.375,2.0558,3.0395,4.2114,0.5594,0.9081,0.5777,7
104287,npp,599,4053,1.36668872833252,23.8584728240967,90.3249359130859,3670176,600,3193,196611,3866787,2563,bgd_dhaka_8_36,23.85833333,90.325,8,36,bgd_dhaka,2012-04-28 20:38:55.796222,-73.6129272827243,69.75218462063988,56.17538720363318,1.9038492247130052e-18,20.0,69.76,3.5496478698597698,69.55,1.7121,2.5481,3.4413,0.6673,1.3675,0.912,7
104397,npp,986,91,2.05610728263855,23.8559074401855,90.3249282836914,3670176,985,40,196611,3866787,2563,bgd_dhaka_8_36,23.85833333,90.325,8,36,bgd_dhaka,2012-04-29 18:39:42.635714,93.61198270790585,68.81858129502699,55.64497774334092,0.00033996229893560676,1.0,-68.82,3.3985290935932855,-69.0,2.1597,2.7854,4.2572,0.6104,1.4858,1.2551,7
104405,npp,3014,3443,2.03542470932007,23.8600654602051,90.3221588134766,3670176,3015,2789,196611,3866787,2563,bgd_dhaka_8_36,23.85833333,90.325,8,36,bgd_dhaka,2012-04-29 20:20:12.575826,-75.72099340247871,58.40034999642383,48.95196957152068,1.2281346421006408e-13,17.0,58.4,2.253202848596432,58.12,2.0446,2.4874,3.6623,0.6836,1.4997,1.3914,7
104522,npp,2332,2820,1.41615867614746,23.8618698120117,90.3225250244141,3670176,2332,2271,196611,3866787,2563,bgd_dhaka_8_36,23.85833333,90.325,8,36,bgd_dhaka,2012-04-30 20:01:25.797263,-77.00836006427383,39.80385674513352,34.52867737327591,9.23523016453991e-08,14.0,39.79,1.4276677814245327,39.4,1.4615,2.1803,2.965,0.7798,1.1651,1.1044,7
107560,npp,3049,1350,0.896486759185791,23.8608531951904,90.3290634155273,3670176,3049,1019,196611,3866787,2563,bgd_dhaka_8_36,23.85833333,90.325,8,36,bgd_dhaka,2012-05-13 19:17:20.750044,96.98557086767758,35.80370887820222,31.195683571513637,0.0004630445474435512,7.0,-35.81,1.2937979144666532,-36.19,1.4912,2.0639,3.1373,0.8239,0.798,0.7386,7
108445,npp,1415,1559,1.53278517723083,23.8607311248779,90.3258743286133,3670176,1415,1170,196611,3866787,2563,bgd_dhaka_8_36,23.85833333,90.325,8,36,bgd_dhaka,2012-05-18 19:23:33.727547,97.57163492036507,26.275025621413008,23.075148739680095,4.904815784944194e-20,8.0,-26.29,1.1367971201176101,-26.515,1.5466,1.979,2.8585,0.8592,1.3078,1.3169,7
109147,npp,497,2396,1.22770190238953,23.8573627471924,90.3252105712891,3670176,497,1938,196611,3866787,2563,bgd_dhaka_8_36,23.85833333,90.325,8,36,bgd_dhaka,2012-05-22 19:48:37.026972,-80.14546456580818,20.542130271265897,18.100219417191553,1.146993306192014e-25,12.0,20.51,1.0837787002826917,20.27,1.3686,1.9701,2.4681,0.8631,1.0153,1.0596,7
109495,npp,2107,1133,1.100446403026581,23.8556022644043,90.3263092041016,3670176,2106,833,196611,3866787,2563,bgd_dhaka_8_36,23.85833333,90.325,8,36,bgd_dhaka,2012-05-24 19:10:52.793704,96.36516711139075,44.068543909172774,38.00849918554324,3.270569052337925e-23,6.0,-44.07,1.5732132722552272,-44.2,1.7575,2.2752,3.2137,0.7473,0.9536,0.8224,7
109495,npp,2107,1134,1.14152908325195,23.8548202514648,90.3333358764648,3670176,2106,833,196611,3866787,2563,bgd_dhaka_8_36,23.85833333,90.325,8,36,bgd_dhaka,2012-05-24 19:10:52.793704,96.36744316323328,44.03502065519918,37.981431277091396,3.259310393296764e-23,6.0,-44.03,1.5732132722552272,-44.2,1.7575,2.2752,3.2137,0.7473,0.9797,0.8531,7
115692,npp,501,3214,1.16227722167969,23.857946395874,90.3262252807617,3670176,502,2556,196611,3866787,2563,bgd_dhaka_8_36,23.85833333,90.325,8,36,bgd_dhaka,2012-06-27 20:12:57.588382,-77.22359993323853,52.62026026813849,44.70750221492115,1.7694641832892716e-17,16.0,52.6,1.9513309067639726,52.91,2.1517,2.6508,3.4347,0.6414,0.9375,0.7455,7
132023,npp,1169,495,1.89217221736908,23.8605422973633,90.326904296875,3670176,1172,298,196611,3866787,2563,bgd_dhaka_8_36,23.85833333,90.325,8,36,bgd_dhaka,2012-08-13 18:51:23.796837,95.05932065608754,61.43082544732515,51.03670910778708,2.974124758769305e-13,3.0,-61.43,2.5331140255951103,-61.375,2.0558,3.0395,4.2114,0.5594,1.2474,1.0585,7
143235,npp,2027,280,2.22094058990479,23.8583145141602,90.3380737304688,3670176,2026,146,196611,3866787,2563,bgd_dhaka_8_36,23.85833333,90.325,8,36,bgd_dhaka,2012-10-11 18:44:38.564830,94.13207050802585,65.63744510469603,53.75111044969022,1.2774493655973957e-15,2.0,-65.61,3.0,-65.47,2.1026,2.6955,3.4104,0.6308,1.5422,1.401,7
143235,npp,2027,278,1.85081481933594,23.8593273162842,90.3235321044922,3670176,2026,146,196611,3866787,2563,bgd_dhaka_8_36,23.85833333,90.325,8,36,bgd_dhaka,2012-10-11 18:44:38.564830,94.12641014413396,65.67224389357945,53.77259362561486,1.2614154830649537e-15,2.0,-65.65,3.0,-65.47,2.1026,2.6955,3.4104,0.6308,1.4188,1.1675,7
143639,npp,2660,2379,1.37622845172882,23.8560791015625,90.3213653564453,3670176,2660,1924,196611,3866787,2563,bgd_dhaka_8_36,23.85833333,90.325,8,36,bgd_dhaka,2012-10-13 19:47:35.047767,-76.80532612528633,19.66118387578956,17.32963053006795,5.994625975397798e-22,12.0,19.61,1.0837787002826917,20.27,1.3686,1.9701,2.4681,0.8631,1.1524,1.1878,7
144028,npp,1227,1118,1.75747072696686,23.8582248687744,90.3221588134766,3670176,1226,823,196611,3866787,2563,bgd_dhaka_8_36,23.85833333,90.325,8,36,bgd_dhaka,2012-10-15 19:09:54.482305,96.48602016699954,44.57813071869288,38.41545772583086,7.875563394246669e-34,6.0,-44.57,1.5732132722552272,-44.2,1.7575,2.2752,3.2137,0.7473,1.3712,1.3134,7
144431,npp,1780,3217,1.62765526771545,23.8551330566406,90.325798034668,3670176,1781,2557,196611,3866787,2563,bgd_dhaka_8_36,23.85833333,90.325,8,36,bgd_dhaka,2012-10-17 20:12:40.302221,-76.60295299062541,52.69412317098558,44.764692811898115,1.2244138357679735e-32,16.0,52.68,1.9513309067639726,52.91,2.1517,2.6508,3.4347,0.6414,1.176,1.044,7
144634,npp,1102,2590,0.926006734371185,23.8554039001465,90.3281326293945,3670176,1101,2093,196611,3866787,2563,bgd_dhaka_8_36,23.85833333,90.325,8,36,bgd_dhaka,2012-10-18 19:53:53.571733,-77.28788535021987,30.13401369700369,26.387757699324663,1.2390338030233904e-31,13.0,30.12,1.184412938166907,30.425,1.6541,2.3303,2.8198,0.7297,0.5147,0.6757,7
144831,npp,402,1963,0.989806056022644,23.8613815307617,90.3232879638672,3670176,402,1533,196611,3866787,2563,bgd_dhaka_8_36,23.85833333,90.325,8,36,bgd_dhaka,2012-10-19 19:35:06.846441,97.48645628542383,4.1392974835033325,3.6637977092185414,2.0935348253033393e-28,10.0,-4.12,1.0,-3.63,1.3231,1.7003,2.3978,1.0,0.9898,0.9898,7
145027,npp,2754,1335,1.40536320209503,23.8572902679443,90.3271331787109,3670176,2755,1009,196611,3866787,2563,bgd_dhaka_8_36,23.85833333,90.325,8,36,bgd_dhaka,2012-10-20 19:16:16.567338,97.64637015952353,36.451642950809536,31.734220436985517,4.79422988366006e-23,7.0,-36.44,1.357151599901897,-36.19,1.4912,2.0639,3.1373,0.8239,1.2151,1.1578,7
145227,npp,1996,700,1.28062462806702,23.8548603057861,90.3351669311523,3670176,1995,480,196611,3866787,2563,bgd_dhaka_8_36,23.85833333,90.325,8,36,bgd_dhaka,2012-10-21 18:57:22.733446,95.23845583625237,56.762288791648544,47.76865846434712,4.979430345409411e-16,4.0,-56.74,2.1127631471468895,-56.605,1.9344,2.4844,3.9534,0.6844,1.1306,0.8765,7
145227,npp,1996,699,1.86310434341431,23.8555316925049,90.3276596069336,3670176,1995,480,196611,3866787,2563,bgd_dhaka_8_36,23.85833333,90.325,8,36,bgd_dhaka,2012-10-21 18:57:22.733446,95.23565950842661,56.78703105264209,47.78651771658225,5.013070417183411e-16,4.0,-56.77,2.1127631471468895,-56.605,1.9344,2.4844,3.9534,0.6844,1.4063,1.2751,7
145241,npp,855,4031,1.96621859073639,23.8560924530029,90.3222961425781,3670176,856,3183,196611,3866787,2563,bgd_dhaka_8_36,23.85833333,90.325,8,36,bgd_dhaka,2012-10-21 20:37:40.223179,-73.82689768736739,69.43825382716415,55.99105622084798,2.1800053725040955e-24,20.0,69.42,3.5496478698597698,69.55,1.7121,2.5481,3.4413,0.6673,1.5364,1.312,7
145435,npp,192,3423,1.16431963443756,23.8557167053223,90.3283386230469,3670176,196,2771,196611,3866787,2563,bgd_dhaka_8_36,23.85833333,90.325,8,36,bgd_dhaka,2012-10-22 20:18:57.063398,-75.52074673155064,57.946168934424364,48.621300756382425,5.65356184552145e-18,17.0,57.93,2.2013981571160284,58.12,2.0446,2.4874,3.6623,0.6836,1.0993,0.7959,7
145624,npp,2593,2801,1.67438614368439,23.8581638336182,90.3236465454102,3670176,2594,2255,196611,3866787,2563,bgd_dhaka_8_36,23.85833333,90.325,8,36,bgd_dhaka,2012-10-23 20:00:13.898793,-77.6859019789835,39.0747035640312,33.91980262113145,1.5431397178711419e-10,14.0,39.08,1.4276677814245327,39.4,1.4615,2.1803,2.965,0.7798,1.3459,1.3058,7
148951,npp,2601,2179,1.44277167320251,23.860689163208,90.3228149414062,3670176,2601,1740,196611,3866787,2563,bgd_dhaka_8_36,23.85833333,90.325,8,36,bgd_dhaka,2012-11-09 19:41:32.649543,-76.75411335758349,8.427510710984405,7.454779960019078,7.038047963782447e-08,11.0,8.41,1.0,8.7,1.3736,1.855,2.4016,0.9166,1.2882,1.3225,7
149155,npp,1885,1550,0.900432407855988,23.8557167053223,90.3271865844727,3670176,1884,1163,196611,3866787,2563,bgd_dhaka_8_36,23.85833333,90.325,8,36,bgd_dhaka,2012-11-10 19:22:42.382509,97.1452097608405,26.73595023936416,23.46936584090786,3.0535265878773816e-16,8.0,-26.73,1.1367971201176101,-26.515,1.5466,1.979,2.8585,0.8592,0.7515,0.7736,7
149345,npp,1147,914,1.72757804393768,23.8578224182129,90.3264465332031,3670176,1146,680,196611,3866787,2563,bgd_dhaka_8_36,23.85833333,90.325,8,36,bgd_dhaka,2012-11-11 19:03:50.335296,96.03493427963458,51.01884642460311,43.4835324903399,6.726049297765575e-24,5.0,-51.02,1.847645286154319,-50.915,1.9078,2.3478,3.4436,0.7242,1.3647,1.2512,7
149538,npp,388,288,1.41661882400513,23.860050201416,90.3216552734375,3670176,390,152,196611,3866787,2563,bgd_dhaka_8_36,23.85833333,90.325,8,36,bgd_dhaka,2012-11-12 18:44:56.508081,94.41196961635627,65.48893403830009,53.65456236764305,4.2205817761820354e-30,2.0,-65.47,3.0,-65.47,2.1026,2.6955,3.4104,0.6308,1.2741,0.8936,7
149548,npp,2380,3630,1.30988919734955,23.8563766479492,90.3221435546875,3670176,2378,2943,196611,3866787,2563,bgd_dhaka_8_36,23.85833333,90.325,8,36,bgd_dhaka,2012-11-12 20:25:21.115494,-75.00399149512525,62.441773057735894,51.70821612579217,2.2531458658986467e-23,18.0,62.43,2.6065528283652384,62.51,1.7697,2.3887,3.8784,0.7118,1.2865,0.9324,7
149734,npp,1714,3015,1.4622597694397,23.8586559295654,90.3247756958008,3670176,1716,2427,196611,3866787,2563,bgd_dhaka_8_36,23.85833333,90.325,8,36,bgd_dhaka,2012-11-13 20:06:37.965941,-77.00162780747061,46.66654927211943,40.08625761883108,2.6109597088674945e-32,15.0,46.66,1.646109783506203,46.775,1.7206,2.0753,3.1578,0.8193,1.328,1.1981,7
149921,npp,1025,2388,1.32316136360168,23.8582973480225,90.3252792358398,3670176,1025,1931,196611,3866787,2563,bgd_dhaka_8_36,23.85833333,90.325,8,36,bgd_dhaka,2012-11-14 19:47:51.257681,-79.77114342686201,20.103395632323693,17.71529145081008,4.318191958702032e-33,12.0,20.09,1.0837787002826917,20.27,1.3686,1.9701,2.4681,0.8631,1.1034,1.142,7
150107,npp,315,1759,1.40939271450043,23.8562812805176,90.322151184082,3670176,315,1341,196611,3866787,2563,bgd_dhaka_8_36,23.85833333,90.325,8,36,bgd_dhaka,2012-11-15 19:29:00.996708,96.31513384202681,15.824042493392007,13.969383008231345,5.036266438802037e-33,9.0,-15.78,1.0442604737599883,-15.56,1.383,1.7041,2.5418,0.9978,1.4181,1.4063,7
150294,npp,2655,1126,2.45701718330383,23.8590908050537,90.323356628418,3670176,2654,829,196611,3866787,2563,bgd_dhaka_8_36,23.85833333,90.325,8,36,bgd_dhaka,2012-11-16 19:10:08.956700,95.95639968788089,44.335851141363264,38.22062175308578,5.55076500327401e-31,6.0,-44.3,1.5732132722552272,-44.2,1.7575,2.2752,3.2137,0.7473,1.8159,1.8362,7
150678,npp,124,3223,1.0766211152076721,23.8596649169922,90.324577331543,3670176,123,2561,196611,3866787,2563,bgd_dhaka_8_36,23.85833333,90.325,8,36,bgd_dhaka,2012-11-18 20:12:53.036190,-76.29563198726603,52.85893494918544,44.88975046553542,1.46235680262189e-27,16.0,52.84,1.9513309067639726,52.91,2.1517,2.6508,3.4347,0.6414,0.8936,0.6906,7
151043,npp,1793,1969,1.13664770126343,23.8618087768555,90.3220367431641,3670176,1794,1539,196611,3866787,2563,bgd_dhaka_8_36,23.85833333,90.325,8,36,bgd_dhaka,2012-11-20 19:35:19.622010,100.06486500570693,3.7708965517488626,3.3378285686394245,2.7070071625231056e-15,10.0,-3.78,1.0,-3.63,1.3231,1.7003,2.3978,1.0,1.1366,1.1366,7
151221,npp,1068,1340,1.35817921161652,23.8567848205566,90.3270721435547,3670176,1067,1012,196611,3866787,2563,bgd_dhaka_8_36,23.85833333,90.325,8,36,bgd_dhaka,2012-11-21 19:16:27.577130,96.81203718021114,36.24450419926092,31.561109089557682,1.2031665754302489e-07,7.0,-36.23,1.2937979144666532,-36.19,1.4912,2.0639,3.1373,0.8239,1.1549,1.1189,7
154022,npp,1701,1338,1.18475234508514,23.8603420257568,90.3288497924805,3670176,1702,1011,196611,3866787,2563,bgd_dhaka_8_36,23.85833333,90.325,8,36,bgd_dhaka,2012-12-07 19:16:27.864269,97.21552342141163,36.29809170273669,31.607629053200064,0.00045187785744292926,7.0,-36.32,1.2937979144666532,-36.19,1.4912,2.0639,3.1373,0.8239,1.0208,0.9761,7
154819,npp,837,2178,0.951251566410065,23.8598709106445,90.3271179199219,3670176,837,1738,196611,3866787,2563,bgd_dhaka_8_36,23.85833333,90.325,8,36,bgd_dhaka,2012-12-11 19:41:34.726530,-77.87893153667991,8.379361777007498,7.4130226296162975,2.687484115897206e-25,11.0,8.35,1.0,8.7,1.3736,1.855,2.4016,0.9166,0.7966,0.872,7
155189,npp,2447,909,2.01152694225311,23.8599224090576,90.3252716064453,3670176,2451,678,196611,3866787,2563,bgd_dhaka_8_36,23.85833333,90.325,8,36,bgd_dhaka,2012-12-13 19:03:50.507686,95.74200112934139,51.129619633158846,43.57490593965021,1.5024868861408543e-34,5.0,-51.16,1.847645286154319,-50.915,1.9078,2.3478,3.4436,0.7242,1.5184,1.4568,7
155372,npp,1669,282,1.1348934173584,23.8570556640625,90.3260726928711,3670176,1671,148,196611,3866787,2563,bgd_dhaka_8_36,23.85833333,90.325,8,36,bgd_dhaka,2012-12-14 18:44:56.618188,94.34830543197012,65.54987648001199,53.701319392445335,3.814258373242867e-33,2.0,-65.58,3.0,-65.47,2.1026,2.6955,3.4104,0.6308,1.1802,0.7159,7
155386,npp,604,3627,1.44656980037689,23.859525680542,90.3254928588867,3670176,603,2941,196611,3866787,2563,bgd_dhaka_8_36,23.85833333,90.325,8,36,bgd_dhaka,2012-12-14 20:25:21.221288,-74.96919254853508,62.41809987442473,51.700826585975456,1.498288306345595e-32,18.0,62.37,2.6065528283652384,62.51,1.7697,2.3887,3.8784,0.7118,1.3389,1.0297,7
155568,npp,2991,3011,1.1921763420105,23.8563499450684,90.3236312866211,3670176,2989,2424,196611,3866787,2563,bgd_dhaka_8_36,23.85833333,90.325,8,36,bgd_dhaka,2012-12-15 20:06:36.231031,-76.65939248392041,46.58355276566564,40.025884145212146,2.02787455912653e-32,15.0,46.54,1.646109783506203,46.775,1.7206,2.0753,3.1578,0.8193,1.1639,0.9768,7
155751,npp,2298,2384,1.36862993240356,23.8590354919434,90.3258056640625,3670176,2298,1928,196611,3866787,2563,bgd_dhaka_8_36,23.85833333,90.325,8,36,bgd_dhaka,2012-12-16 19:47:49.456887,-78.08157319983967,19.920281178981025,17.557473622921737,3.251495634220545e-30,12.0,19.88,1.0837787002826917,20.27,1.3686,1.9701,2.4681,0.8631,1.1454,1.1812,7
155937,npp,1584,1755,1.4094877243042,23.8589115142822,90.3273315429688,3670176,1584,1337,196611,3866787,2563,bgd_dhaka_8_36,23.85833333,90.325,8,36,bgd_dhaka,2012-12-17 19:28:59.128196,96.88371893996272,15.967924410274813,14.09704806462247,5.991948563782715e-26,9.0,-16.0,1.0442604737599883,-15.56,1.383,1.7041,2.5418,0.9978,1.4182,1.4064,7
156294,npp,93,489,1.15094316005707,23.8557834625244,90.3266754150391,3670176,91,293,196611,3866787,2563,bgd_dhaka_8_36,23.85833333,90.325,8,36,bgd_dhaka,2012-12-19 18:51:13.093715,94.83840383095561,61.51784859542107,51.09521263523867,7.518251032445935e-13,3.0,-61.55,2.5331140255951103,-61.375,2.0558,3.0395,4.2114,0.5594,0.9548,0.6439,7
156672,npp,682,2591,2.47974991798401,23.8556060791016,90.3214492797852,3670176,681,2094,196611,3866787,2563,bgd_dhaka_8_36,23.85833333,90.325,8,36,bgd_dhaka,2012-12-21 19:54:04.149579,-78.1166593456004,30.20852831078982,26.454368561725826,4.235337250349382e-08,13.0,30.17,1.184412938166907,30.425,1.6541,2.3303,2.8198,0.7297,1.8265,1.8094,7
169262,npp,563,1958,1.21660101413727,23.8616046905518,90.3248901367188,3670176,564,1528,196611,3866787,2563,bgd_dhaka_8_36,23.85833333,90.325,8,36,bgd_dhaka,2013-01-07 19:35:09.601541,98.51995163595186,4.377667656862625,3.875107171540518,3.808296397861013e-12,10.0,-4.41,1.0,-3.63,1.3231,1.7003,2.3978,1.0,1.2166,1.2166,7
169438,npp,2905,1327,1.62459015846252,23.8574542999268,90.3240509033203,3670176,2905,1002,196611,3866787,2563,bgd_dhaka_8_36,23.85833333,90.325,8,36,bgd_dhaka,2013-01-08 19:16:17.505880,97.13935701956521,36.72567128555691,31.967569654786953,2.855182864532193e-20,7.0,-36.76,1.357151599901897,-36.19,1.4912,2.0639,3.1373,0.8239,1.3766,1.3384,7
169619,npp,2153,690,1.78617370128632,23.8573665618896,90.3258590698242,3670176,2153,471,196611,3866787,2563,bgd_dhaka_8_36,23.85833333,90.325,8,36,bgd_dhaka,2013-01-09 18:57:23.636001,95.38248723413051,56.95734241864124,47.91698213832817,4.438093256669847e-27,4.0,-56.99,2.1127631471468895,-56.605,1.9344,2.4844,3.9534,0.6844,1.3699,1.2225,7
169799,npp,1380,63,1.40790450572968,23.8567199707031,90.3258895874023,3670176,1382,26,196611,3866787,2563,bgd_dhaka_8_36,23.85833333,90.325,8,36,bgd_dhaka,2013-01-10 18:38:27.987690,93.654649173931,69.21909803153343,55.870153461732066,4.525556386029515e-32,1.0,-69.26,3.5496478698597698,-69.0,2.1597,2.7854,4.2572,0.6104,1.3123,0.8595,7
169813,npp,339,3416,1.80502092838287,23.8613319396973,90.3222274780273,3670176,341,2764,196611,3866787,2563,bgd_dhaka_8_36,23.85833333,90.325,8,36,bgd_dhaka,2013-01-10 20:18:57.929061,-75.77024889560231,57.8028580124508,48.527752653675954,9.499400811795955e-27,17.0,57.76,2.2013981571160284,58.12,2.0446,2.4874,3.6623,0.6836,1.3903,1.2339,7
170167,npp,2011,2167,1.15360367298126,23.8581886291504,90.3253402709961,3670176,2011,1728,196611,3866787,2563,bgd_dhaka_8_36,23.85833333,90.325,8,36,bgd_dhaka,2013-01-12 19:41:22.639391,-75.7487289430842,7.76050758461867,6.866683654088588,3.2434820829727154e-33,11.0,7.71,1.0,8.7,1.3736,1.855,2.4016,0.9166,0.999,1.0574,7
170350,npp,1287,1536,1.47454190254211,23.8578720092773,90.3220367431641,3670176,1287,1152,196611,3866787,2563,bgd_dhaka_8_36,23.85833333,90.325,8,36,bgd_dhaka,2013-01-13 19:22:32.319585,97.95493790228527,27.393971991991567,24.040021751437337,4.0848432540326477e-32,8.0,-27.43,1.184412938166907,-26.515,1.5466,1.979,2.8585,0.8592,1.2744,1.2669,7
170531,npp,541,897,1.90778005123138,23.8605575561523,90.3227844238281,3670176,540,670,196611,3866787,2563,bgd_dhaka_8_36,23.85833333,90.325,8,36,bgd_dhaka,2013-01-14 19:03:38.440577,95.85419916668498,51.46779182041104,43.83604038515272,4.06644154626196e-29,5.0,-51.5,1.847645286154319,-50.915,1.9078,2.3478,3.4436,0.7242,1.4622,1.3817,7
170714,npp,2850,270,1.71253561973572,23.8562450408936,90.3254165649414,3670176,2853,140,196611,3866787,2563,bgd_dhaka_8_36,23.85833333,90.325,8,36,bgd_dhaka,2013-01-15 18:44:44.557644,94.5293492792936,65.75616023050851,53.83135151244654,2.7930330978738978e-24,2.0,-65.79,3.0,-65.47,2.1026,2.6955,3.4104,0.6308,1.3727,1.0803,7
170727,npp,1772,3616,1.5112452507019,23.8575897216797,90.3218078613281,3670176,1770,2933,196611,3866787,2563,bgd_dhaka_8_36,23.85833333,90.325,8,36,bgd_dhaka,2013-01-15 20:25:09.161471,-75.16868932357582,62.198459657163,51.558091289133735,4.985972061464114e-29,18.0,62.15,2.6065528283652384,62.51,1.7697,2.3887,3.8784,0.7118,1.3637,1.0758,7
170910,npp,1116,3001,1.55957233905792,23.8591461181641,90.3250274658203,3670176,1115,2417,196611,3866787,2563,bgd_dhaka_8_36,23.85833333,90.325,8,36,bgd_dhaka,2013-01-16 20:06:25.954272,-77.54418261138875,46.24396327265444,39.757383364702115,3.855838130799234e-25,15.0,46.21,1.646109783506203,46.775,1.7206,2.0753,3.1578,0.8193,1.3871,1.2778,7
171092,npp,438,2375,1.2231879234314,23.8552398681641,90.3253021240234,3670176,438,1920,196611,3866787,2563,bgd_dhaka_8_36,23.85833333,90.325,8,36,bgd_dhaka,2013-01-17 19:47:40.964522,-78.09237810023312,19.421498265690943,17.121626670765792,1.0785862926075227e-19,12.0,19.4,1.0442604737599883,20.27,1.3686,1.9701,2.4681,0.8631,0.9851,1.0557,7
171270,npp,2810,1746,1.38300025463104,23.8570079803467,90.3211288452148,3670176,2810,1330,196611,3866787,2563,bgd_dhaka_8_36,23.85833333,90.325,8,36,bgd_dhaka,2013-01-18 19:28:52.413295,96.63456683748127,16.471057980419104,14.53818760232833,4.2050437220413375e-13,9.0,-16.5,1.0442604737599883,-15.56,1.383,1.7041,2.5418,0.9978,1.3929,1.38,7
171453,npp,2073,1113,1.50807344913483,23.8567161560059,90.3263931274414,3670176,2073,818,196611,3866787,2563,bgd_dhaka_8_36,23.85833333,90.325,8,36,bgd_dhaka,2013-01-19 19:10:02.084860,95.97411201792346,44.71342493222316,38.52965933870008,4.407749037683167e-06,6.0,-44.74,1.5732132722552272,-44.2,1.7575,2.2752,3.2137,0.7473,1.2127,1.127,7
171652,npp,214,3823,1.89789021015167,23.8567008972168,90.3271713256836,3670176,215,3071,196611,3866787,2563,bgd_dhaka_8_36,23.85833333,90.325,8,36,bgd_dhaka,2013-01-20 20:31:31.018771,-74.04537794825407,66.09109648233822,54.045154725678984,9.097065734844882e-09,19.0,66.04,3.0,66.26,1.9837,2.8032,3.7866,0.6066,1.3986,1.1512,7
