gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102602,npp,1779,2839,13.6769924163818,23.7546253204346,90.4162216186523,3670176,1780,2287,196611,3866787,4409,bgd_dhaka_29_61,23.75416667,90.4125,29,61,bgd_dhaka,2012-04-14 20:01:37.486177,-77.78546636430039,40.518493924322705,35.116573702639215,0.0003498026677347545,14.0,40.51,1.4276677814245327,40.06,14.6787,17.0199,19.6956,0.8798,12.6318,12.0324,7
102845,npp,356,1580,9.1473331451416,23.7547340393066,90.4091491699219,3670176,356,1187,196611,3866787,4409,bgd_dhaka_29_61,23.75416667,90.4125,29,61,bgd_dhaka,2012-04-16 19:23:58.561646,98.1298791442773,25.233902590128363,22.175896643291974,8.305057557172195e-15,8.0,-25.25,1.1367971201176101,-25.79,14.0641,16.4022,20.5654,0.9129,8.5915,8.3505,7
102964,npp,2669,943,17.7247009277344,23.7509498596191,90.4149475097656,3670176,2667,698,196611,3866787,4409,bgd_dhaka_29_61,23.75416667,90.4125,29,61,bgd_dhaka,2012-04-17 19:05:04.655399,95.80123172140004,50.15725290061766,42.82751714529457,4.601302900872026e-20,5.0,-50.17,1.7549928774784245,-50.5,14.5889,16.646,19.1248,0.8995,15.588,15.9437,7
103092,npp,819,3665,13.9063415527344,23.7559928894043,90.4146423339844,3670176,822,2968,196611,3866787,4409,bgd_dhaka_29_61,23.75416667,90.4125,29,61,bgd_dhaka,2012-04-18 20:26:35.352173,-75.21630827810007,63.11620247466513,52.161530624066906,4.1282564736558282e-16,18.0,63.11,2.7445598364131496,62.82,14.0659,16.2107,17.9797,0.9237,14.1337,12.8448,7
103211,npp,148,3047,13.2540187835693,23.753210067749,90.4120635986328,3670176,149,2450,196611,3866787,4409,bgd_dhaka_29_61,23.75416667,90.4125,29,61,bgd_dhaka,2012-04-19 20:07:50.338939,-77.144385934085,47.718413606420455,40.924998959498645,2.413355180527414e-21,15.0,47.7,1.646109783506203,47.31,14.6077,16.3405,18.5134,0.9163,13.0983,12.1451,7
103330,npp,2525,2418,10.9200000762939,23.756160736084,90.4116973876953,3670176,2525,1957,196611,3866787,4409,bgd_dhaka_29_61,23.75416667,90.4125,29,61,bgd_dhaka,2012-04-20 19:49:01.769507,-77.06621962963506,21.70235055483529,19.11153977278433,6.699119520157089e-26,12.0,21.66,1.0837787002826917,21.03,13.3808,15.9799,20.2633,0.937,10.3045,10.2321,7
103448,npp,1810,1790,10.2298812866211,23.7521839141846,90.4152755737305,3670176,1810,1369,196611,3866787,4409,bgd_dhaka_29_61,23.75416667,90.4125,29,61,bgd_dhaka,2012-04-21 19:30:13.200680,99.90849808646671,14.024360306324455,12.389865566023408,6.433275202793819e-28,9.0,-14.06,1.015504800579495,-14.74,13.7562,15.9819,20.4942,0.9369,9.3091,9.5843,7
103566,npp,1073,1156,12.5535335540771,23.7545223236084,90.4141235351562,3670176,1075,852,196611,3866787,4409,bgd_dhaka_29_61,23.75416667,90.4125,29,61,bgd_dhaka,2012-04-22 19:11:21.077723,97.42984493859417,43.239485573798945,37.339418249841906,5.17625788311304e-27,6.0,-43.26,1.4867838833500562,-43.68,13.7397,15.8947,19.1885,0.942,12.7261,11.8258,7
103686,npp,299,523,8.21710300445557,23.7512474060059,90.4135055541992,3670176,298,320,196611,3866787,4409,bgd_dhaka_29_61,23.75416667,90.4125,29,61,bgd_dhaka,2012-04-23 18:52:25.400576,94.88739580609104,60.833269170792676,50.63488246499796,3.546550740026194e-25,3.0,-60.84,2.4157378735459294,-61.1,15.2317,17.5868,20.8436,0.8514,11.0947,6.996,7
104046,npp,185,1999,9.74927234649658,23.7539348602295,90.4147338867188,3670176,185,1567,196611,3866787,4409,bgd_dhaka_29_61,23.75416667,90.4125,29,61,bgd_dhaka,2012-04-26 19:36:26.106138,95.60975791758305,2.012414542170705,1.781711772714535,7.306680781732631e-20,10.0,-2.05,1.0,-2.765,12.6312,14.9733,18.8719,1.0,9.7493,9.7493,7
104397,npp,1001,104,6.92786836624146,23.7532787322998,90.4111862182617,3670176,1001,47,196611,3866787,4409,bgd_dhaka_29_61,23.75416667,90.4125,29,61,bgd_dhaka,2012-04-29 18:39:44.414992,93.7575199892557,68.60278178695222,55.522013261470605,0.00032887065690071914,1.0,-68.6,3.3166247903554,-68.79,11.9574,15.2848,18.3124,0.9796,12.4536,6.7867,7
104405,npp,3027,3459,10.10427665710449,23.7528533935547,90.409782409668,3670176,3029,2804,196611,3866787,4409,bgd_dhaka_29_61,23.75416667,90.4125,29,61,bgd_dhaka,2012-04-29 20:20:14.355107,-75.90871091120422,58.77501326267562,49.215779156552735,1.0883735518204454e-13,17.0,58.77,2.253202848596432,58.45,15.8406,16.8441,20.1499,0.8889,11.9821,8.9821,7
104522,npp,2345,2836,11.4960298538208,23.7566032409668,90.4097290039062,3670176,2345,2285,196611,3866787,4409,bgd_dhaka_29_61,23.75416667,90.4125,29,61,bgd_dhaka,2012-04-30 20:01:27.576544,-77.35504410966838,40.410023882891984,35.02835269988742,8.29918615873604e-08,14.0,40.4,1.4276677814245327,40.06,14.6787,17.0199,19.6956,0.8798,11.1042,10.1137,7
107560,npp,3063,1364,8.49937629699707,23.7569236755371,90.4119110107422,3670176,3064,1028,196611,3866787,4409,bgd_dhaka_29_61,23.75416667,90.4125,29,61,bgd_dhaka,2012-05-13 19:17:22.529325,97.35262282907895,35.201173930287375,30.68922295564348,0.00047375073324126376,7.0,-35.21,1.2937979144666532,-35.51,13.6577,17.3185,20.3226,0.8646,8.1568,7.3484,7
107560,npp,3063,1365,6.69051504135132,23.7560176849365,90.4192199707031,3670176,3064,1028,196611,3866787,4409,bgd_dhaka_29_61,23.75416667,90.4125,29,61,bgd_dhaka,2012-05-13 19:17:22.529325,97.35509679595874,35.158745143579225,30.6535246249,0.0004745704505650602,7.0,-35.17,1.2937979144666532,-35.51,13.6577,17.3185,20.3226,0.8646,6.7587,5.7845,7
108090,npp,2861,2832,9.52194023132324,23.753059387207,90.4121627807617,3670176,2860,2281,196611,3866787,4409,bgd_dhaka_29_61,23.75416667,90.4125,29,61,bgd_dhaka,2012-05-16 20:01:14.373099,-77.1525799587519,40.26460184698869,34.90765425965872,2.1935676135913674e-09,14.0,40.25,1.4276677814245327,40.06,14.6787,17.0199,19.6956,0.8798,9.7215,8.377,7
109147,npp,510,2410,8.34328174591064,23.7534027099609,90.4089126586914,3670176,510,1950,196611,3866787,4409,bgd_dhaka_29_61,23.75416667,90.4125,29,61,bgd_dhaka,2012-05-22 19:48:37.026972,-78.11228542659649,21.283536600496806,18.74653525809715,1.069289735334628e-25,12.0,21.24,1.0837787002826917,21.03,13.3808,15.9799,20.2633,0.937,7.927,7.8177,7
109320,npp,2862,1781,7.40131711959839,23.7534980773926,90.4121398925781,3670176,2862,1361,196611,3866787,4409,bgd_dhaka_29_61,23.75416667,90.4125,29,61,bgd_dhaka,2012-05-23 19:29:46.671793,96.0635497406177,14.577627055789998,12.875898535178862,3.6092779949150415e-25,9.0,-14.57,1.015504800579495,-14.74,13.7562,15.9819,20.4942,0.9369,6.5237,6.9342,7
109495,npp,2121,1148,9.20136642456055,23.7526054382324,90.4148101806641,3670176,2121,845,196611,3866787,4409,bgd_dhaka_29_61,23.75416667,90.4125,29,61,bgd_dhaka,2012-05-24 19:10:54.572985,96.66103112387864,43.5451376843434,37.58515042924146,2.9368053238915243e-23,6.0,-43.55,1.4867838833500562,-43.68,13.7397,15.8947,19.1885,0.942,10.4714,8.668,7
115692,npp,514,3230,4.7745246887207,23.7518692016602,90.4104156494141,3670176,516,2569,196611,3866787,4409,bgd_dhaka_29_61,23.75416667,90.4125,29,61,bgd_dhaka,2012-06-27 20:12:59.367664,-77.43549330272583,53.05493293864963,45.03535266831628,1.637453858625074e-17,16.0,53.03,1.9513309067639726,53.38,15.3765,19.0371,20.716,0.7865,7.6642,3.7553,7
132023,npp,1184,508,5.43356847763062,23.7511005401611,90.4120941162109,3670176,1188,309,196611,3866787,4409,bgd_dhaka_29_61,23.75416667,90.4125,29,61,bgd_dhaka,2012-08-13 18:51:23.796837,94.53729256918523,61.16580191984343,50.857854334797146,2.9989061867855445e-13,3.0,-61.16,2.5331140255951103,-61.1,15.2317,17.5868,20.8436,0.8514,10.1756,4.6261,7
132036,npp,78,3851,5.29625701904297,23.757396697998,90.4121398925781,3670176,75,3088,196611,3866787,4409,bgd_dhaka_29_61,23.75416667,90.4125,29,61,bgd_dhaka,2012-08-13 20:31:44.840947,-74.08598367930988,66.52121576469922,54.3038196174205,5.340753277375649e-05,19.0,66.52,3.1865100272627664,66.52,16.0283,16.9907,19.5124,0.8813,11.3033,4.6674,7
139754,npp,2994,1561,8.04476976394653,23.7506523132324,90.4149780273438,3670176,2994,1172,196611,3866787,4409,bgd_dhaka_29_61,23.75416667,90.4125,29,61,bgd_dhaka,2012-09-23 19:22:38.976539,97.91921606665284,26.203206356116297,23.01240401956837,9.125877912752712e-12,8.0,-26.19,1.1367971201176101,-25.79,14.0641,16.4022,20.5654,0.9129,7.6216,7.3439,7
143835,npp,1967,1766,10.4109420776367,23.7562198638916,90.4131469726562,3670176,1967,1347,196611,3866787,4409,bgd_dhaka_29_61,23.75416667,90.4125,29,61,bgd_dhaka,2012-10-14 19:28:46.545148,93.03011782484096,15.489311252774012,13.675909807440032,5.860874968672348e-29,9.0,-15.4,1.0442604737599883,-14.74,13.7562,15.9819,20.4942,0.9369,9.6385,9.7539,7
144028,npp,1241,1134,11.8399524688721,23.754524230957,90.4157028198242,3670176,1241,834,196611,3866787,4409,bgd_dhaka_29_61,23.75416667,90.4125,29,61,bgd_dhaka,2012-10-15 19:09:56.261536,96.78015356976732,44.038115988821005,37.98002433122825,7.945338477915026e-34,6.0,-44.03,1.5732132722552272,-43.68,13.7397,15.8947,19.1885,0.942,12.3959,11.1536,7
144634,npp,1115,2605,12.9162769317627,23.7526092529297,90.4116592407227,3670176,1114,2104,196611,3866787,4409,bgd_dhaka_29_61,23.75416667,90.4125,29,61,bgd_dhaka,2012-10-18 19:53:55.350971,-77.80269093491304,30.827129878866263,26.979522817548887,1.213343580230232e-31,13.0,30.82,1.2365102219381485,31.17,14.638,16.6986,19.5277,0.8967,11.9145,11.5818,7
144831,npp,416,1978,11.4357833862305,23.753116607666,90.4147262573242,3670176,416,1547,196611,3866787,4409,bgd_dhaka_29_61,23.75416667,90.4125,29,61,bgd_dhaka,2012-10-19 19:35:06.846441,83.43779187149852,3.4370047920751285,3.042358775606478,2.005234638380899e-28,10.0,-3.26,1.0,-2.765,12.6312,14.9733,18.8719,1.0,11.4358,11.4358,7
145227,npp,2010,713,19.7562599182129,23.7563591003418,90.4145965576172,3670176,2010,494,196611,3866787,4409,bgd_dhaka_29_61,23.75416667,90.4125,29,61,bgd_dhaka,2012-10-21 18:57:24.512683,95.46118912354957,56.438784718101,47.53445738647059,4.700557526898867e-16,4.0,-56.42,2.0682789409984763,-56.27,14.8207,18.7555,21.9501,0.7983,15.4572,15.7723,7
145227,npp,2010,714,17.4121341705322,23.7556571960449,90.4222717285156,3670176,2010,494,196611,3866787,4409,bgd_dhaka_29_61,23.75416667,90.4125,29,61,bgd_dhaka,2012-10-21 18:57:24.512683,95.46411546775691,56.41317196190398,47.51588839815938,4.668318129055787e-16,4.0,-56.39,2.0682789409984763,-56.27,14.8207,18.7555,21.9501,0.7983,14.3238,13.9009,7
145241,npp,867,4047,14.0218162536621,23.7533721923828,90.4092864990234,3670176,870,3190,196611,3866787,4409,bgd_dhaka_29_61,23.75416667,90.4125,29,61,bgd_dhaka,2012-10-21 20:37:42.002461,-73.98615711506758,69.68910469636697,56.12970810508546,2.05511510779003e-24,20.0,69.67,3.5496478698597698,69.76,12.3081,15.3398,17.9224,0.9761,14.602,13.6868,7
145435,npp,204,3438,16.1466598510742,23.7560214996338,90.411376953125,3670176,203,2785,196611,3866787,4409,bgd_dhaka_29_61,23.75416667,90.4125,29,61,bgd_dhaka,2012-10-22 20:18:58.842680,-75.38863193709128,58.29511701391862,48.86863625422532,5.276348706684419e-18,17.0,58.29,2.253202848596432,58.45,15.8406,16.8441,20.1499,0.8889,14.6638,14.3534,7
145624,npp,2606,2817,20.8754901885986,23.7506580352783,90.4150466918945,3670176,2605,2268,196611,3866787,4409,bgd_dhaka_29_61,23.75416667,90.4125,29,61,bgd_dhaka,2012-10-23 20:00:13.898793,-76.71064804443078,39.68430574747861,34.42399892186833,1.422870412509578e-10,14.0,39.68,1.4276677814245327,40.06,14.6787,17.0199,19.6956,0.8798,17.674,18.3653,7
148951,npp,2615,2195,13.0041122436523,23.750415802002,90.4152908325195,3670176,2615,1755,196611,3866787,4409,bgd_dhaka_29_61,23.75416667,90.4125,29,61,bgd_dhaka,2012-11-09 19:41:34.428825,-78.43213157128973,9.349160595260418,8.26851647132379,7.694140181448081e-08,11.0,9.34,1.0,9.57,13.3968,15.4966,21.8422,0.9662,12.4808,12.565,7
149155,npp,1898,1564,10.8500862121582,23.7576446533203,90.4103012084961,3670176,1898,1175,196611,3866787,4409,bgd_dhaka_29_61,23.75416667,90.4125,29,61,bgd_dhaka,2012-11-10 19:22:44.161784,97.75759163551689,26.031218598246067,22.861403284100284,3.2785104262511753e-16,8.0,-26.04,1.1367971201176101,-25.79,14.0641,16.4022,20.5654,0.9129,10.0893,9.9049,7
149345,npp,1161,929,14.5888757705688,23.7562351226807,90.4163055419922,3670176,1161,689,196611,3866787,4409,bgd_dhaka_29_61,23.75416667,90.4125,29,61,bgd_dhaka,2012-11-11 19:03:52.114570,96.28990865655462,50.5854149844956,43.15009687576409,7.12428972425385e-24,5.0,-50.59,1.7549928774784245,-50.5,14.5889,16.646,19.1248,0.8995,13.8012,13.1229,7
149538,npp,403,302,14.9090805053711,23.7558631896973,90.4161376953125,3670176,406,160,196611,3866787,4409,bgd_dhaka_29_61,23.75416667,90.4125,29,61,bgd_dhaka,2012-11-12 18:44:58.287363,94.57202170813585,65.2205447680321,53.487515859771406,4.372901784329761e-30,2.0,-65.21,2.898275349237888,-65.21,12.1301,14.6059,18.3361,1.0252,15.0779,15.2841,7
149548,npp,2392,3646,12.8760585784912,23.755220413208,90.4104232788086,3670176,2392,2955,196611,3866787,4409,bgd_dhaka_29_61,23.75416667,90.4125,29,61,bgd_dhaka,2012-11-12 20:25:22.894776,-74.8880152417051,62.75687354573331,51.91577256254526,2.423439752514798e-23,18.0,62.75,2.6065528283652384,62.82,14.0659,16.2107,17.9797,0.9237,13.694,11.8932,7
149734,npp,1726,3030,12.4263515472412,23.756950378418,90.41259765625,3670176,1725,2438,196611,3866787,4409,bgd_dhaka_29_61,23.75416667,90.4125,29,61,bgd_dhaka,2012-11-13 20:06:37.965941,-76.28105406130177,47.15724286594671,40.47524691484501,2.735344814143938e-32,15.0,47.15,1.646109783506203,47.31,14.6077,16.3405,18.5134,0.9163,12.5955,11.3866,7
149921,npp,1038,2403,12.4681777954102,23.7532577514648,90.4158477783203,3670176,1038,1944,196611,3866787,4409,bgd_dhaka_29_61,23.75416667,90.4125,29,61,bgd_dhaka,2012-11-14 19:47:51.257681,-77.71282405789383,20.901762838774932,18.411625007675074,4.402330012180946e-33,12.0,20.87,1.0837787002826917,21.03,13.3808,15.9799,20.2633,0.937,11.733,11.6828,7
150107,npp,328,1774,12.7475605010986,23.7563343048096,90.4096221923828,3670176,328,1355,196611,3866787,4409,bgd_dhaka_29_61,23.75416667,90.4125,29,61,bgd_dhaka,2012-11-15 19:29:02.775991,97.29786116590093,14.981086519637367,13.229142117495133,5.009252564874091e-33,9.0,-14.96,1.0442604737599883,-14.74,13.7562,15.9819,20.4942,0.9369,11.8761,11.9431,7
150294,npp,2669,1141,12.482367515564,23.7562217712402,90.4102172851562,3670176,2668,840,196611,3866787,4409,bgd_dhaka_29_61,23.75416667,90.4125,29,61,bgd_dhaka,2012-11-16 19:10:10.735981,96.2420559249591,43.82321066830455,37.80670035913891,5.379419985229954e-31,6.0,-43.8,1.5732132722552272,-43.68,13.7397,15.8947,19.1885,0.942,12.8043,11.7588,7
150678,npp,137,3239,16.0235691070557,23.7530002593994,90.4095993041992,3670176,137,2580,196611,3866787,4409,bgd_dhaka_29_61,23.75416667,90.4125,29,61,bgd_dhaka,2012-11-18 20:12:54.815472,-76.0906944724685,53.27992720518625,45.20664909384271,1.3843506981400513e-27,16.0,53.27,1.9513309067639726,53.38,15.3765,19.0371,20.716,0.7865,13.429,12.6031,7
150858,npp,2510,2611,8.49089431762695,23.7576789855957,90.410285949707,3670176,2510,2109,196611,3866787,4409,bgd_dhaka_29_61,23.75416667,90.4125,29,61,bgd_dhaka,2012-11-19 19:54:08.108912,-77.71530919514136,31.102078227932132,27.214227487979233,3.171002134516172e-22,13.0,31.08,1.2365102219381485,31.17,14.638,16.6986,19.5277,0.8967,8.3356,7.6136,7
151043,npp,1807,1984,12.8228912353516,23.7536182403564,90.4133605957031,3670176,1807,1553,196611,3866787,4409,bgd_dhaka_29_61,23.75416667,90.4125,29,61,bgd_dhaka,2012-11-20 19:35:19.622010,84.89572630319924,3.038512561450323,2.6897027018732125,2.468780813450654e-15,10.0,-2.91,1.0,-2.765,12.6312,14.9733,18.8719,1.0,12.8229,12.8229,7
151221,npp,1082,1354,14.2491035461426,23.7529926300049,90.4111251831055,3670176,1082,1022,196611,3866787,4409,bgd_dhaka_29_61,23.75416667,90.4125,29,61,bgd_dhaka,2012-11-21 19:16:29.356412,97.17373755380834,35.64066865144806,31.0544727669274,1.1037919472100948e-07,7.0,-35.64,1.2937979144666532,-35.51,13.6577,17.3185,20.3226,0.8646,12.6009,12.3195,7
154022,npp,1715,1352,11.6630077362061,23.7565612792969,90.4134826660156,3670176,1716,1021,196611,3866787,4409,bgd_dhaka_29_61,23.75416667,90.4125,29,61,bgd_dhaka,2012-12-07 19:16:29.643550,97.58661219210508,35.69259769061959,31.0996707905886,0.0004621208166810181,7.0,-35.72,1.2937979144666532,-35.51,13.6577,17.3185,20.3226,0.8646,10.6021,10.0836,7
154621,npp,1549,2819,10.6357984542847,23.7554092407227,90.4142150878906,3670176,1548,2271,196611,3866787,4409,bgd_dhaka_29_61,23.75416667,90.4125,29,61,bgd_dhaka,2012-12-10 20:00:23.275621,-77.26012271912583,39.8010443614372,34.524031370765535,1.806859793726619e-17,14.0,39.76,1.4276677814245327,40.06,14.6787,17.0199,19.6956,0.8798,10.5016,9.3569,7
155189,npp,2462,924,13.8951616287231,23.7520141601562,90.4142913818359,3670176,2460,686,196611,3866787,4409,bgd_dhaka_29_61,23.75416667,90.4125,29,61,bgd_dhaka,2012-12-13 19:03:52.286967,95.94418060534058,50.697320397921125,43.242594603155545,1.5155573685726125e-34,5.0,-50.73,1.847645286154319,-50.5,14.5889,16.646,19.1248,0.8995,13.4845,12.4989,7
155372,npp,1684,295,11.7981338500977,23.7536239624023,90.4101257324219,3670176,1686,156,196611,3866787,4409,bgd_dhaka_29_61,23.75416667,90.4125,29,61,bgd_dhaka,2012-12-14 18:44:58.397469,94.5036206480279,65.30724286448452,53.550497522732044,3.7454358411413585e-33,2.0,-65.34,2.898275349237888,-65.21,12.1301,14.6059,18.3361,1.0252,14.0045,12.0949,7
155386,npp,617,3643,12.6760663986206,23.7515716552734,90.4114761352539,3670176,617,2953,196611,3866787,4409,bgd_dhaka_29_61,23.75416667,90.4125,29,61,bgd_dhaka,2012-12-14 20:25:23.000567,-75.13488481042094,62.74210400479385,51.9142985850243,1.5163437184774294e-32,18.0,62.69,2.6065528283652384,62.82,14.0659,16.2107,17.9797,0.9237,13.6173,11.7085,7
155568,npp,3003,3027,17.9843368530273,23.756046295166,90.4118347167969,3670176,3003,2436,196611,3866787,4409,bgd_dhaka_29_61,23.75416667,90.4125,29,61,bgd_dhaka,2012-12-15 20:06:38.010312,-76.98187118051523,47.10240060952047,40.43734125761157,1.993721157891402e-32,15.0,47.05,1.646109783506203,47.31,14.6077,16.3405,18.5134,0.9163,15.9719,16.4796,7
155751,npp,2311,2400,12.2953643798828,23.7547607421875,90.4158706665039,3670176,2311,1941,196611,3866787,4409,bgd_dhaka_29_61,23.75416667,90.4125,29,61,bgd_dhaka,2012-12-16 19:47:51.236116,-78.86192403305151,20.756485255815708,18.28703398968449,3.0978550856974573e-30,12.0,20.72,1.0837787002826917,21.03,13.3808,15.9799,20.2633,0.937,11.5736,11.5208,7
155937,npp,1598,1770,12.969687461853,23.7521877288818,90.4127883911133,3670176,1598,1351,196611,3866787,4409,bgd_dhaka_29_61,23.75416667,90.4125,29,61,bgd_dhaka,2012-12-17 19:29:00.907432,95.74993029247182,15.188841422697466,13.41297498376623,4.8410285677705886e-26,9.0,-15.18,1.0442604737599883,-14.74,13.7562,15.9819,20.4942,0.9369,12.0888,12.1512,7
156294,npp,108,503,10.8996276855469,23.7508392333984,90.4148559570312,3670176,106,304,196611,3866787,4409,bgd_dhaka_29_61,23.75416667,90.4125,29,61,bgd_dhaka,2012-12-19 18:51:14.872996,94.67468343180012,61.233435673421965,50.90343825439321,6.780784098262272e-13,3.0,-61.26,2.5331140255951103,-61.1,15.2317,17.5868,20.8436,0.8514,12.3334,9.2799,7
156306,npp,2058,3845,11.590500831604,23.752950668335,90.4148406982422,3670176,2057,3085,196611,3866787,4409,bgd_dhaka_29_61,23.75416667,90.4125,29,61,bgd_dhaka,2012-12-19 20:31:35.917745,-74.18429424864017,66.46440307985317,54.26928916285205,9.987536550341119e-22,19.0,66.42,3.1865100272627664,66.52,16.0283,16.9907,19.5124,0.8813,13.2786,10.2143,7
156672,npp,694,2607,14.4380874633789,23.7573184967041,90.4137878417969,3670176,695,2105,196611,3866787,4409,bgd_dhaka_29_61,23.75416667,90.4125,29,61,bgd_dhaka,2012-12-21 19:54:05.928860,-77.80839748613026,30.932276990752193,27.072259356984638,3.770902188918773e-08,13.0,30.91,1.2365102219381485,31.17,14.638,16.6986,19.5277,0.8967,13.1452,12.9464,7
169083,npp,1286,2601,9.99285507202148,23.7544574737549,90.4095687866211,3670176,1286,2102,196611,3866787,4409,bgd_dhaka_29_61,23.75416667,90.4125,29,61,bgd_dhaka,2013-01-06 19:53:59.915996,-77.72509413803203,30.662210767409775,26.84223724742419,0.00015739765952116482,13.0,30.64,1.2365102219381485,31.17,14.638,16.6986,19.5277,0.8967,9.5502,8.9604,7
169262,npp,577,1973,17.317253112793,23.7539100646973,90.4089431762695,3670176,577,1543,196611,3866787,4409,bgd_dhaka_29_61,23.75416667,90.4125,29,61,bgd_dhaka,2013-01-07 19:35:11.380777,102.06231757213767,3.4997840792295727,3.0982326416155366,4.2424760725699405e-12,10.0,-3.54,1.0,-2.765,12.6312,14.9733,18.8719,1.0,17.3173,17.3173,7
169438,npp,2919,1342,16.0577096939087,23.7530536651611,90.412109375,3670176,2919,1014,196611,3866787,4409,bgd_dhaka_29_61,23.75416667,90.4125,29,61,bgd_dhaka,2013-01-08 19:16:19.285161,97.50318476240224,36.10543298551845,31.44802753961538,3.12334060615343e-20,7.0,-36.15,1.2937979144666532,-35.51,13.6577,17.3185,20.3226,0.8646,13.9988,13.8832,7
169619,npp,2167,704,19.6510257720947,23.7574195861816,90.4140777587891,3670176,2168,485,196611,3866787,4409,bgd_dhaka_29_61,23.75416667,90.4125,29,61,bgd_dhaka,2013-01-09 18:57:25.415281,95.6053906281621,56.606657506606815,47.66363612050436,4.710902936257293e-27,4.0,-56.64,2.1127631471468895,-56.27,14.8207,18.7555,21.9501,0.7983,15.3972,15.6883,7
169633,npp,1007,4040,13.3240222930908,23.7543487548828,90.4093856811523,3670176,1013,3188,196611,3866787,4409,bgd_dhaka_29_61,23.75416667,90.4125,29,61,bgd_dhaka,2013-01-09 20:37:41.122802,-73.586941132148,69.611918014308,56.09749562520593,2.975324530816409e-19,20.0,69.56,3.5496478698597698,69.76,12.3081,15.3398,17.9224,0.9761,14.4054,13.0057,7
169799,npp,1395,77,9.68467140197754,23.7546253204346,90.4156799316406,3670176,1398,33,196611,3866787,4409,bgd_dhaka_29_61,23.75416667,90.4125,29,61,bgd_dhaka,2013-01-10 18:38:29.766972,93.80395407436926,68.99968653670321,55.74665556376762,4.652146580358575e-32,1.0,-69.04,3.5496478698597698,-68.79,11.9574,15.2848,18.3124,0.9796,13.3957,9.4873,7
169813,npp,351,3431,17.0214881896973,23.7557907104492,90.4111404418945,3670176,356,2779,196611,3866787,4409,bgd_dhaka_29_61,23.75416667,90.4125,29,61,bgd_dhaka,2013-01-10 20:18:57.929061,-75.24085386419796,58.16658833408993,48.78622689912552,1.0149472126320782e-26,17.0,58.12,2.2013981571160284,58.45,15.8406,16.8441,20.1499,0.8889,15.0539,15.131,7
169991,npp,2743,2809,16.3244876861572,23.7535648345947,90.4117202758789,3670176,2743,2262,196611,3866787,4409,bgd_dhaka_29_61,23.75416667,90.4125,29,61,bgd_dhaka,2013-01-11 20:00:12.954311,-77.28471667256251,39.4124480054031,34.20506913444263,1.1225007542901128e-32,14.0,39.38,1.4276677814245327,40.06,14.6787,17.0199,19.6956,0.8798,14.4862,14.3616,7
170167,npp,2024,2182,25.7566184997559,23.7561683654785,90.4116516113281,3670176,2024,1743,196611,3866787,4409,bgd_dhaka_29_61,23.75416667,90.4125,29,61,bgd_dhaka,2013-01-12 19:41:24.418671,-78.06975487824903,8.618041247963918,7.624238467195176,3.233501254562625e-33,11.0,8.58,1.0,9.57,13.3968,15.4966,21.8422,0.9662,25.2333,24.8868,7
170350,npp,1301,1551,14.3888063430786,23.752420425415,90.4126739501953,3670176,1301,1164,196611,3866787,4409,bgd_dhaka_29_61,23.75416667,90.4125,29,61,bgd_dhaka,2013-01-13 19:22:34.098859,98.47026656640293,26.64186202241751,23.391995910234062,3.9422793146852925e-32,8.0,-26.69,1.1367971201176101,-25.79,14.0641,16.4022,20.5654,0.9129,13.2022,13.1353,7
170531,npp,556,912,16.1497135162354,23.7526168823242,90.4117813110352,3670176,555,679,196611,3866787,4409,bgd_dhaka_29_61,23.75416667,90.4125,29,61,bgd_dhaka,2013-01-14 19:03:40.219807,96.05612415250856,51.040118723335524,43.508241266246486,3.8054116298365366e-29,5.0,-51.07,1.847645286154319,-50.5,14.5889,16.646,19.1248,0.8995,14.7047,14.5269,7
170714,npp,2864,283,12.9635696411133,23.7535266876221,90.4123077392578,3670176,2869,149,196611,3866787,4409,bgd_dhaka_29_61,23.75416667,90.4125,29,61,bgd_dhaka,2013-01-15 18:44:44.557644,94.11006891396593,65.53015023134225,53.691748939883794,2.5565726993137043e-24,2.0,-65.56,3.0,-65.21,12.1301,14.6059,18.3361,1.0252,14.4259,13.2897,7
170727,npp,1784,3633,16.7984600067139,23.754846572876,90.4123077392578,3670176,1784,2945,196611,3866787,4409,bgd_dhaka_29_61,23.75416667,90.4125,29,61,bgd_dhaka,2013-01-15 20:25:10.940706,-75.04423578839064,62.523340394334916,51.77314109560651,4.6727922540065956e-29,18.0,62.49,2.6065528283652384,62.82,14.0659,16.2107,17.9797,0.9237,15.1988,15.5162,7
170910,npp,1129,3017,16.1743927001953,23.7528781890869,90.4092254638672,3670176,1129,2429,196611,3866787,4409,bgd_dhaka_29_61,23.75416667,90.4125,29,61,bgd_dhaka,2013-01-16 20:06:27.733507,-77.80101007812688,46.759038817366815,40.16681853955647,3.52381784628317e-25,15.0,46.73,1.646109783506203,47.31,14.6077,16.3405,18.5134,0.9163,14.8724,14.8211,7
