gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2079,939,5.81940126419067,23.8360385894775,90.3982391357422,3670144,2083,697,196611,3866755,3019,bgd_dhaka_26_42,23.83333333,90.4,26,42,bgd_dhaka,2012-04-01 19:05:09.323569,95.84635942977096,50.281046071028904,42.920339678674736,0.00707647673098718,5.0,-50.29,1.7549928774784245,-50.65,6.9653,8.8626,11.6299,0.7803,5.1813,4.5407,4.404798575222322,7
101102,npp,1317,312,7.98751783370972,23.832498550415,90.3988647460938,3670144,1319,167,196611,3866755,3019,bgd_dhaka_26_42,23.83333333,90.4,26,42,bgd_dhaka,2012-04-02 18:46:15.417028,94.50025168275496,65.02421838728769,53.37196049213737,0.024863678633442157,2.0,-65.03,2.898275349237888,-65.27,7.9875,9.1424,12.2394,0.7564,6.5168,6.0417,5.564201171140327,7
101111,npp,233,3658,7.33381605148315,23.8307838439941,90.3997421264648,3670144,233,2963,196611,3866755,3019,bgd_dhaka_26_42,23.83333333,90.4,26,42,bgd_dhaka,2012-04-02 20:26:40.018873,-75.12834919363273,62.99355710352244,52.07742996165893,0.0024428131234812177,18.0,62.98,2.7445598364131496,62.71,7.9252,9.6455,12.2705,0.7169,6.073,5.258,5.211086571670194,7
101858,npp,1007,3250,9.41669368743896,23.8343105316162,90.3977661132812,3670144,1005,2592,196611,3866755,3019,bgd_dhaka_26_42,23.83333333,90.4,26,42,bgd_dhaka,2012-04-08 20:14:07.887545,-75.73742120318177,53.5799463741636,45.4363058332992,0.0817124431587519,16.0,53.57,1.9513309067639726,53.22,8.2284,9.6421,11.2931,0.7172,6.7998,6.7537,5.184439212536029,7
101986,npp,322,2624,7.97466564178467,23.8293895721436,90.4021148681641,3670144,322,2117,196611,3866755,3019,bgd_dhaka_26_42,23.83333333,90.4,26,42,bgd_dhaka,2012-04-09 19:55:22.879539,-78.1736487924,31.676333425552453,27.706185688358538,0.05437819430671061,13.0,31.67,1.2365102219381485,31.04,6.9834,8.3095,9.9206,0.8322,6.6445,6.6366,5.592284535673098,7
102602,npp,1768,2833,5.60945177078247,23.832202911377,90.3974838256836,3670176,1768,2283,196611,3866787,3019,bgd_dhaka_26_42,23.83333333,90.4,26,42,bgd_dhaka,2012-04-14 20:01:35.706943,-77.28035298906154,40.29421064003565,34.932027511074125,0.00034639213898782575,14.0,40.28,1.4276677814245327,39.76,7.4118,9.2876,11.4643,0.7446,4.339,4.1767,4.1767,7
102845,npp,344,1576,4.75968217849731,23.8365631103516,90.399658203125,3670176,344,1184,196611,3866787,3019,bgd_dhaka_26_42,23.83333333,90.4,26,42,bgd_dhaka,2012-04-16 19:23:56.782365,97.38160588791479,25.441527054356715,22.355488296185786,8.286228912963884e-15,8.0,-25.45,1.1367971201176101,-26.04,5.6621,7.4294,10.2068,0.9308,4.5669,4.4303,4.4303,7
102964,npp,2657,940,6.84775829315186,23.8355884552002,90.4029006958008,3670176,2659,696,196611,3866787,3019,bgd_dhaka_26_42,23.83333333,90.4,26,42,bgd_dhaka,2012-04-17 19:05:04.655399,96.43493675781423,50.243355240684274,42.89408787815621,4.657709057200483e-20,5.0,-50.26,1.7549928774784245,-50.65,6.9653,8.8626,11.6299,0.7803,5.7672,5.3432,5.3432,7
103083,npp,1892,311,6.74799633026123,23.8365898132324,90.3965682983398,3670176,1894,167,196611,3866787,3019,bgd_dhaka_26_42,23.83333333,90.4,26,42,bgd_dhaka,2012-04-18 18:46:08.971273,94.34701603084119,65.04432149029958,53.38872119151854,2.2445553960784056e-24,2.0,-65.04,2.898275349237888,-65.27,7.9875,9.1424,12.2394,0.7564,6.0892,5.1042,5.1042,7
103092,npp,808,3659,7.68972492218018,23.8328609466553,90.4011611938477,3670176,808,2964,196611,3866787,3019,bgd_dhaka_26_42,23.83333333,90.4,26,42,bgd_dhaka,2012-04-18 20:26:33.572938,-74.95832238145795,63.005365477980504,52.08930658001945,4.167641282698472e-16,18.0,63.0,2.7445598364131496,62.71,7.9252,9.6455,12.2705,0.7169,6.2027,5.5131,5.5131,7
103330,npp,2514,2414,5.54734086990356,23.8344841003418,90.3976745605469,3670176,2514,1954,196611,3866787,3019,bgd_dhaka_26_42,23.83333333,90.4,26,42,bgd_dhaka,2012-04-20 19:49:01.769507,-78.70179871867295,21.475311289167095,18.913835316585235,6.953134912509881e-26,12.0,21.45,1.0837787002826917,20.82,5.8117,7.0315,9.0121,0.9835,5.5459,5.4557,5.4557,7
103448,npp,1798,1785,3.65933704376221,23.8350944519043,90.3993530273438,3670176,1798,1365,196611,3866787,3019,bgd_dhaka_26_42,23.83333333,90.4,26,42,bgd_dhaka,2012-04-21 19:30:11.421451,98.50416506332581,14.310512780129786,12.641532603984638,6.764414471651022e-28,9.0,-14.34,1.015504800579495,-15.02,5.5652,6.7033,8.7955,1.0316,3.9178,3.7751,3.7751,7
103566,npp,1061,1152,5.1951756477356,23.8353290557861,90.4015579223633,3670176,1062,848,196611,3866787,3019,bgd_dhaka_26_42,23.83333333,90.4,26,42,bgd_dhaka,2012-04-22 19:11:19.298450,97.0220288101069,43.39014679003343,37.46171089533917,5.4825624480068814e-27,6.0,-43.41,1.4867838833500562,-43.8,6.8484,9.0008,11.2013,0.7683,4.3557,3.9915,3.9915,7
103686,npp,286,519,5.22820234298706,23.8360500335693,90.3994293212891,3670176,292,318,196611,3866787,3019,bgd_dhaka_26_42,23.83333333,90.4,26,42,bgd_dhaka,2012-04-23 18:52:23.621340,94.669263387967,60.92088180651219,50.694631354405594,3.7869530946323175e-25,3.0,-60.92,2.4157378735459294,-61.18,8.4324,10.1601,12.2079,0.6806,4.8738,3.5585,3.5585,7
104397,npp,988,101,4.68915367126465,23.836555480957,90.4012298583984,3670176,987,46,196611,3866787,3019,bgd_dhaka_26_42,23.83333333,90.4,26,42,bgd_dhaka,2012-04-29 18:39:42.635714,93.5794752279684,68.65481400077581,55.551908693584686,0.0003318207747808258,1.0,-68.65,3.3166247903554,-68.83,7.8178,9.6413,12.79,0.7173,5.4222,3.3633,3.3633,7
104405,npp,3015,3454,8.54363822937012,23.8350296020508,90.4000091552734,3670176,3016,2799,196611,3866787,3019,bgd_dhaka_26_42,23.83333333,90.4,26,42,bgd_dhaka,2012-04-29 20:20:12.575826,-75.65060707060492,58.65508650912709,49.131614909867224,1.1350644610410226e-13,17.0,58.66,2.253202848596432,58.37,8.7471,10.2183,12.895,0.6768,6.1721,5.782,5.782,7
104522,npp,2334,2831,6.33545637130737,23.8331527709961,90.3971176147461,3670176,2333,2281,196611,3866787,3019,bgd_dhaka_26_42,23.83333333,90.4,26,42,bgd_dhaka,2012-04-30 20:01:25.797263,-76.84530558831496,40.21962549440369,34.871633334237714,8.537523962865735e-08,14.0,40.21,1.4276677814245327,39.76,7.4118,9.2876,11.4643,0.7446,4.8475,4.7172,4.7172,7
105916,npp,144,936,8.82973003387451,23.830982208252,90.3962554931641,3670144,147,695,196611,3866755,3019,bgd_dhaka_26_42,23.83333333,90.4,26,42,bgd_dhaka,2012-05-03 19:04:53.027781,95.9274830733091,50.357744645597926,42.983044391373774,0.046367686344909696,5.0,-50.38,1.7549928774784245,-50.65,6.9653,8.8626,11.6299,0.7803,6.8966,6.8896,5.999123725228351,7
106285,npp,691,3040,9.55822086334229,23.8326930999756,90.4008102416992,3670144,692,2445,196611,3866755,3019,bgd_dhaka_26_42,23.83333333,90.4,26,42,bgd_dhaka,2012-05-05 20:07:38.760438,-77.02390154417739,47.47614958924404,40.73465741729529,0.12678364837289122,15.0,47.47,1.646109783506203,47.105,7.9324,9.1498,10.6838,0.7558,7.1634,7.224,4.789161434511715,7
106642,npp,2332,1782,7.08843183517456,23.8312282562256,90.3998641967773,3670144,2332,1362,196611,3866755,3019,bgd_dhaka_26_42,23.83333333,90.4,26,42,bgd_dhaka,2012-05-07 19:29:59.890369,96.14818903718728,14.521084978063552,12.826470725417957,0.08851527511891386,9.0,-14.51,1.015504800579495,-15.02,5.5652,6.7033,8.7955,1.0316,7.2946,7.3126,5.612693046222674,7
107560,npp,3052,1360,5.62387132644653,23.8315391540527,90.4000091552734,3670176,3051,1026,196611,3866787,3019,bgd_dhaka_26_42,23.83333333,90.4,26,42,bgd_dhaka,2012-05-13 19:17:20.750044,96.75042392359659,35.38082630210845,30.840414486984695,0.00047122832239682757,7.0,-35.38,1.2937979144666532,-35.72,6.0167,7.8608,10.15,0.8797,5.1863,4.9474,4.9474,7
107560,npp,3052,1361,5.08568334579468,23.8306446075439,90.407356262207,3670176,3051,1026,196611,3866787,3019,bgd_dhaka_26_42,23.83333333,90.4,26,42,bgd_dhaka,2012-05-13 19:17:20.750044,96.75222123225238,35.338363731127664,30.804710761351927,0.0004720479521723107,7.0,-35.34,1.2937979144666532,-35.72,6.0167,7.8608,10.15,0.8797,4.7704,4.474,4.474,7
108621,npp,670,932,6.01940488815308,23.8308372497559,90.3967361450195,3670176,668,692,196611,3866787,3019,bgd_dhaka_26_42,23.83333333,90.4,26,42,bgd_dhaka,2012-05-19 19:04:39.844557,95.66936528221086,50.49823354945918,43.09041818391243,3.841515743207359e-24,5.0,-50.5,1.7549928774784245,-50.65,6.9653,8.8626,11.6299,0.7803,5.2952,4.6968,4.6968,7
109147,npp,499,2407,5.98984909057617,23.8302764892578,90.4022521972656,3670176,499,1947,196611,3866787,3019,bgd_dhaka_26_42,23.83333333,90.4,26,42,bgd_dhaka,2012-05-22 19:48:37.026972,-79.78591117515678,21.119465135436087,18.60357347466143,1.1327572484942039e-25,12.0,21.08,1.0837787002826917,20.82,5.8117,7.0315,9.0121,0.9835,5.9542,5.8909,5.8909,7
109320,npp,2851,1778,5.85871076583862,23.8311653137207,90.4026260375977,3670176,2851,1358,196611,3866787,3019,bgd_dhaka_26_42,23.83333333,90.4,26,42,bgd_dhaka,2012-05-23 19:29:46.671793,98.57710413409433,14.723632885545767,13.004223481145578,3.829723308237893e-25,9.0,-14.74,1.015504800579495,-15.02,5.5652,6.7033,8.7955,1.0316,6.0836,6.044,6.044,7
109495,npp,2109,1144,4.62892484664917,23.833740234375,90.4017868041992,3670176,2108,842,196611,3866787,3019,bgd_dhaka_26_42,23.83333333,90.4,26,42,bgd_dhaka,2012-05-24 19:10:52.793704,96.26332324889408,43.69958813577439,37.71029884762586,3.1226019994014133e-23,6.0,-43.7,1.5732132722552272,-43.8,6.8484,9.0008,11.2013,0.7683,4.1364,3.5564,3.5564,7
109495,npp,2109,1145,4.01114392280579,23.8319721221924,90.4089279174805,3670176,2108,842,196611,3866787,3019,bgd_dhaka_26_42,23.83333333,90.4,26,42,bgd_dhaka,2012-05-24 19:10:52.793704,96.2563662756063,43.66467431154445,37.6820474759282,3.1096120496296474e-23,6.0,-43.66,1.4867838833500562,-43.8,6.8484,9.0008,11.2013,0.7683,3.5593,3.0818,3.0818,7
112066,npp,280,2821,8.4765453338623,23.8310585021973,90.4020538330078,3670144,280,2272,196611,3866755,3019,bgd_dhaka_26_42,23.83333333,90.4,26,42,bgd_dhaka,2012-06-01 20:00:57.605655,-77.41951543015882,39.849653932290934,34.56332276372012,0.009903111671800961,14.0,39.83,1.4276677814245327,39.76,7.4118,9.2876,11.4643,0.7446,6.3472,6.3115,6.121313974228605,7
112917,npp,1691,3027,10.1316375732422,23.8305969238281,90.3990097045898,3670144,1690,2436,196611,3866755,3019,bgd_dhaka_26_42,23.83333333,90.4,26,42,bgd_dhaka,2012-06-06 20:07:07.068710,-76.94365729461916,47.07826205911042,40.415776794825334,0.07505472765514351,15.0,47.05,1.646109783506203,47.105,7.9324,9.1498,10.6838,0.7558,7.5118,7.6574,6.215998464689409,7
115692,npp,502,3225,3.80069041252136,23.8347911834717,90.401252746582,3670176,503,2563,196611,3866787,3019,bgd_dhaka_26_42,23.83333333,90.4,26,42,bgd_dhaka,2012-06-27 20:12:57.588382,-77.14163008205063,52.914055061205126,44.929359759189495,1.6546032120936146e-17,16.0,52.9,1.9513309067639726,53.22,8.2284,9.6421,11.2931,0.7172,3.9218,2.7259,2.7259,7
115818,npp,2893,2597,5.84203195571899,23.8360576629639,90.3981246948242,3670176,2893,2099,196611,3866787,3019,bgd_dhaka_26_42,23.83333333,90.4,26,42,bgd_dhaka,2012-06-28 19:54:10.827672,-77.93926775428608,30.471754207533536,26.675621527076782,4.655029092106195e-11,13.0,30.45,1.184412938166907,31.04,6.9834,8.3095,9.9206,0.8322,4.832,4.8618,4.8618,7
124044,npp,1843,3234,5.00614213943481,23.8320579528809,90.4007263183594,3670144,1845,2574,196611,3866755,3019,bgd_dhaka_26_42,23.83333333,90.4,26,42,bgd_dhaka,2012-07-29 20:13:02.348972,-76.55961915928012,53.135338669821884,45.09909329954263,0.0007105427074746319,16.0,53.14,1.9513309067639726,53.22,8.2284,9.6421,11.2931,0.7172,4.5395,3.5904,3.5904,7
124222,npp,1160,2606,5.06667995452881,23.8302001953125,90.4008026123047,3670144,1160,2105,196611,3866755,3019,bgd_dhaka_26_42,23.83333333,90.4,26,42,bgd_dhaka,2012-07-30 19:54:15.582070,-77.86005224414944,30.863286931208805,27.01186652492544,0.02105377318097654,13.0,30.86,1.2365102219381485,31.04,6.9834,8.3095,9.9206,0.8322,4.2927,4.2166,3.812269161220907,7
132036,npp,67,3846,4.16397905349731,23.8371715545654,90.3990249633789,3670176,70,3086,196611,3866787,3019,bgd_dhaka_26_42,23.83333333,90.4,26,42,bgd_dhaka,2012-08-13 20:31:44.840947,-74.42858719824007,66.4366383155798,54.25263091655187,5.366533521090408e-05,19.0,66.44,3.1865100272627664,66.44,8.5466,10.0155,11.856,0.6905,5.079,2.8751,2.8751,7
137608,npp,795,1768,0.988349735736847,23.8363761901855,90.4006729125977,3670176,795,1349,196611,3866787,3019,bgd_dhaka_26_42,23.83333333,90.4,26,42,bgd_dhaka,2012-09-12 19:28:59.622602,96.97136057346887,15.304486438478735,13.514723428710212,2.0408737238252654e-13,9.0,-15.29,1.0442604737599883,-15.02,5.5652,6.7033,8.7955,1.0316,1.4426,1.0196,1.0196,7
139367,npp,1337,2813,8.49065589904785,23.8364295959473,90.3985595703125,3670176,1337,2265,196611,3866787,3019,bgd_dhaka_26_42,23.83333333,90.4,26,42,bgd_dhaka,2012-09-21 20:00:16.034707,-77.73126061731482,39.53526989171396,34.30471342121838,1.6268249608315981e-25,14.0,39.53,1.4276677814245327,39.76,7.4118,9.2876,11.4643,0.7446,6.3571,6.322,6.322,7
139754,npp,2982,1556,8.05728340148926,23.8330574035645,90.3970565795898,3670176,2982,1168,196611,3866787,3019,bgd_dhaka_26_42,23.83333333,90.4,26,42,bgd_dhaka,2012-09-23 19:22:37.197257,98.25010941937849,26.431665487781235,23.209560188500483,9.082945050753235e-12,8.0,-26.44,1.1367971201176101,-26.04,5.6621,7.4294,10.2068,0.9308,7.4676,7.4998,7.4998,7
143444,npp,289,3017,7.8821702003479,23.8373069763184,90.3975677490234,3670176,291,2429,196611,3866787,3019,bgd_dhaka_26_42,23.83333333,90.4,26,42,bgd_dhaka,2012-10-12 20:06:21.776637,-76.7171239059597,46.74123495776968,40.147712441714205,7.026410706375012e-14,15.0,46.73,1.646109783506203,47.105,7.9324,9.1498,10.6838,0.7558,6.1452,5.9572,5.9572,7
143639,npp,2661,2390,5.21397590637207,23.8357753753662,90.3989868164062,3670176,2662,1933,196611,3866787,3019,bgd_dhaka_26_42,23.83333333,90.4,26,42,bgd_dhaka,2012-10-13 19:47:35.047767,-76.69237077363177,20.240182954475486,17.835072848469867,6.352941952490118e-22,12.0,20.19,1.0837787002826917,20.82,5.8117,7.0315,9.0121,0.9835,5.2383,5.1278,5.1278,7
144028,npp,1229,1129,6.45288610458374,23.8361701965332,90.3988723754883,3670176,1228,831,196611,3866787,3019,bgd_dhaka_26_42,23.83333333,90.4,26,42,bgd_dhaka,2012-10-15 19:09:54.482305,96.38771870571738,44.207961741010564,38.11721574369118,8.019731142195898e-34,6.0,-44.2,1.5732132722552272,-43.8,6.8484,9.0008,11.2013,0.7683,5.2958,4.9578,4.9578,7
144221,npp,482,500,6.78457307815552,23.8332939147949,90.4007186889648,3670176,485,302,196611,3866787,3019,bgd_dhaka_26_42,23.83333333,90.4,26,42,bgd_dhaka,2012-10-16 18:51:02.421506,95.18038129256439,61.33827001094529,50.96755431938163,1.797283339662026e-33,3.0,-61.32,2.5331140255951103,-61.18,8.4324,10.1601,12.2079,0.6806,5.5828,4.6178,4.6178,7
144431,npp,1781,3228,8.14534473419189,23.8319225311279,90.4010925292969,3670176,1782,2567,196611,3866787,3019,bgd_dhaka_26_42,23.83333333,90.4,26,42,bgd_dhaka,2012-10-17 20:12:40.302221,-76.52655401326685,52.98861674079269,44.98692535659714,1.2291030814654841e-32,16.0,52.98,1.9513309067639726,53.22,8.2284,9.6421,11.2931,0.7172,6.1483,5.8419,5.8419,7
144634,npp,1103,2600,5.49956130981445,23.834774017334,90.4006805419922,3670176,1103,2101,196611,3866787,3019,bgd_dhaka_26_42,23.83333333,90.4,26,42,bgd_dhaka,2012-10-18 19:53:53.571733,-77.17786920817122,30.607834576608777,26.79247453429385,1.2198485437633913e-31,13.0,30.59,1.184412938166907,31.04,6.9834,8.3095,9.9206,0.8322,4.5429,4.5768,4.5768,7
144831,npp,404,1974,4.34817790985107,23.8360347747803,90.4002838134766,3670176,404,1544,196611,3866787,3019,bgd_dhaka_26_42,23.83333333,90.4,26,42,bgd_dhaka,2012-10-19 19:35:06.846441,95.28825672326519,3.5148025152665543,3.111205039615024,2.0174871766597662e-28,10.0,-3.49,1.0,-3.02,5.4597,6.9153,9.2686,1.0,4.3482,4.3482,4.3482,7
145027,npp,2756,1346,4.52177429199219,23.8346729278564,90.4071807861328,3670176,2757,1016,196611,3866787,3019,bgd_dhaka_26_42,23.83333333,90.4,26,42,bgd_dhaka,2012-10-20 19:16:16.567338,97.5249970369036,35.9870604112016,31.344904111519064,4.52967811514638e-23,7.0,-35.98,1.2937979144666532,-35.72,6.0167,7.8608,10.15,0.8797,4.3345,3.9779,3.9779,7
145027,npp,2756,1345,5.1495623588562,23.8356018066406,90.3997268676758,3670176,2757,1016,196611,3866787,3019,bgd_dhaka_26_42,23.83333333,90.4,26,42,bgd_dhaka,2012-10-20 19:16:16.567338,97.52226645024261,36.02958383192066,31.38056691828116,4.554075980392454e-23,7.0,-36.02,1.2937979144666532,-35.72,6.0167,7.8608,10.15,0.8797,4.8197,4.5302,4.5302,7
145227,npp,1998,709,5.89983177185059,23.8349876403809,90.4009170532227,3670176,1996,490,196611,3866787,3019,bgd_dhaka_26_42,23.83333333,90.4,26,42,bgd_dhaka,2012-10-21 18:57:22.733446,95.17513783366387,56.540356978298824,47.60821437074215,4.704105945372663e-16,4.0,-56.52,2.1127631471468895,-56.37,8.2893,10.2127,12.3073,0.6771,4.874,3.9949,3.9949,7
145227,npp,1998,710,4.7214469909668,23.8343276977539,90.408317565918,3670176,1996,490,196611,3866787,3019,bgd_dhaka_26_42,23.83333333,90.4,26,42,bgd_dhaka,2012-10-21 18:57:22.733446,95.17785700343896,56.51576436870389,47.59040763349908,4.672995844141448e-16,4.0,-56.49,2.1127631471468895,-56.37,8.2893,10.2127,12.3073,0.6771,4.3162,3.197,3.197,7
145241,npp,855,4042,10.02422142028809,23.8350505828857,90.4016418457031,3670176,856,3188,196611,3866787,3019,bgd_dhaka_26_42,23.83333333,90.4,26,42,bgd_dhaka,2012-10-21 20:37:40.223179,-73.79541362729553,69.60776193210417,56.085035314342775,2.0667071539112697e-24,20.0,69.59,3.5496478698597698,69.7,7.8126,10.0176,11.8993,0.6903,6.9172,6.9199,6.9199,7
145421,npp,1236,86,10.1467475891113,23.8317909240723,90.3993148803711,3670176,1238,38,196611,3866787,3019,bgd_dhaka_26_42,23.83333333,90.4,26,42,bgd_dhaka,2012-10-22 18:38:28.897924,93.71591154285993,68.93008457488341,55.69645180413044,3.813964265875153e-08,1.0,-68.9,3.3985290935932855,-68.83,7.8178,9.6413,12.79,0.7173,7.064,7.2779,7.2779,7
145435,npp,194,3434,10.09407043457031,23.8297157287598,90.4012222290039,3670176,196,2780,196611,3866787,3019,bgd_dhaka_26_42,23.83333333,90.4,26,42,bgd_dhaka,2012-10-22 20:18:58.842680,-75.80597985236018,58.20102059259828,48.802034373145695,5.309437079913871e-18,17.0,58.2,2.253202848596432,58.37,8.7471,10.2183,12.895,0.6768,6.8602,6.8312,6.8312,7
145624,npp,2594,2812,7.64835071563721,23.8368225097656,90.3985748291016,3670176,2596,2264,196611,3866787,3019,bgd_dhaka_26_42,23.83333333,90.4,26,42,bgd_dhaka,2012-10-23 20:00:13.898793,-77.5890843430202,39.48825071663164,34.261995656811905,1.435986588357503e-10,14.0,39.49,1.4276677814245327,39.76,7.4118,9.2876,11.4643,0.7446,5.7671,5.6948,5.6948,7
145818,npp,1901,2186,4.88461208343506,23.8357257843018,90.3985443115234,3670144,1901,1747,196611,3866755,3019,bgd_dhaka_26_42,23.83333333,90.4,26,42,bgd_dhaka,2012-10-24 19:41:25.394981,-76.1690806286961,8.84264089552699,7.821456827705496,0.0009878087608272336,11.0,8.81,1.0,9.28,5.3042,6.6775,8.9313,1.0356,5.1224,5.0585,5.0585,7
146006,npp,1187,1557,5.56827545166016,23.8354988098145,90.3976058959961,3670144,1188,1169,196611,3866755,3019,bgd_dhaka_26_42,23.83333333,90.4,26,42,bgd_dhaka,2012-10-25 19:22:36.896375,97.83898773523174,26.40666404040052,23.18573097555127,0.017566915157431563,8.0,-26.39,1.1367971201176101,-26.04,5.6621,7.4294,10.2068,0.9308,5.2782,5.183,4.845633130921001,7
146194,npp,452,922,8.78625202178955,23.8318843841553,90.4021987915039,3670144,453,685,196611,3866755,3019,bgd_dhaka_26_42,23.83333333,90.4,26,42,bgd_dhaka,2012-10-26 19:03:44.845170,96.15249145283599,50.80600031479158,43.32058914456435,0.05124888993679276,5.0,-50.79,1.847645286154319,-50.65,6.9653,8.8626,11.6299,0.7803,6.874,6.8557,5.87148180421531,7
146383,npp,2767,295,12.967134475708,23.8301105499268,90.4001541137695,3670144,2764,156,196611,3866755,3019,bgd_dhaka_26_42,23.83333333,90.4,26,42,bgd_dhaka,2012-10-27 18:44:49.234707,94.16730220226718,65.36230615403589,53.576392785777514,0.10104546681990548,2.0,-65.34,2.898275349237888,-65.27,7.9875,9.1424,12.2394,0.7564,8.235,9.8083,7.867754806370135,7
146398,npp,1686,3638,12.0425624847412,23.8320903778076,90.3987274169922,3670144,1687,2949,196611,3866755,3019,bgd_dhaka_26_42,23.83333333,90.4,26,42,bgd_dhaka,2012-10-27 20:25:15.621641,-75.08361370020849,62.59964394970443,51.81296175832199,0.053471735714202405,18.0,62.59,2.6065528283652384,62.71,7.9252,9.6455,12.2705,0.7169,7.835,8.6339,7.60699277693593,7
146589,npp,1022,3022,11.0807933807373,23.8316879272461,90.3978500366211,3670144,1020,2432,196611,3866755,3019,bgd_dhaka_26_42,23.83333333,90.4,26,42,bgd_dhaka,2012-10-28 20:06:30.686845,-76.41661977464612,46.900072902906444,40.27159862153697,0.12543243594965897,15.0,46.89,1.646109783506203,47.105,7.9324,9.1498,10.6838,0.7558,8.0884,8.3747,5.965811027858141,7
146778,npp,335,2395,9.98129844665527,23.8341846466064,90.3990478515625,3670144,335,1937,196611,3866755,3019,bgd_dhaka_26_42,23.83333333,90.4,26,42,bgd_dhaka,2012-10-29 19:47:43.973072,-76.53518743196906,20.47214000830868,18.03682852492756,0.2623117443209368,12.0,20.45,1.0837787002826917,20.82,5.8117,7.0315,9.0121,0.9835,9.6371,9.8164,4.778788608863513,7
146964,npp,2699,1767,8.32151985168457,23.8355159759521,90.3970642089844,3670144,2699,1349,196611,3866755,3019,bgd_dhaka_26_42,23.83333333,90.4,26,42,bgd_dhaka,2012-10-30 19:28:55.481630,97.20822242352483,15.351754440852014,13.554385906405242,0.19734409972239003,9.0,-15.35,1.0442604737599883,-15.02,5.5652,6.7033,8.7955,1.0316,8.465,8.5847,4.794771008034016,7
148548,npp,1959,90,8.9540491104126,23.830265045166,90.3999710083008,3670144,1960,40,196611,3866755,3019,bgd_dhaka_26_42,23.83333333,90.4,26,42,bgd_dhaka,2012-11-07 18:38:36.131087,93.83245574203173,68.85673849760946,55.65336268241066,0.0005671169594229677,1.0,-68.83,3.3985290935932855,-68.83,7.8178,9.6413,12.79,0.7173,6.7131,6.4224,6.4224,7
148562,npp,915,3437,10.795464515686,23.8363609313965,90.3981399536133,3670144,917,2784,196611,3866755,3019,bgd_dhaka_26_42,23.83333333,90.4,26,42,bgd_dhaka,2012-11-07 20:19:06.076328,-76.02038642399073,58.27857648483045,48.8554888724236,0.006735828321395282,17.0,58.26,2.253202848596432,58.37,8.7471,10.2183,12.895,0.6768,7.1715,7.3059,7.176540616688956,7
148756,npp,242,2816,7.97049236297607,23.8354969024658,90.3998489379883,3670144,244,2268,196611,3866755,3019,bgd_dhaka_26_42,23.83333333,90.4,26,42,bgd_dhaka,2012-11-08 20:00:21.140444,-78.10331625948317,39.65492104985294,34.39897081767752,0.0010897206484861831,14.0,39.64,1.4276677814245327,39.76,7.4118,9.2876,11.4643,0.7446,5.9928,5.9347,5.913772270796788,7
148951,npp,2603,2190,5.82701921463013,23.8341007232666,90.4008407592773,3670176,2603,1750,196611,3866787,3019,bgd_dhaka_26_42,23.83333333,90.4,26,42,bgd_dhaka,2012-11-09 19:41:32.649543,-76.21041125710106,9.072754957922406,8.024537860416789,7.599570395945509e-08,11.0,9.05,1.0,9.28,5.3042,6.6775,8.9313,1.0356,6.0648,6.0345,6.0345,7
149155,npp,1887,1560,4.45062398910522,23.8325061798096,90.3990783691406,3670176,1886,1171,196611,3866787,3019,bgd_dhaka_26_42,23.83333333,90.4,26,42,bgd_dhaka,2012-11-10 19:22:42.382509,96.9121265990036,26.243267341026815,23.044479855870954,3.2600541598679467e-16,8.0,-26.24,1.1367971201176101,-26.04,5.6621,7.4294,10.2068,0.9308,4.295,4.1427,4.1427,7
149345,npp,1150,925,8.47987461090088,23.82981300354,90.4025573730469,3670176,1148,687,196611,3866787,3019,bgd_dhaka_26_42,23.83333333,90.4,26,42,bgd_dhaka,2012-11-11 19:03:50.335296,95.91079209540808,50.70832404051352,43.244881068587326,7.099450011282775e-24,5.0,-50.7,1.847645286154319,-50.65,6.9653,8.8626,11.6299,0.7803,6.7082,6.6167,6.6167,7
149538,npp,391,298,6.44825267791748,23.8339519500732,90.3972625732422,3670176,392,158,196611,3866787,3019,bgd_dhaka_26_42,23.83333333,90.4,26,42,bgd_dhaka,2012-11-12 18:44:56.508081,94.34421613682224,65.30229899539275,53.53865413194264,4.36694410612666e-30,2.0,-65.29,2.898275349237888,-65.27,7.9875,9.1424,12.2394,0.7564,5.9857,4.8774,4.8774,7
149548,npp,2381,3641,8.57783126831055,23.8303070068359,90.3994522094727,3670176,2379,2951,196611,3866787,3019,bgd_dhaka_26_42,23.83333333,90.4,26,42,bgd_dhaka,2012-11-12 20:25:21.115494,-74.937607787406,62.66206691492094,51.85352349180078,2.3979655047984788e-23,18.0,62.65,2.6065528283652384,62.71,7.9252,9.6455,12.2705,0.7169,6.5057,6.1499,6.1499,7
