lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.828,1.0
1,0.617,0.698,0.688
2,0.496,0.591,0.562
3,0.431,0.504,0.475
4,0.394,0.434,0.412
5,0.372,0.378,0.362
6,0.348,0.335,0.319
7,0.318,0.302,0.276
8,0.302,0.278,0.249
9,0.293,0.262,0.228
10,0.29,0.251,0.211
11,0.276,0.245,0.19
12,0.266,0.242,0.172
13,0.257,0.242,0.16
14,0.255,0.244,0.158
15,0.254,0.247,0.154
16,0.246,0.25,0.144
17,0.249,0.253,0.14
18,0.274,0.256,0.163
19,0.238,0.258,0.141
20,0.236,0.259,0.148
21,0.241,0.26,0.167
22,0.233,0.259,0.171
23,0.228,0.258,0.188
24,0.235,0.255,0.218
25,0.234,0.252,0.245
26,0.222,0.242,0.273
27,0.241,0.24,0.321
28,0.249,0.239,0.361
29,0.24,0.239,0.372
30,0.242,0.238,0.373
31,0.249,0.238,0.358
32,0.233,0.238,0.314
33,0.229,0.238,0.28
34,0.246,0.238,0.261
35,0.242,0.239,0.234
36,0.226,0.238,0.202
37,0.222,0.237,0.183
38,0.237,0.237,0.182
39,0.24,0.236,0.17
40,0.221,0.235,0.144
41,0.241,0.233,0.147
42,0.257,0.232,0.153
43,0.25,0.23,0.147
44,0.225,0.226,0.124
45,0.203,0.225,0.103
46,0.232,0.222,0.12
47,0.218,0.219,0.109
48,0.21,0.218,0.109
49,0.212,0.216,0.119
50,0.216,0.214,0.132
51,0.203,0.211,0.137
52,0.229,0.21,0.17
53,0.203,0.208,0.169
54,0.199,0.205,0.192
55,0.188,0.203,0.214
56,0.193,0.201,0.248
57,0.193,0.198,0.279
58,0.188,0.195,0.299
59,0.198,0.194,0.314
60,0.197,0.191,0.305
61,0.194,0.187,0.278
62,0.191,0.184,0.247
63,0.188,0.181,0.219
64,0.179,0.177,0.186
65,0.189,0.174,0.172
66,0.172,0.17,0.141
67,0.17,0.166,0.128
68,0.159,0.162,0.109
69,0.151,0.158,0.09
70,0.16,0.154,0.087
71,0.14,0.15,0.063
72,0.132,0.145,0.055
73,0.151,0.14,0.068
74,0.137,0.136,0.052
75,0.14,0.131,0.05
76,0.116,0.127,0.025
77,0.113,0.123,0.022
78,0.114,0.118,0.031
79,0.109,0.114,0.034
80,0.119,0.11,0.053
81,0.107,0.107,0.054
82,0.086,0.104,0.055
83,0.096,0.101,0.085
84,0.115,0.099,0.129
85,0.124,0.096,0.167
86,0.1,0.094,0.176
87,0.086,0.092,0.193
88,0.094,0.09,0.214
89,0.085,0.086,0.209
90,0.084,0.084,0.192
91,0.065,0.081,0.152
92,0.062,0.079,0.124
93,0.077,0.077,0.11
94,0.09,0.075,0.099
95,0.096,0.074,0.085
96,0.076,0.073,0.058
97,0.066,0.073,0.039
98,0.078,0.073,0.034
99,0.064,0.073,0.009
100,0.069,0.073,0.004
101,0.068,0.073,-0.006
102,0.058,0.074,-0.019
103,0.074,0.074,-0.009
104,0.073,0.075,-0.014
105,0.068,0.076,-0.023
106,0.064,0.076,-0.029
107,0.078,0.076,-0.013
108,0.079,0.078,-0.003
109,0.077,0.079,0.007
110,0.069,0.078,0.016
111,0.1,0.076,0.053
112,0.105,0.075,0.075
113,0.09,0.074,0.086
114,0.07,0.072,0.095
115,0.077,0.07,0.128
116,0.063,0.067,0.145
117,0.059,0.065,0.162
118,0.063,0.063,0.173
119,0.063,0.06,0.165
120,0.031,0.056,0.124
121,0.041,0.051,0.11
122,0.045,0.047,0.091
123,0.041,0.042,0.066
124,0.039,0.037,0.044
125,0.034,0.034,0.02
126,0.018,0.029,-0.01
127,0.036,0.025,-0.01
128,0.028,0.021,-0.033
129,0.017,0.017,-0.055
130,0.008,0.013,-0.069
131,0.003,0.009,-0.08
132,0.005,0.005,-0.083
133,0.012,0.002,-0.077
134,0.014,-0.001,-0.077
135,-0.003,-0.003,-0.089
136,-0.008,-0.005,-0.09
137,-0.02,-0.008,-0.09
138,-0.017,-0.011,-0.075
139,-0.018,-0.015,-0.06
140,-0.013,-0.018,-0.043
141,-0.017,-0.021,-0.031
142,-0.013,-0.023,-0.006
143,-0.022,-0.024,0.011
144,-0.023,-0.025,0.034
145,-0.028,-0.027,0.051
146,-0.032,-0.027,0.067
147,-0.041,-0.028,0.069
148,-0.041,-0.03,0.069
149,-0.039,-0.031,0.059
150,-0.03,-0.033,0.048
151,-0.036,-0.035,0.023
152,-0.035,-0.036,0.003
153,-0.026,-0.038,-0.012
154,-0.022,-0.04,-0.03
155,-0.029,-0.041,-0.052
156,-0.041,-0.041,-0.079
157,-0.048,-0.041,-0.098
158,-0.041,-0.04,-0.107
159,-0.038,-0.039,-0.117
160,-0.029,-0.038,-0.118
161,-0.021,-0.036,-0.117
162,-0.03,-0.033,-0.125
163,-0.033,-0.03,-0.124
164,-0.049,-0.027,-0.133
165,-0.054,-0.024,-0.133
166,-0.06,-0.022,-0.127
167,-0.041,-0.02,-0.1
168,-0.029,-0.018,-0.075
169,-0.016,-0.017,-0.049
170,-0.003,-0.016,-0.024
171,-0.005,-0.016,-0.006
172,0.0,-0.016,0.019
173,0.007,-0.016,0.043
174,0.011,-0.016,0.066
175,0.001,-0.017,0.076
176,0.005,-0.018,0.093
177,-0.005,-0.019,0.09
178,-0.017,-0.021,0.076
179,-0.021,-0.023,0.062
180,-0.025,-0.025,0.042
181,-0.04,-0.028,0.012
182,-0.045,-0.03,-0.012
183,-0.053,-0.032,-0.041
184,-0.058,-0.034,-0.065
185,-0.058,-0.036,-0.08
186,-0.056,-0.038,-0.097
187,-0.045,-0.04,-0.105
188,-0.04,-0.042,-0.116
189,-0.039,-0.045,-0.126
190,-0.044,-0.047,-0.135
191,-0.049,-0.048,-0.14
192,-0.038,-0.047,-0.13
193,-0.032,-0.046,-0.123
194,-0.031,-0.044,-0.115
195,-0.036,-0.042,-0.109
196,-0.028,-0.04,-0.089
197,-0.024,-0.037,-0.072
198,-0.028,-0.034,-0.058
199,-0.037,-0.03,-0.048
200,-0.031,-0.027,-0.026
201,-0.033,-0.025,-0.007
202,-0.031,-0.022,0.017
203,-0.028,-0.02,0.04
204,-0.033,-0.019,0.054
205,-0.028,-0.018,0.072
206,-0.025,-0.018,0.082
207,-0.019,-0.018,0.088
208,-0.024,-0.018,0.077
209,-0.021,-0.018,0.064
210,-0.008,-0.017,0.052
211,0.002,-0.016,0.04
212,0.006,-0.015,0.023
213,0.011,-0.013,0.004
214,0.001,-0.012,-0.022
215,-0.012,-0.011,-0.048
216,-0.01,-0.01,-0.063
217,-0.015,-0.009,-0.081
218,-0.015,-0.009,-0.092
219,-0.022,-0.009,-0.106
220,-0.027,-0.009,-0.111
221,-0.032,-0.01,-0.113
222,-0.024,-0.011,-0.105
223,-0.019,-0.011,-0.097
224,-0.01,-0.012,-0.081
225,-0.009,-0.014,-0.068
226,-0.015,-0.015,-0.063
227,-0.002,-0.016,-0.04
228,0.006,-0.016,-0.019
229,0.001,-0.016,-0.009
230,0.012,-0.016,0.016
231,-0.004,-0.015,0.023
232,-0.007,-0.014,0.04
233,-0.021,-0.012,0.049
234,-0.028,-0.01,0.064
235,-0.024,-0.007,0.083
236,-0.03,-0.003,0.087
237,-0.019,-0.0,0.093
238,-0.007,0.003,0.091
239,-0.004,0.005,0.073
240,0.006,0.007,0.059
241,0.019,0.009,0.046
242,0.017,0.011,0.023
243,0.019,0.014,0.007
244,0.015,0.016,-0.01
245,0.028,0.018,-0.015
246,0.023,0.02,-0.032
247,0.033,0.023,-0.035
248,0.042,0.026,-0.036
249,0.044,0.029,-0.037
250,0.035,0.031,-0.042
251,0.033,0.034,-0.043
252,0.034,0.036,-0.039
253,0.038,0.038,-0.03
254,0.031,0.039,-0.027
255,0.037,0.04,-0.018
256,0.036,0.039,-0.009
257,0.018,0.038,-0.009
258,0.03,0.037,0.013
259,0.019,0.035,0.017
260,0.025,0.034,0.039
261,0.039,0.033,0.069
262,0.046,0.033,0.098
263,0.053,0.032,0.125
264,0.04,0.032,0.136
265,0.034,0.032,0.145
266,0.042,0.032,0.158
267,0.036,0.033,0.144
268,0.045,0.034,0.129
269,0.041,0.035,0.097
270,0.029,0.037,0.062
271,0.026,0.038,0.034
272,0.023,0.041,0.008
273,0.033,0.044,-0.001
274,0.033,0.045,-0.013
275,0.028,0.046,-0.029
276,0.049,0.048,-0.021
277,0.046,0.049,-0.032
278,0.05,0.051,-0.032
279,0.067,0.052,-0.016
280,0.067,0.054,-0.01
281,0.067,0.055,-0.006
282,0.065,0.056,-0.002
283,0.069,0.059,0.005
284,0.068,0.06,0.012
285,0.063,0.063,0.018
286,0.075,0.066,0.04
287,0.076,0.069,0.051
288,0.062,0.072,0.05
289,0.055,0.074,0.055
290,0.068,0.076,0.081
291,0.062,0.076,0.097
292,0.061,0.076,0.122
293,0.075,0.076,0.158
294,0.069,0.075,0.176
295,0.065,0.074,0.186
296,0.067,0.074,0.188
297,0.098,0.074,0.196
298,0.093,0.073,0.163
299,0.079,0.072,0.123
300,0.078,0.071,0.091
301,0.086,0.071,0.07
302,0.081,0.07,0.042
303,0.079,0.07,0.026
304,0.068,0.07,0.005
305,0.081,0.07,0.004
306,0.065,0.07,-0.014
307,0.048,0.07,-0.034
308,0.069,0.07,-0.019
309,0.044,0.071,-0.032
310,0.048,0.071,-0.023
311,0.05,0.074,-0.017
312,0.077,0.076,0.009
313,0.093,0.078,0.028
314,0.093,0.081,0.038
315,0.107,0.085,0.061
316,0.085,0.087,0.058
317,0.069,0.09,0.053
318,0.093,0.094,0.081
319,0.085,0.096,0.091
320,0.092,0.098,0.116
321,0.098,0.101,0.146
322,0.127,0.104,0.197
323,0.117,0.104,0.216
324,0.109,0.105,0.232
325,0.118,0.105,0.246
326,0.111,0.105,0.231
327,0.105,0.104,0.201
328,0.12,0.103,0.179
329,0.112,0.101,0.145
330,0.106,0.1,0.113
331,0.099,0.098,0.084
332,0.094,0.096,0.061
333,0.085,0.094,0.042
334,0.077,0.092,0.025
335,0.062,0.092,0.004
336,0.084,0.092,0.013
337,0.072,0.092,-0.001
338,0.076,0.093,0.005
339,0.099,0.094,0.029
340,0.11,0.095,0.038
341,0.095,0.095,0.028
342,0.101,0.095,0.034
343,0.108,0.097,0.048
344,0.099,0.098,0.051
345,0.088,0.1,0.054
346,0.121,0.103,0.089
347,0.119,0.106,0.096
348,0.109,0.109,0.099
349,0.121,0.112,0.126
350,0.119,0.115,0.148
351,0.114,0.117,0.176
352,0.118,0.119,0.208
353,0.12,0.121,0.236
354,0.111,0.123,0.244
355,0.117,0.124,0.247
356,0.127,0.124,0.236
357,0.123,0.124,0.202
358,0.109,0.123,0.159
359,0.116,0.121,0.133
360,0.123,0.12,0.114
361,0.108,0.118,0.08
362,0.113,0.116,0.069
363,0.106,0.114,0.057
364,0.141,0.112,0.072
365,0.135,0.109,0.06
366,0.122,0.107,0.041
367,0.127,0.105,0.038
368,0.12,0.104,0.033
369,0.079,0.102,0.0
370,0.096,0.101,0.016
371,0.088,0.102,0.008
372,0.085,0.102,0.007
373,0.096,0.102,0.024
374,0.111,0.103,0.042
375,0.092,0.103,0.039
376,0.071,0.104,0.033
377,0.087,0.106,0.056
378,0.091,0.107,0.077
379,0.105,0.108,0.108
380,0.111,0.109,0.139
381,0.118,0.11,0.176
382,0.112,0.111,0.203
383,0.123,0.111,0.237
384,0.122,0.111,0.244
385,0.145,0.111,0.252
386,0.133,0.111,0.221
387,0.109,0.11,0.175
388,0.12,0.109,0.156
389,0.104,0.108,0.118
390,0.102,0.106,0.095
391,0.093,0.103,0.073
392,0.092,0.101,0.065
393,0.102,0.098,0.062
394,0.083,0.095,0.036
395,0.075,0.091,0.02
396,0.088,0.088,0.02
397,0.07,0.085,0.001
398,0.089,0.082,0.013
399,0.092,0.079,0.011
400,0.08,0.077,-0.002
